createdAt,value
2023-01-15T00:00:55.155Z,1.1
2023-01-15T00:02:03.858Z,1.1
2023-01-15T00:03:12.573Z,0.8
2023-01-15T00:04:20.915Z,0.8
2023-01-15T00:05:29.365Z,0.8
2023-01-15T00:06:38.067Z,0.8
2023-01-15T00:07:46.430Z,0.8
2023-01-15T00:08:54.988Z,0.8
2023-01-15T00:10:03.678Z,0.7
2023-01-15T00:11:12.621Z,0.7
2023-01-15T00:12:21.140Z,0.7
2023-01-15T00:13:29.910Z,1
2023-01-15T00:14:38.649Z,1
2023-01-15T00:15:47.107Z,1
2023-01-15T00:16:55.685Z,0.7
2023-01-15T00:18:04.316Z,0.7
2023-01-15T00:19:13.095Z,0.7
2023-01-15T00:20:23.864Z,0.7
2023-01-15T00:21:32.604Z,0.7
2023-01-15T00:22:41.078Z,0.7
2023-01-15T00:23:49.684Z,0.5
2023-01-15T00:24:58.301Z,0.5
2023-01-15T00:26:07.966Z,0.5
2023-01-15T00:27:16.790Z,0.6
2023-01-15T00:28:25.571Z,0.6
2023-01-15T00:29:34.486Z,0.6
2023-01-15T00:30:43.894Z,0.6
2023-01-15T00:31:52.374Z,0.6
2023-01-15T00:33:02.004Z,0.6
2023-01-15T00:34:10.866Z,0.6
2023-01-15T00:35:19.546Z,0.6
2023-01-15T00:36:28.370Z,0.6
2023-01-15T00:37:37.496Z,0.6
2023-01-15T00:38:47.079Z,0.6
2023-01-15T00:39:56.136Z,0.6
2023-01-15T00:41:06.737Z,0.6
2023-01-15T00:42:15.576Z,0.6
2023-01-15T00:43:24.645Z,0.6
2023-01-15T00:44:33.502Z,0.8
2023-01-15T00:45:42.020Z,0.8
2023-01-15T00:46:51.218Z,0.8
2023-01-15T00:48:00.335Z,0.9
2023-01-15T00:49:09.038Z,0.9
2023-01-15T00:50:18.005Z,0.9
2023-01-15T00:51:27.041Z,0.7
2023-01-15T00:52:36.263Z,0.7
2023-01-15T00:53:45.504Z,0.7
2023-01-15T00:54:55.570Z,0.5
2023-01-15T00:56:04.459Z,0.5
2023-01-15T00:57:13.562Z,0.5
2023-01-15T00:58:22.880Z,0.7
2023-01-15T00:59:32.088Z,0.7
2023-01-15T01:00:40.565Z,0.7
2023-01-15T01:01:49.367Z,0.5
2023-01-15T01:02:57.934Z,0.5
2023-01-15T01:04:06.392Z,0.5
2023-01-15T01:05:17.042Z,0.5
2023-01-15T01:06:26.063Z,0.5
2023-01-15T01:07:35.307Z,0.5
2023-01-15T01:08:44.287Z,0.5
2023-01-15T01:09:53.582Z,0.5
2023-01-15T01:11:02.012Z,0.5
2023-01-15T01:12:11.269Z,0.4
2023-01-15T01:13:20.399Z,0.4
2023-01-15T01:14:28.934Z,0.4
2023-01-15T01:15:37.774Z,0.5
2023-01-15T01:16:46.511Z,0.5
2023-01-15T01:17:55.057Z,0.5
2023-01-15T01:19:03.991Z,0.4
2023-01-15T01:20:12.548Z,0.4
2023-01-15T01:21:21.213Z,0.4
2023-01-15T01:22:30.119Z,0.4
2023-01-15T01:23:38.733Z,0.4
2023-01-15T01:24:48.236Z,0.4
2023-01-15T01:25:56.850Z,0.5
2023-01-15T01:27:05.310Z,0.5
2023-01-15T01:28:13.883Z,0.5
2023-01-15T01:29:23.281Z,0.4
2023-01-15T01:30:31.721Z,0.4
2023-01-15T01:31:40.213Z,0.4
2023-01-15T01:32:49.497Z,0.5
2023-01-15T01:33:58.465Z,0.5
2023-01-15T01:35:07.354Z,0.5
2023-01-15T01:36:17.444Z,0.5
2023-01-15T01:37:25.905Z,0.5
2023-01-15T01:38:34.390Z,0.5
2023-01-15T01:39:43.253Z,0.4
2023-01-15T01:40:51.815Z,0.4
2023-01-15T01:42:00.806Z,0.4
2023-01-15T01:43:09.497Z,0.7
2023-01-15T01:44:18.044Z,0.7
2023-01-15T01:45:26.862Z,0.7
2023-01-15T01:46:35.480Z,0.5
2023-01-15T01:47:43.940Z,0.5
2023-01-15T01:48:52.341Z,0.5
2023-01-15T01:50:01.270Z,0.7
2023-01-15T01:51:09.820Z,0.7
2023-01-15T01:52:18.615Z,0.7
2023-01-15T01:53:27.273Z,0.7
2023-01-15T01:54:35.859Z,0.7
2023-01-15T01:55:44.371Z,0.7
2023-01-15T01:56:53.128Z,0.7
2023-01-15T01:58:01.877Z,0.7
2023-01-15T01:59:10.326Z,0.7
2023-01-15T02:00:18.968Z,0.5
2023-01-15T02:01:27.726Z,0.5
2023-01-15T02:02:36.112Z,0.5
2023-01-15T02:03:44.693Z,0.6
2023-01-15T02:04:53.342Z,0.6
2023-01-15T02:06:01.774Z,0.6
2023-01-15T02:07:10.478Z,0.6
2023-01-15T02:08:19.039Z,0.6
2023-01-15T02:09:27.547Z,0.6
2023-01-15T02:10:36.407Z,0.6
2023-01-15T02:11:44.820Z,0.6
2023-01-15T02:12:53.448Z,0.6
2023-01-15T02:14:02.276Z,0.6
2023-01-15T02:15:10.818Z,0.6
2023-01-15T02:16:19.311Z,0.6
2023-01-15T02:17:28.146Z,0.5
2023-01-15T02:18:36.751Z,0.5
2023-01-15T02:19:45.244Z,0.5
2023-01-15T02:20:53.994Z,0.5
2023-01-15T02:22:02.462Z,0.5
2023-01-15T02:23:10.871Z,0.5
2023-01-15T02:24:19.946Z,0.6
2023-01-15T02:25:28.686Z,0.6
2023-01-15T02:26:37.366Z,0.6
2023-01-15T02:27:46.224Z,0.5
2023-01-15T02:28:54.785Z,0.5
2023-01-15T02:30:03.147Z,0.5
2023-01-15T02:31:11.934Z,0.4
2023-01-15T02:32:20.403Z,0.4
2023-01-15T02:33:28.822Z,0.4
2023-01-15T02:34:37.450Z,0.4
2023-01-15T02:35:46.097Z,0.4
2023-01-15T02:36:54.713Z,0.4
2023-01-15T02:38:03.384Z,0.4
2023-01-15T02:39:11.822Z,0.4
2023-01-15T02:40:20.254Z,0.4
2023-01-15T02:41:28.882Z,0.4
2023-01-15T02:42:37.308Z,0.4
2023-01-15T02:43:45.687Z,0.4
2023-01-15T02:44:54.365Z,0.5
2023-01-15T02:46:03.017Z,0.5
2023-01-15T02:47:11.445Z,0.5
2023-01-15T02:48:20.388Z,0.5
2023-01-15T02:49:28.980Z,0.5
2023-01-15T02:50:37.338Z,0.5
2023-01-15T02:51:45.942Z,0.4
2023-01-15T02:52:54.402Z,0.4
2023-01-15T02:54:02.803Z,0.4
2023-01-15T02:55:11.455Z,0.2
2023-01-15T02:56:20.111Z,0.2
2023-01-15T02:57:28.669Z,0.2
2023-01-15T02:58:37.676Z,0.3
2023-01-15T02:59:46.288Z,0.3
2023-01-15T03:00:54.922Z,0.3
2023-01-15T03:02:03.587Z,0.3
2023-01-15T03:03:11.950Z,0.3
2023-01-15T03:04:20.463Z,0.3
2023-01-15T03:05:29.133Z,0.4
2023-01-15T03:06:37.566Z,0.4
2023-01-15T03:07:46.076Z,0.4
2023-01-15T03:08:54.771Z,0.3
2023-01-15T03:10:03.350Z,0.3
2023-01-15T03:11:12.217Z,0.3
2023-01-15T03:12:20.844Z,0.3
2023-01-15T03:13:29.363Z,0.3
2023-01-15T03:14:37.780Z,0.3
2023-01-15T03:15:46.570Z,0.5
2023-01-15T03:16:55.091Z,0.5
2023-01-15T03:18:03.409Z,0.5
2023-01-15T03:19:12.445Z,0.3
2023-01-15T03:20:20.932Z,0.3
2023-01-15T03:21:29.486Z,0.3
2023-01-15T03:22:38.143Z,0.3
2023-01-15T03:23:46.555Z,0.3
2023-01-15T03:24:54.964Z,0.3
2023-01-15T03:26:03.589Z,0.2
2023-01-15T03:27:12.566Z,0.2
2023-01-15T03:28:21.222Z,0.2
2023-01-15T03:29:29.915Z,0.3
2023-01-15T03:30:38.614Z,0.3
2023-01-15T03:31:46.934Z,0.3
2023-01-15T03:32:55.630Z,0.3
2023-01-15T03:34:04.073Z,0.3
2023-01-15T03:35:12.759Z,0.3
2023-01-15T03:36:21.471Z,0.2
2023-01-15T03:37:29.991Z,0.2
2023-01-15T03:38:38.392Z,0.2
2023-01-15T03:39:47.004Z,0.2
2023-01-15T03:40:55.451Z,0.2
2023-01-15T03:42:04.040Z,0.2
2023-01-15T03:43:12.689Z,0.5
2023-01-15T03:44:21.134Z,0.5
2023-01-15T03:45:29.705Z,0.5
2023-01-15T03:46:38.422Z,0.3
2023-01-15T03:47:46.852Z,0.3
2023-01-15T03:48:55.293Z,0.3
2023-01-15T03:50:03.973Z,0.3
2023-01-15T03:51:12.501Z,0.3
2023-01-15T03:52:21.072Z,0.3
2023-01-15T03:53:29.850Z,0.2
2023-01-15T03:54:38.311Z,0.2
2023-01-15T03:55:46.761Z,0.2
2023-01-15T03:56:55.608Z,0.3
2023-01-15T03:58:04.068Z,0.3
2023-01-15T03:59:12.817Z,0.3
2023-01-15T04:00:21.518Z,0.3
2023-01-15T04:01:30.181Z,0.3
2023-01-15T04:02:38.617Z,0.3
2023-01-15T04:03:47.391Z,0.3
2023-01-15T04:04:55.936Z,0.3
2023-01-15T04:06:04.409Z,0.3
2023-01-15T04:07:13.075Z,0.2
2023-01-15T04:08:21.530Z,0.2
2023-01-15T04:09:29.990Z,0.2
2023-01-15T04:10:38.773Z,0.3
2023-01-15T04:11:47.759Z,0.3
2023-01-15T04:12:56.558Z,0.3
2023-01-15T04:14:05.504Z,0.3
2023-01-15T04:15:14.607Z,0.3
2023-01-15T04:16:23.159Z,0.3
2023-01-15T04:17:31.975Z,0.3
2023-01-15T04:18:40.441Z,0.3
2023-01-15T04:19:48.939Z,0.3
2023-01-15T04:20:57.555Z,0.2
2023-01-15T04:22:06.028Z,0.2
2023-01-15T04:23:14.556Z,0.2
2023-01-15T04:24:23.294Z,0.3
2023-01-15T04:25:31.905Z,0.3
2023-01-15T04:26:40.372Z,0.3
2023-01-15T04:27:49.040Z,0.2
2023-01-15T04:28:57.657Z,0.2
2023-01-15T04:30:06.090Z,0.2
2023-01-15T04:31:14.873Z,0.2
2023-01-15T04:32:23.308Z,0.2
2023-01-15T04:33:31.793Z,0.2
2023-01-15T04:34:40.481Z,0.3
2023-01-15T04:35:48.999Z,0.3
2023-01-15T04:36:57.470Z,0.3
2023-01-15T04:38:06.231Z,0.3
2023-01-15T04:39:14.722Z,0.3
2023-01-15T04:40:23.493Z,0.3
2023-01-15T04:41:32.209Z,0.2
2023-01-15T04:42:40.633Z,0.2
2023-01-15T04:43:49.194Z,0.2
2023-01-15T04:44:58.089Z,0.2
2023-01-15T04:46:06.632Z,0.2
2023-01-15T04:47:15.241Z,0.2
2023-01-15T04:48:24.191Z,0.3
2023-01-15T04:49:32.843Z,0.3
2023-01-15T04:50:41.377Z,0.3
2023-01-15T04:51:50.001Z,0.2
2023-01-15T04:52:58.431Z,0.2
2023-01-15T04:54:06.932Z,0.2
2023-01-15T04:55:15.859Z,0.2
2023-01-15T04:56:24.413Z,0.2
2023-01-15T04:57:32.915Z,0.2
2023-01-15T04:58:41.565Z,0.2
2023-01-15T04:59:50.346Z,0.2
2023-01-15T05:00:58.808Z,0.2
2023-01-15T05:02:07.527Z,0.2
2023-01-15T05:03:16.004Z,0.2
2023-01-15T05:04:24.826Z,0.2
2023-01-15T05:05:33.624Z,0.2
2023-01-15T05:06:43.046Z,0.2
2023-01-15T05:07:51.661Z,0.2
2023-01-15T05:09:00.379Z,0.3
2023-01-15T05:10:09.026Z,0.3
2023-01-15T05:11:17.498Z,0.3
2023-01-15T05:12:26.275Z,0.2
2023-01-15T05:13:34.640Z,0.2
2023-01-15T05:14:43.345Z,0.2
2023-01-15T05:15:51.996Z,0.1
2023-01-15T05:17:00.792Z,0.1
2023-01-15T05:18:09.398Z,0.1
2023-01-15T05:19:18.112Z,0.1
2023-01-15T05:20:26.504Z,0.1
2023-01-15T05:21:34.895Z,0.1
2023-01-15T05:22:43.608Z,0.1
2023-01-15T05:23:52.017Z,0.1
2023-01-15T05:25:00.393Z,0.1
2023-01-15T05:26:08.990Z,0.1
2023-01-15T05:27:17.390Z,0.1
2023-01-15T05:28:25.833Z,0.1
2023-01-15T05:29:34.409Z,0
2023-01-15T05:30:42.833Z,0
2023-01-15T05:31:51.326Z,0
2023-01-15T05:33:00.030Z,0
2023-01-15T05:34:08.407Z,0
2023-01-15T05:35:16.791Z,0
2023-01-15T05:36:25.405Z,0
2023-01-15T05:37:33.788Z,0
2023-01-15T05:38:42.148Z,0
2023-01-15T05:39:50.874Z,0.1
2023-01-15T05:40:59.243Z,0.1
2023-01-15T05:42:07.725Z,0.1
2023-01-15T05:43:16.423Z,0
2023-01-15T05:44:24.764Z,0
2023-01-15T05:45:33.121Z,0
2023-01-15T05:46:41.744Z,0
2023-01-15T05:47:50.107Z,0
2023-01-15T05:48:58.472Z,0
2023-01-15T05:50:07.100Z,0.1
2023-01-15T05:51:15.519Z,0.1
2023-01-15T05:52:23.871Z,0.1
2023-01-15T05:53:32.454Z,0
2023-01-15T05:54:40.849Z,0
2023-01-15T05:55:49.227Z,0
2023-01-15T05:56:58.226Z,0
2023-01-15T05:58:06.637Z,0
2023-01-15T05:59:15.083Z,0
2023-01-15T06:00:23.715Z,0
2023-01-15T06:01:32.214Z,0
2023-01-15T06:02:40.778Z,0
2023-01-15T06:03:49.368Z,0
2023-01-15T06:04:57.695Z,0
2023-01-15T06:06:06.101Z,0
2023-01-15T06:07:14.722Z,0
2023-01-15T06:08:23.143Z,0
2023-01-15T06:09:31.560Z,0
2023-01-15T06:10:40.138Z,0
2023-01-15T06:11:48.528Z,0
2023-01-15T06:12:57.025Z,0
2023-01-15T06:14:05.606Z,0.1
2023-01-15T06:15:14.046Z,0.1
2023-01-15T06:16:22.698Z,0.1
2023-01-15T06:17:31.368Z,0.2
2023-01-15T06:18:39.792Z,0.2
2023-01-15T06:19:48.196Z,0.2
2023-01-15T06:20:56.965Z,0.1
2023-01-15T06:22:05.321Z,0.1
2023-01-15T06:23:13.766Z,0.1
2023-01-15T06:24:22.419Z,0.1
2023-01-15T06:25:30.913Z,0.1
2023-01-15T06:26:39.333Z,0.1
2023-01-15T06:27:48.031Z,0
2023-01-15T06:28:56.483Z,0
2023-01-15T06:30:05.043Z,0
2023-01-15T06:31:13.907Z,0.5
2023-01-15T06:32:22.263Z,0.5
2023-01-15T06:33:30.663Z,0.5
2023-01-15T06:34:39.258Z,0
2023-01-15T06:35:47.634Z,0
2023-01-15T06:36:56.005Z,0
2023-01-15T06:38:04.620Z,0
2023-01-15T06:39:13.039Z,0
2023-01-15T06:40:21.436Z,0
2023-01-15T06:41:30.023Z,0
2023-01-15T06:42:38.451Z,0
2023-01-15T06:43:46.850Z,0
2023-01-15T06:44:55.440Z,0.1
2023-01-15T06:46:03.820Z,0.1
2023-01-15T06:47:12.282Z,0.1
2023-01-15T06:48:21.010Z,0.2
2023-01-15T06:49:29.408Z,0.2
2023-01-15T06:50:37.928Z,0.2
2023-01-15T06:51:46.566Z,0.1
2023-01-15T06:52:55.119Z,0.1
2023-01-15T06:54:03.530Z,0.1
2023-01-15T06:55:12.191Z,0.1
2023-01-15T06:56:20.609Z,0.1
2023-01-15T06:57:29.062Z,0.1
2023-01-15T06:58:37.672Z,0.1
2023-01-15T06:59:46.151Z,0.1
2023-01-15T07:00:54.717Z,0.1
2023-01-15T07:02:03.359Z,0.3
2023-01-15T07:03:11.887Z,0.3
2023-01-15T07:04:20.400Z,0.3
2023-01-15T07:05:29.051Z,0
2023-01-15T07:06:37.554Z,0
2023-01-15T07:07:45.942Z,0
2023-01-15T07:08:54.939Z,0.2
2023-01-15T07:10:03.430Z,0.2
2023-01-15T07:11:11.955Z,0.2
2023-01-15T07:12:20.664Z,34.400002
2023-01-15T07:13:29.182Z,34.400002
2023-01-15T07:14:37.787Z,34.400002
2023-01-15T07:15:46.571Z,0.3
2023-01-15T07:16:55.732Z,0.3
2023-01-15T07:18:05.001Z,0.3
2023-01-15T07:19:13.836Z,0.2
2023-01-15T07:20:23.248Z,0.2
2023-01-15T07:21:31.850Z,0.2
2023-01-15T07:22:40.419Z,0.2
2023-01-15T07:23:49.081Z,0.2
2023-01-15T07:24:57.705Z,0.2
2023-01-15T07:26:06.479Z,0.3
2023-01-15T07:27:15.126Z,0.3
2023-01-15T07:28:23.432Z,0.3
2023-01-15T07:29:32.024Z,0.1
2023-01-15T07:30:51.994Z,0.1
2023-01-15T07:32:00.335Z,0.1
2023-01-15T07:33:08.891Z,0.6
2023-01-15T07:34:17.417Z,0.6
2023-01-15T07:35:26.015Z,0.6
2023-01-15T07:36:35.148Z,0.4
2023-01-15T07:37:43.664Z,0.4
2023-01-15T07:38:52.098Z,0.4
2023-01-15T07:40:01.001Z,0.2
2023-01-15T07:41:09.635Z,0.2
2023-01-15T07:42:17.997Z,0.2
2023-01-15T07:43:26.615Z,1.1
2023-01-15T07:44:35.159Z,1.1
2023-01-15T07:45:43.550Z,1.1
2023-01-15T07:46:52.395Z,2.2
2023-01-15T07:48:00.760Z,2.2
2023-01-15T07:49:09.134Z,2.2
2023-01-15T07:50:17.721Z,0.5
2023-01-15T07:51:26.085Z,0.5
2023-01-15T07:52:34.425Z,0.5
2023-01-15T07:53:42.988Z,1.1
2023-01-15T07:54:51.338Z,1.1
2023-01-15T07:55:59.689Z,1.1
2023-01-15T07:57:08.470Z,0.4
2023-01-15T07:58:17.445Z,0.4
2023-01-15T07:59:31.818Z,0.4
2023-01-15T08:00:41.912Z,0.3
2023-01-15T08:01:48.854Z,0.3
2023-01-15T08:02:57.079Z,0.3
2023-01-15T08:04:05.779Z,1.4
2023-01-15T08:05:14.046Z,1.4
2023-01-15T08:06:22.400Z,1.4
2023-01-15T08:07:30.988Z,2.7
2023-01-15T08:08:39.631Z,2.7
2023-01-15T08:09:48.146Z,2.7
2023-01-15T08:10:56.701Z,1.1
2023-01-15T08:12:05.114Z,1.1
2023-01-15T08:13:13.470Z,1.1
2023-01-15T08:14:22.091Z,1.7
2023-01-15T08:15:31.682Z,1.7
2023-01-15T08:16:40.363Z,1.7
2023-01-15T08:17:49.151Z,0.2
2023-01-15T08:18:57.463Z,0.2
2023-01-15T08:20:05.906Z,0.2
2023-01-15T08:21:14.568Z,0.9
2023-01-15T08:22:22.960Z,0.9
2023-01-15T08:23:31.787Z,0.9
2023-01-15T08:24:40.801Z,0.3
2023-01-15T08:25:49.740Z,0.3
2023-01-15T08:26:58.108Z,0.3
2023-01-15T08:28:06.702Z,1.1
2023-01-15T08:29:15.057Z,1.1
2023-01-15T08:30:23.482Z,1.1
2023-01-15T08:31:32.095Z,0.5
2023-01-15T08:32:40.423Z,0.5
2023-01-15T08:33:48.750Z,0.5
2023-01-15T08:34:57.331Z,0.3
2023-01-15T08:36:05.686Z,0.3
2023-01-15T08:37:14.049Z,0.3
2023-01-15T08:38:22.598Z,0.4
2023-01-15T08:39:30.986Z,0.4
2023-01-15T08:40:39.312Z,0.4
2023-01-15T08:41:47.848Z,0.6
2023-01-15T08:42:56.675Z,0.6
2023-01-15T08:44:04.602Z,0.6
2023-01-15T08:45:13.192Z,0.2
2023-01-15T08:46:21.553Z,0.2
2023-01-15T08:47:30.271Z,0.2
2023-01-15T08:48:38.976Z,0.1
2023-01-15T08:49:47.353Z,0.1
2023-01-15T08:50:55.739Z,0.1
2023-01-15T08:52:12.923Z,0.6
2023-01-15T08:53:27.455Z,0.6
2023-01-15T08:54:42.014Z,0.6
2023-01-15T08:55:49.187Z,0.2
2023-01-15T08:56:57.604Z,0.2
2023-01-15T08:58:06.211Z,0.2
2023-01-15T08:59:15.053Z,5.3
2023-01-15T09:00:23.397Z,5.3
2023-01-15T09:01:32.018Z,5.3
2023-01-15T09:02:40.403Z,2.5
2023-01-15T09:03:48.732Z,2.5
2023-01-15T09:04:59.004Z,2.5
2023-01-15T09:06:07.510Z,1.5
2023-01-15T09:07:15.929Z,1.5
2023-01-15T09:08:24.237Z,1.5
2023-01-15T09:09:32.785Z,0.7
2023-01-15T09:10:41.197Z,0.7
2023-01-15T09:11:49.556Z,0.7
2023-01-15T09:12:58.112Z,0.3
2023-01-15T09:14:06.468Z,0.3
2023-01-15T09:15:14.821Z,0.3
2023-01-15T09:16:23.426Z,1.1
2023-01-15T09:17:31.771Z,1.1
2023-01-15T09:18:40.102Z,1.1
2023-01-15T09:19:48.683Z,0.3
2023-01-15T09:20:57.007Z,0.3
2023-01-15T09:22:05.357Z,0.3
2023-01-15T09:23:13.921Z,0.4
2023-01-15T09:24:22.280Z,0.4
2023-01-15T09:25:30.644Z,0.4
2023-01-15T09:26:39.206Z,0.2
2023-01-15T09:27:47.605Z,0.2
2023-01-15T09:28:55.996Z,0.2
2023-01-15T09:30:04.565Z,0.5
2023-01-15T09:31:12.965Z,0.5
2023-01-15T09:32:21.279Z,0.5
2023-01-15T09:33:29.816Z,0.2
2023-01-15T09:34:38.214Z,0.2
2023-01-15T09:35:46.547Z,0.2
2023-01-15T09:36:55.112Z,0.2
2023-01-15T09:38:03.475Z,0.2
2023-01-15T09:39:11.838Z,0.2
2023-01-15T09:40:20.413Z,0.4
2023-01-15T09:41:28.786Z,0.4
2023-01-15T09:42:37.258Z,0.4
2023-01-15T09:43:50.548Z,1.5
2023-01-15T09:44:54.233Z,1.5
2023-01-15T09:46:02.689Z,1.5
2023-01-15T09:47:11.220Z,1.8
2023-01-15T09:48:19.560Z,1.8
2023-01-15T09:49:27.957Z,1.8
2023-01-15T09:50:36.526Z,3.2
2023-01-15T09:51:44.951Z,3.2
2023-01-15T09:52:54.754Z,3.2
2023-01-15T09:54:03.502Z,2.2
2023-01-15T09:55:12.444Z,2.2
2023-01-15T09:56:20.803Z,2.2
2023-01-15T09:57:29.354Z,4.7
2023-01-15T09:58:37.709Z,4.7
2023-01-15T09:59:46.049Z,4.7
2023-01-15T10:00:54.600Z,1.4
2023-01-15T10:02:02.953Z,1.4
2023-01-15T10:03:11.293Z,1.4
2023-01-15T10:04:19.903Z,3.6
2023-01-15T10:05:28.184Z,3.6
2023-01-15T10:06:36.546Z,3.6
2023-01-15T10:07:45.094Z,1.7
2023-01-15T10:08:53.439Z,1.7
2023-01-15T10:10:01.798Z,1.7
2023-01-15T10:11:10.586Z,1.6
2023-01-15T10:12:19.014Z,1.6
2023-01-15T10:13:27.380Z,1.6
2023-01-15T10:14:35.952Z,1.5
2023-01-15T10:15:44.379Z,1.5
2023-01-15T10:16:52.678Z,1.5
2023-01-15T10:18:01.241Z,0.7
2023-01-15T10:19:09.602Z,0.7
2023-01-15T10:20:17.963Z,0.7
2023-01-15T10:21:26.508Z,0.5
2023-01-15T10:22:34.860Z,0.5
2023-01-15T10:23:43.214Z,0.5
2023-01-15T10:24:51.772Z,0.6
2023-01-15T10:26:00.118Z,0.6
2023-01-15T10:27:08.450Z,0.6
2023-01-15T10:28:18.080Z,0.8
2023-01-15T10:29:25.393Z,0.8
2023-01-15T10:30:33.738Z,0.8
2023-01-15T10:31:42.352Z,0.5
2023-01-15T10:33:01.813Z,0.5
2023-01-15T10:33:59.160Z,0.5
2023-01-15T10:35:07.769Z,0.7
2023-01-15T10:36:16.214Z,0.7
2023-01-15T10:37:24.657Z,0.7
2023-01-15T10:38:33.274Z,0.4
2023-01-15T10:39:41.741Z,0.4
2023-01-15T10:40:50.126Z,0.4
2023-01-15T10:41:58.774Z,0.3
2023-01-15T10:43:07.319Z,0.3
2023-01-15T10:44:15.661Z,0.3
2023-01-15T10:45:24.230Z,0.3
2023-01-15T10:46:32.614Z,0.3
2023-01-15T10:47:40.927Z,0.3
2023-01-15T10:48:49.562Z,1.2
2023-01-15T10:49:57.982Z,1.2
2023-01-15T10:51:06.334Z,1.2
2023-01-15T10:52:14.965Z,3.6
2023-01-15T10:53:23.326Z,3.6
2023-01-15T10:54:31.653Z,3.6
2023-01-15T10:55:40.262Z,5.4
2023-01-15T10:56:48.621Z,5.4
2023-01-15T10:58:09.162Z,5.4
2023-01-15T10:59:05.583Z,4.4
2023-01-15T11:00:13.867Z,4.4
2023-01-15T11:01:22.299Z,4.4
2023-01-15T11:02:30.881Z,1.6
2023-01-15T11:03:39.099Z,1.6
2023-01-15T11:04:47.443Z,1.6
2023-01-15T11:05:56.001Z,1.3
2023-01-15T11:07:04.347Z,1.3
2023-01-15T11:08:48.437Z,1.3
2023-01-15T11:09:21.449Z,0.7
2023-01-15T11:10:30.139Z,0.7
2023-01-15T11:11:38.448Z,0.7
2023-01-15T11:12:47.004Z,1.3
2023-01-15T11:13:55.339Z,1.3
2023-01-15T11:15:03.699Z,1.3
2023-01-15T11:16:12.298Z,1
2023-01-15T11:17:20.575Z,1
2023-01-15T11:18:28.917Z,1
2023-01-15T11:19:37.506Z,2.7
2023-01-15T11:20:45.985Z,2.7
2023-01-15T11:21:54.304Z,2.7
2023-01-15T11:23:02.872Z,1
2023-01-15T11:24:11.308Z,1
2023-01-15T11:25:19.659Z,1
2023-01-15T11:26:28.249Z,1.6
2023-01-15T11:27:36.605Z,1.6
2023-01-15T11:28:45.040Z,1.6
2023-01-15T11:29:53.712Z,1.3
2023-01-15T11:31:02.144Z,1.3
2023-01-15T11:32:10.447Z,1.3
2023-01-15T11:33:19.036Z,0.5
2023-01-15T11:34:27.505Z,0.5
2023-01-15T11:35:35.847Z,0.5
2023-01-15T11:36:44.418Z,0.3
2023-01-15T11:37:52.848Z,0.3
2023-01-15T11:39:01.177Z,0.3
2023-01-15T11:40:09.761Z,0.4
2023-01-15T11:41:18.091Z,0.4
2023-01-15T11:42:26.464Z,0.4
2023-01-15T11:43:35.104Z,0.4
2023-01-15T11:44:43.478Z,0.4
2023-01-15T11:45:51.830Z,0.4
2023-01-15T11:47:00.412Z,0.4
2023-01-15T11:48:08.760Z,0.4
2023-01-15T11:49:17.099Z,0.4
2023-01-15T11:50:25.659Z,0.6
2023-01-15T11:51:34.008Z,0.6
2023-01-15T11:52:42.365Z,0.6
2023-01-15T11:53:50.917Z,0.4
2023-01-15T11:54:59.288Z,0.4
2023-01-15T11:56:07.666Z,0.4
2023-01-15T11:57:16.201Z,0.4
2023-01-15T11:58:24.580Z,0.4
2023-01-15T11:59:32.945Z,0.4
2023-01-15T12:00:41.494Z,0.5
2023-01-15T12:01:49.842Z,0.5
2023-01-15T12:02:58.188Z,0.5
2023-01-15T12:04:06.839Z,1.1
2023-01-15T12:05:15.114Z,1.1
2023-01-15T12:06:23.435Z,1.1
2023-01-15T12:07:31.983Z,2.9
2023-01-15T12:08:40.323Z,2.9
2023-01-15T12:09:48.671Z,2.9
2023-01-15T12:10:57.234Z,0.7
2023-01-15T12:12:05.572Z,0.7
2023-01-15T12:13:13.938Z,0.7
2023-01-15T12:14:22.503Z,1.2
2023-01-15T12:15:30.849Z,1.2
2023-01-15T12:16:39.203Z,1.2
2023-01-15T12:17:47.781Z,1.6
2023-01-15T12:18:56.131Z,1.6
2023-01-15T12:20:04.515Z,1.6
2023-01-15T12:21:13.121Z,1.1
2023-01-15T12:22:21.456Z,1.1
2023-01-15T12:23:29.803Z,1.1
2023-01-15T12:24:38.365Z,0.6
2023-01-15T12:25:46.713Z,0.6
2023-01-15T12:26:55.056Z,0.6
2023-01-15T12:28:03.610Z,2.9
2023-01-15T12:29:11.963Z,2.9
2023-01-15T12:30:20.302Z,2.9
2023-01-15T12:31:28.864Z,1.6
2023-01-15T12:32:37.202Z,1.6
2023-01-15T12:33:45.537Z,1.6
2023-01-15T12:34:54.098Z,1.4
2023-01-15T12:36:02.435Z,1.4
2023-01-15T12:37:10.772Z,1.4
2023-01-15T12:38:19.361Z,1.2
2023-01-15T12:39:27.681Z,1.2
2023-01-15T12:40:36.012Z,1.2
2023-01-15T12:41:44.559Z,1.8
2023-01-15T12:42:52.901Z,1.8
2023-01-15T12:44:01.475Z,1.8
2023-01-15T12:45:10.034Z,35
2023-01-15T12:46:18.408Z,35
2023-01-15T12:47:26.707Z,35
2023-01-15T12:48:35.261Z,3.1
2023-01-15T12:49:43.632Z,3.1
2023-01-15T12:50:51.974Z,3.1
2023-01-15T12:52:00.528Z,13.6
2023-01-15T12:53:08.869Z,13.6
2023-01-15T12:54:17.217Z,13.6
2023-01-15T12:55:25.780Z,4.6
2023-01-15T12:56:34.117Z,4.6
2023-01-15T12:57:42.450Z,4.6
2023-01-15T12:58:50.998Z,3.7
2023-01-15T12:59:59.345Z,3.7
2023-01-15T13:01:07.929Z,3.7
2023-01-15T13:02:16.262Z,2.2
2023-01-15T13:03:24.600Z,2.2
2023-01-15T13:04:32.948Z,2.2
2023-01-15T13:05:41.502Z,4.7
2023-01-15T13:06:49.839Z,4.7
2023-01-15T13:07:58.185Z,4.7
2023-01-15T13:09:06.744Z,4.7
2023-01-15T13:10:15.105Z,4.7
2023-01-15T13:11:23.435Z,4.7
2023-01-15T13:12:31.987Z,0.9
2023-01-15T13:13:40.333Z,0.9
2023-01-15T13:14:48.676Z,0.9
2023-01-15T13:15:57.250Z,2
2023-01-15T13:17:05.566Z,2
2023-01-15T13:18:13.908Z,2
2023-01-15T13:19:22.461Z,0.9
2023-01-15T13:20:30.815Z,0.9
2023-01-15T13:21:39.155Z,0.9
2023-01-15T13:22:47.715Z,0.7
2023-01-15T13:23:56.048Z,0.7
2023-01-15T13:25:04.390Z,0.7
2023-01-15T13:26:12.946Z,0.6
2023-01-15T13:27:21.285Z,0.6
2023-01-15T13:28:29.625Z,0.6
2023-01-15T13:29:38.206Z,1.6
2023-01-15T13:30:47.828Z,1.6
2023-01-15T13:31:54.874Z,1.6
2023-01-15T13:33:03.419Z,0.7
2023-01-15T13:34:11.761Z,0.7
2023-01-15T13:35:20.126Z,0.7
2023-01-15T13:36:28.665Z,0.5
2023-01-15T13:37:37.005Z,0.5
2023-01-15T13:38:45.340Z,0.5
2023-01-15T13:39:53.902Z,0.9
2023-01-15T13:41:02.239Z,0.9
2023-01-15T13:42:10.591Z,0.9
2023-01-15T13:43:19.124Z,1.2
2023-01-15T13:44:27.472Z,1.2
2023-01-15T13:45:35.839Z,1.2
2023-01-15T13:46:44.356Z,0.5
2023-01-15T13:47:52.691Z,0.5
2023-01-15T13:49:01.051Z,0.5
2023-01-15T13:50:09.603Z,0.7
2023-01-15T13:51:17.960Z,0.7
2023-01-15T13:52:26.323Z,0.7
2023-01-15T13:53:34.859Z,0.8
2023-01-15T13:54:43.223Z,0.8
2023-01-15T13:55:51.568Z,0.8
2023-01-15T13:57:00.119Z,0.5
2023-01-15T13:58:08.463Z,0.5
2023-01-15T13:59:16.803Z,0.5
2023-01-15T14:00:25.365Z,0.8
2023-01-15T14:01:33.857Z,0.8
2023-01-15T14:02:42.059Z,0.8
2023-01-15T14:03:50.594Z,0.6
2023-01-15T14:04:58.946Z,0.6
2023-01-15T14:06:07.301Z,0.6
2023-01-15T14:07:15.855Z,0.7
2023-01-15T14:08:24.207Z,0.7
2023-01-15T14:09:32.558Z,0.7
2023-01-15T14:10:41.124Z,0.4
2023-01-15T14:11:49.479Z,0.4
2023-01-15T14:12:57.807Z,0.4
2023-01-15T14:14:06.360Z,0.6
2023-01-15T14:15:14.708Z,0.6
2023-01-15T14:16:23.089Z,0.6
2023-01-15T14:17:31.584Z,0.5
2023-01-15T14:18:39.938Z,0.5
2023-01-15T14:19:48.265Z,0.5
2023-01-15T14:20:56.874Z,0.9
2023-01-15T14:22:05.172Z,0.9
2023-01-15T14:23:13.505Z,0.9
2023-01-15T14:24:22.068Z,2.3
2023-01-15T14:25:30.420Z,2.3
2023-01-15T14:26:38.764Z,2.3
2023-01-15T14:27:47.321Z,3
2023-01-15T14:28:55.677Z,3
2023-01-15T14:30:04.119Z,3
2023-01-15T14:31:12.594Z,1.9
2023-01-15T15:04:04.037Z,0
2023-01-15T15:05:12.391Z,0
2023-01-15T15:06:20.720Z,0
2023-01-15T15:07:29.269Z,1.1
2023-01-15T15:08:37.619Z,1.1
2023-01-15T15:09:45.954Z,1.1
2023-01-15T15:10:54.515Z,1.6
2023-01-15T15:12:02.855Z,1.6
2023-01-15T15:13:11.193Z,1.6
2023-01-15T15:14:19.756Z,0.8
2023-01-15T15:15:28.115Z,0.8
2023-01-15T15:16:36.456Z,0.8
2023-01-15T15:17:44.999Z,2.1
2023-01-15T15:18:53.349Z,2.1
2023-01-15T15:20:01.782Z,2.1
2023-01-15T15:21:10.245Z,3.1
2023-01-15T15:22:18.587Z,3.1
2023-01-15T15:23:26.923Z,3.1
2023-01-15T15:24:35.478Z,0.8
2023-01-15T15:25:43.841Z,0.8
2023-01-15T15:26:52.185Z,0.8
2023-01-15T15:28:00.736Z,1
2023-01-15T15:29:09.083Z,1
2023-01-15T15:30:17.434Z,1
2023-01-15T15:31:25.974Z,3.1
2023-01-15T15:32:34.315Z,3.1
2023-01-15T15:33:42.653Z,3.1
2023-01-15T15:34:51.334Z,2.2
2023-01-15T15:35:59.543Z,2.2
2023-01-15T15:37:07.889Z,2.2
2023-01-15T15:38:16.436Z,1.6
2023-01-15T15:39:24.782Z,1.6
2023-01-15T15:40:33.131Z,1.6
2023-01-15T15:41:41.680Z,0.8
2023-01-15T15:42:50.022Z,0.8
2023-01-15T15:43:58.358Z,0.8
2023-01-15T15:45:06.934Z,1
2023-01-15T15:46:15.317Z,1
2023-01-15T15:47:23.613Z,1
2023-01-15T15:48:32.189Z,1.2
2023-01-15T15:49:40.583Z,1.2
2023-01-15T15:50:48.859Z,1.2
2023-01-15T15:51:57.408Z,0.8
2023-01-15T15:53:05.779Z,0.8
2023-01-15T15:54:14.107Z,0.8
2023-01-15T15:55:22.659Z,0.7
2023-01-15T15:56:31.044Z,0.7
2023-01-15T15:57:39.354Z,0.7
2023-01-15T15:58:47.911Z,0.8
2023-01-15T15:59:56.234Z,0.8
2023-01-15T16:01:04.725Z,0.8
2023-01-15T16:02:13.285Z,0.9
2023-01-15T16:03:21.497Z,0.9
2023-01-15T16:04:29.829Z,0.9
2023-01-15T16:05:38.406Z,0.8
2023-01-15T16:06:46.743Z,0.8
2023-01-15T16:07:55.080Z,0.8
2023-01-15T16:09:03.622Z,1.1
2023-01-15T16:10:11.950Z,1.1
2023-01-15T16:11:20.318Z,1.1
2023-01-15T16:12:28.881Z,0.9
2023-01-15T16:13:37.211Z,0.9
2023-01-15T16:14:45.551Z,0.9
2023-01-15T16:15:56.083Z,1.1
2023-01-15T16:17:02.464Z,1.1
2023-01-15T16:18:10.802Z,1.1
2023-01-15T16:19:19.366Z,1.4
2023-01-15T16:20:27.735Z,1.4
2023-01-15T16:21:36.089Z,1.4