createdAt,value
2017-11-07T00:01:05.501Z,21.13
2017-11-07T00:03:33.112Z,23.83
2017-11-07T00:06:00.706Z,21.37
2017-11-07T00:08:28.267Z,21.20
2017-11-07T00:10:55.684Z,26.43
2017-11-07T00:13:23.074Z,19.90
2017-11-07T00:15:50.637Z,18.67
2017-11-07T00:18:18.118Z,16.87
2017-11-07T00:20:44.830Z,17.23
2017-11-07T00:23:12.456Z,18.13
2017-11-07T00:25:40.077Z,17.50
2017-11-07T00:28:07.575Z,18.83
2017-11-07T00:30:35.003Z,20.88
2017-11-07T00:33:02.513Z,21.77
2017-11-07T00:35:30.039Z,21.13
2017-11-07T00:37:57.625Z,18.50
2017-11-07T00:40:25.254Z,18.40
2017-11-07T00:42:52.848Z,23.57
2017-11-07T00:45:20.267Z,25.33
2017-11-07T00:47:47.694Z,19.27
2017-11-07T00:50:15.090Z,25.30
2017-11-07T00:52:42.542Z,18.27
2017-11-07T00:55:09.990Z,21.87
2017-11-07T00:57:37.393Z,26.13
2017-11-07T01:00:04.811Z,26.33
2017-11-07T01:02:32.208Z,23.83
2017-11-07T01:04:59.632Z,17.70
2017-11-07T01:07:27.033Z,15.17
2017-11-07T01:09:54.426Z,20.23
2017-11-07T01:12:21.832Z,15.80
2017-11-07T01:14:49.243Z,17.50
2017-11-07T01:17:16.807Z,19.90
2017-11-07T01:19:44.252Z,18.80
2017-11-07T01:22:11.654Z,21.50
2017-11-07T01:24:39.058Z,19.77
2017-11-07T01:27:06.522Z,19.67
2017-11-07T01:29:33.913Z,15.30
2017-11-07T01:32:01.318Z,19.90
2017-11-07T01:34:28.722Z,18.60
2017-11-07T01:36:56.124Z,16.00
2017-11-07T01:39:23.514Z,15.93
2017-11-07T01:41:50.927Z,17.13
2017-11-07T01:44:18.327Z,23.83
2017-11-07T01:46:45.754Z,20.37
2017-11-07T01:49:13.220Z,17.30
2017-11-07T01:51:40.632Z,19.07
2017-11-07T01:54:08.128Z,16.70
2017-11-07T01:56:35.582Z,16.20
2017-11-07T01:59:02.985Z,17.43
2017-11-07T02:01:30.381Z,18.33
2017-11-07T02:03:57.815Z,18.47
2017-11-07T02:06:25.194Z,16.40
2017-11-07T02:08:52.613Z,15.47
2017-11-07T02:11:20.015Z,19.73
2017-11-07T02:13:47.471Z,23.60
2017-11-07T02:16:14.871Z,18.53
2017-11-07T02:18:42.273Z,15.83
2017-11-07T02:21:09.659Z,16.80
2017-11-07T02:23:37.092Z,13.77
2017-11-07T02:26:04.486Z,14.00
2017-11-07T02:28:31.893Z,15.70
2017-11-07T02:30:59.367Z,20.47
2017-11-07T02:33:26.766Z,19.90
2017-11-07T02:35:54.154Z,19.77
2017-11-07T02:38:21.559Z,23.80
2017-11-07T02:40:48.962Z,20.30
2017-11-07T02:43:16.355Z,18.20
2017-11-07T02:45:43.758Z,23.87
2017-11-07T02:48:11.248Z,15.30
2017-11-07T02:50:38.707Z,25.70
2017-11-07T02:53:06.103Z,18.43
2017-11-07T02:55:33.528Z,17.63
2017-11-07T02:58:00.904Z,18.00
2017-11-07T03:00:28.308Z,22.80
2017-11-07T03:02:55.711Z,23.03
2017-11-07T03:05:23.139Z,18.90
2017-11-07T03:07:50.604Z,24.00
2017-11-07T03:10:18.000Z,28.57
2017-11-07T03:12:45.498Z,23.37
2017-11-07T03:15:12.902Z,29.00
2017-11-07T03:17:40.291Z,26.20
2017-11-07T03:20:07.698Z,25.83
2017-11-07T03:22:35.122Z,26.70
2017-11-07T03:25:02.582Z,27.53
2017-11-07T03:27:29.980Z,25.73
2017-11-07T03:29:57.405Z,26.67
2017-11-07T03:32:24.862Z,22.07
2017-11-07T03:34:52.303Z,28.10
2017-11-07T03:37:19.698Z,18.97
2017-11-07T03:39:47.102Z,23.27
2017-11-07T03:42:14.497Z,26.27
2017-11-07T03:44:41.902Z,20.30
2017-11-07T03:47:09.295Z,26.00
2017-11-07T03:49:36.702Z,17.13
2017-11-07T03:52:04.090Z,23.37
2017-11-07T03:54:31.539Z,18.37
2017-11-07T03:56:58.944Z,23.20
2017-11-07T03:59:26.347Z,24.60
2017-11-07T04:01:53.753Z,18.17
2017-11-07T04:04:21.151Z,19.00
2017-11-07T04:06:48.547Z,18.93
2017-11-07T04:09:15.971Z,17.37
2017-11-07T04:11:43.426Z,22.27
2017-11-07T04:14:10.909Z,20.97
2017-11-07T04:16:38.312Z,17.07
2017-11-07T04:19:05.763Z,23.83
2017-11-07T04:21:33.164Z,22.90
2017-11-07T04:24:00.559Z,17.60
2017-11-07T04:26:27.955Z,19.90
2017-11-07T04:28:55.343Z,15.73
2017-11-07T04:31:22.767Z,19.87
2017-11-07T04:33:50.158Z,16.80
2017-11-07T04:36:17.558Z,16.30
2017-11-07T04:38:45.041Z,14.13
2017-11-07T04:41:12.443Z,20.43
2017-11-07T04:43:39.830Z,15.93
2017-11-07T04:46:07.268Z,17.23
2017-11-07T04:48:34.658Z,18.80
2017-11-07T04:51:02.065Z,15.10
2017-11-07T04:53:29.455Z,15.13
2017-11-07T04:55:56.857Z,18.40
2017-11-07T04:58:24.246Z,17.80
2017-11-07T05:00:51.654Z,17.07
2017-11-07T05:03:19.090Z,15.40
2017-11-07T05:05:46.492Z,13.80
2017-11-07T05:08:13.891Z,19.93
2017-11-07T05:10:41.344Z,13.90
2017-11-07T05:13:08.738Z,14.93
2017-11-07T05:15:36.177Z,16.70
2017-11-07T05:18:03.566Z,18.50
2017-11-07T05:20:30.967Z,15.63
2017-11-07T05:22:58.374Z,16.40
2017-11-07T05:25:25.754Z,19.30
2017-11-07T05:27:53.234Z,19.37
2017-11-07T05:30:20.683Z,19.33
2017-11-07T05:32:48.090Z,15.80
2017-11-07T05:35:15.499Z,15.53
2017-11-07T05:37:42.902Z,16.27
2017-11-07T05:40:10.319Z,15.07
2017-11-07T05:42:37.771Z,17.20
2017-11-07T05:45:05.166Z,16.77
2017-11-07T05:47:32.594Z,15.47
2017-11-07T05:50:00.048Z,14.10
2017-11-07T05:52:27.497Z,13.43
2017-11-07T05:54:54.894Z,14.10
2017-11-07T05:57:23.107Z,16.13
2017-11-07T05:59:50.491Z,15.50
2017-11-07T06:02:17.890Z,18.00
2017-11-07T06:04:45.278Z,15.60
2017-11-07T06:07:12.675Z,17.10
2017-11-07T06:09:40.076Z,19.63
2017-11-07T06:12:07.474Z,15.77
2017-11-07T06:14:34.867Z,16.43
2017-11-07T06:17:02.271Z,15.97
2017-11-07T06:19:29.730Z,14.00
2017-11-07T06:21:57.174Z,17.00
2017-11-07T06:24:24.575Z,16.37
2017-11-07T06:26:51.979Z,19.57
2017-11-07T06:29:19.373Z,22.93
2017-11-07T06:31:46.771Z,16.67
2017-11-07T06:34:14.169Z,15.07
2017-11-07T06:36:41.614Z,19.60
2017-11-07T06:39:09.007Z,16.93
2017-11-07T06:41:36.402Z,15.60
2017-11-07T06:44:03.799Z,18.73
2017-11-07T06:46:31.190Z,14.37
2017-11-07T06:48:58.590Z,17.93
2017-11-07T06:51:25.982Z,17.57
2017-11-07T06:53:53.399Z,17.60
2017-11-07T06:56:20.791Z,17.80
2017-11-07T06:58:48.194Z,13.23
2017-11-07T07:01:15.646Z,14.00
2017-11-07T07:03:43.051Z,12.80
2017-11-07T07:06:10.486Z,12.70
2017-11-07T07:08:37.859Z,12.80
2017-11-07T07:11:05.292Z,13.67
2017-11-07T07:13:32.680Z,12.03
2017-11-07T07:16:00.074Z,13.80
2017-11-07T07:18:27.463Z,11.60
2017-11-07T07:20:54.868Z,14.03
2017-11-07T07:23:22.358Z,11.50
2017-11-07T07:25:49.750Z,11.20
2017-11-07T07:28:17.167Z,11.80
2017-11-07T07:30:44.625Z,14.50
2017-11-07T07:33:12.090Z,13.03
2017-11-07T07:35:39.487Z,13.63
2017-11-07T07:38:06.888Z,11.27
2017-11-07T07:40:34.396Z,12.17
2017-11-07T07:43:01.854Z,11.57
2017-11-07T07:45:29.307Z,13.80
2017-11-07T07:47:56.701Z,11.57
2017-11-07T07:50:24.098Z,12.40
2017-11-07T07:52:51.492Z,11.63
2017-11-07T07:55:18.886Z,11.77
2017-11-07T07:57:46.288Z,13.90
2017-11-07T08:00:13.682Z,11.00
2017-11-07T08:02:41.084Z,13.37
2017-11-07T08:05:08.483Z,13.30
2017-11-07T08:07:35.870Z,17.67
2017-11-07T08:10:03.277Z,15.40
2017-11-07T08:12:30.671Z,14.03
2017-11-07T08:14:58.067Z,13.80
2017-11-07T08:17:25.454Z,13.07
2017-11-07T08:19:52.862Z,14.17
2017-11-07T08:22:20.339Z,13.20
2017-11-07T08:24:47.803Z,14.77
2017-11-07T08:27:15.191Z,11.50
2017-11-07T08:29:42.615Z,12.50
2017-11-07T08:32:10.058Z,11.30
2017-11-07T08:34:37.460Z,12.97
2017-11-07T08:37:04.850Z,10.90
2017-11-07T08:39:32.269Z,11.77
2017-11-07T08:41:59.662Z,11.67
2017-11-07T08:44:27.137Z,11.00
2017-11-07T08:46:54.594Z,11.17
2017-11-07T08:49:21.982Z,9.47
2017-11-07T08:51:49.373Z,8.83
2017-11-07T08:54:16.759Z,9.20
2017-11-07T08:56:44.147Z,9.67
2017-11-07T08:59:11.548Z,8.93
2017-11-07T09:01:38.927Z,7.67
2017-11-07T09:04:06.374Z,7.27
2017-11-07T09:06:33.841Z,7.50
2017-11-07T09:09:01.218Z,8.40
2017-11-07T09:11:28.646Z,7.40
2017-11-07T09:13:56.105Z,6.80
2017-11-07T09:16:23.495Z,8.33
2017-11-07T09:18:50.877Z,7.23
2017-11-07T09:21:18.271Z,6.20
2017-11-07T09:23:45.726Z,7.13
2017-11-07T09:26:13.134Z,7.57
2017-11-07T09:28:40.523Z,7.23
2017-11-07T09:31:07.907Z,9.13
2017-11-07T09:33:35.354Z,6.70
2017-11-07T09:36:02.743Z,7.53
2017-11-07T09:38:30.134Z,7.10
2017-11-07T09:40:57.515Z,8.37
2017-11-07T09:43:24.978Z,7.30
2017-11-07T09:45:52.366Z,7.03
2017-11-07T09:48:19.793Z,6.63
2017-11-07T09:50:47.176Z,7.00
2017-11-07T09:53:14.570Z,4.83
2017-11-07T09:55:42.051Z,7.30
2017-11-07T09:58:09.446Z,7.77
2017-11-07T10:00:36.889Z,6.80
2017-11-07T10:03:04.278Z,6.00
2017-11-07T10:05:31.679Z,8.30
2017-11-07T10:07:59.067Z,7.00
2017-11-07T10:10:26.487Z,6.87
2017-11-07T10:12:53.879Z,6.97
2017-11-07T10:15:21.257Z,7.10
2017-11-07T10:17:48.650Z,7.77
2017-11-07T10:20:16.035Z,9.23
2017-11-07T10:22:43.428Z,7.70
2017-11-07T10:25:10.810Z,8.53
2017-11-07T10:27:38.213Z,11.47
2017-11-07T10:30:05.598Z,9.30
2017-11-07T10:32:33.002Z,8.40
2017-11-07T10:35:00.432Z,9.27
2017-11-07T10:37:27.886Z,7.97
2017-11-07T10:39:55.287Z,7.57
2017-11-07T10:42:22.707Z,6.97
2017-11-07T10:44:50.102Z,7.60
2017-11-07T10:47:17.582Z,6.60
2017-11-07T10:49:44.971Z,6.10
2017-11-07T10:52:12.359Z,7.60
2017-11-07T10:54:39.756Z,6.20
2017-11-07T10:57:07.140Z,5.90
2017-11-07T10:59:34.524Z,5.87
2017-11-07T11:02:01.913Z,6.20
2017-11-07T11:04:29.312Z,6.23
2017-11-07T11:06:56.724Z,7.27
2017-11-07T11:09:24.099Z,6.83
2017-11-07T11:11:51.482Z,7.40
2017-11-07T11:14:18.978Z,7.13
2017-11-07T11:16:46.374Z,6.93
2017-11-07T11:19:13.794Z,6.70
2017-11-07T11:21:41.176Z,6.43
2017-11-07T11:24:08.568Z,8.23
2017-11-07T11:26:36.059Z,7.10
2017-11-07T11:29:03.457Z,8.47
2017-11-07T11:31:30.842Z,8.73
2017-11-07T11:33:58.226Z,7.90
2017-11-07T11:36:25.619Z,7.13
2017-11-07T11:38:53.019Z,6.07
2017-11-07T11:41:20.471Z,8.90
2017-11-07T11:43:47.954Z,9.53
2017-11-07T11:46:15.402Z,9.07
2017-11-07T11:48:42.799Z,10.13
2017-11-07T11:51:10.210Z,9.93
2017-11-07T11:53:37.675Z,8.90
2017-11-07T11:56:05.072Z,8.27
2017-11-07T11:58:32.454Z,8.70
2017-11-07T12:00:59.947Z,10.27
2017-11-07T12:03:27.344Z,10.37
2017-11-07T12:05:54.751Z,11.37
2017-11-07T12:08:22.135Z,9.33
2017-11-07T12:10:49.532Z,10.17
2017-11-07T12:13:16.915Z,9.50
2017-11-07T12:15:44.315Z,9.80
2017-11-07T12:18:11.699Z,9.30
2017-11-07T12:20:39.095Z,10.40
2017-11-07T12:23:06.487Z,13.00
2017-11-07T12:25:33.877Z,11.53
2017-11-07T12:28:01.270Z,14.00
2017-11-07T12:30:28.666Z,10.90
2017-11-07T12:32:56.130Z,12.70
2017-11-07T12:35:23.524Z,11.17
2017-11-07T12:37:50.911Z,12.13
2017-11-07T12:40:18.328Z,11.30
2017-11-07T12:42:45.728Z,12.50
2017-11-07T12:45:13.115Z,11.33
2017-11-07T12:47:40.511Z,13.17
2017-11-07T12:50:19.923Z,11.30
2017-11-07T12:52:47.379Z,12.03
2017-11-07T12:55:14.766Z,10.00
2017-11-07T12:57:42.155Z,12.70
2017-11-07T13:00:09.555Z,10.53
2017-11-07T13:02:36.949Z,13.00
2017-11-07T13:05:04.350Z,11.77
2017-11-07T13:07:31.821Z,12.93
2017-11-07T13:09:59.211Z,11.70
2017-11-07T13:12:26.652Z,11.87
2017-11-07T13:14:54.025Z,11.37
2017-11-07T13:17:21.422Z,11.07
2017-11-07T13:19:48.812Z,13.37
2017-11-07T13:22:16.291Z,10.30
2017-11-07T13:24:43.679Z,12.10
2017-11-07T13:27:11.072Z,12.50
2017-11-07T13:29:38.464Z,11.33
2017-11-07T13:32:05.873Z,10.77
2017-11-07T13:34:33.262Z,10.67
2017-11-07T13:37:00.660Z,9.80
2017-11-07T13:39:28.099Z,12.90
2017-11-07T13:41:55.498Z,11.63
2017-11-07T13:44:22.911Z,11.40
2017-11-07T13:46:50.311Z,11.33
2017-11-07T13:49:17.718Z,11.23
2017-11-07T13:51:45.116Z,10.20
2017-11-07T13:54:12.502Z,9.80
2017-11-07T13:56:39.892Z,11.00
2017-11-07T13:59:07.283Z,12.00
2017-11-07T14:01:34.676Z,9.83
2017-11-07T14:04:02.064Z,11.47
2017-11-07T14:06:29.446Z,11.87
2017-11-07T14:08:56.838Z,11.93
2017-11-07T14:11:24.306Z,13.37
2017-11-07T14:13:51.703Z,12.17
2017-11-07T14:16:19.118Z,15.20
2017-11-07T14:18:46.524Z,12.30
2017-11-07T14:21:13.910Z,13.03
2017-11-07T14:23:41.308Z,12.53
2017-11-07T14:26:08.695Z,12.07
2017-11-07T14:28:36.194Z,11.07
2017-11-07T14:31:03.597Z,13.07
2017-11-07T14:33:30.990Z,12.33
2017-11-07T14:35:58.484Z,12.40
2017-11-07T14:38:25.966Z,11.83
2017-11-07T14:40:53.406Z,12.70
2017-11-07T14:43:20.810Z,12.83
2017-11-07T14:45:48.221Z,12.90
2017-11-07T14:48:15.594Z,11.63
2017-11-07T14:50:43.063Z,12.30
2017-11-07T14:53:10.455Z,11.00
2017-11-07T14:55:37.855Z,12.00
2017-11-07T14:58:05.255Z,11.40
2017-11-07T15:00:32.650Z,10.83
2017-11-07T15:03:00.047Z,11.10
2017-11-07T15:05:27.455Z,11.93
2017-11-07T15:07:55.077Z,11.10
2017-11-07T15:10:22.554Z,11.50
2017-11-07T15:12:49.935Z,10.13
2017-11-07T15:15:17.384Z,11.50
2017-11-07T15:17:44.798Z,9.37
2017-11-07T15:20:12.190Z,10.00
2017-11-07T15:22:39.661Z,10.77
2017-11-07T15:25:07.078Z,10.60
2017-11-07T15:27:34.474Z,11.47
2017-11-07T15:30:01.880Z,12.50
2017-11-07T15:32:29.275Z,10.33
2017-11-07T15:34:56.731Z,11.87
2017-11-07T15:37:24.193Z,12.07
2017-11-07T15:39:51.607Z,11.60
2017-11-07T15:42:19.028Z,10.97
2017-11-07T15:44:46.448Z,11.10
2017-11-07T15:47:13.879Z,9.80
2017-11-07T15:49:41.287Z,11.17
2017-11-07T15:52:08.687Z,10.47
2017-11-07T15:54:36.149Z,10.80
2017-11-07T15:57:03.543Z,11.30
2017-11-07T15:59:31.033Z,10.57
2017-11-07T16:01:58.455Z,10.23
2017-11-07T16:04:25.838Z,10.57
2017-11-07T16:06:53.224Z,12.13
2017-11-07T16:09:20.627Z,11.47
2017-11-07T16:11:48.027Z,11.53
2017-11-07T16:14:15.422Z,10.87
2017-11-07T16:16:42.878Z,11.13
2017-11-07T16:19:10.332Z,10.30
2017-11-07T16:21:37.747Z,12.53
2017-11-07T16:24:05.260Z,12.40
2017-11-07T16:26:32.709Z,12.63
2017-11-07T16:29:00.148Z,12.33
2017-11-07T16:31:27.547Z,11.20
2017-11-07T16:33:54.934Z,13.40
2017-11-07T16:36:22.428Z,12.97
2017-11-07T16:38:49.842Z,12.00
2017-11-07T16:41:17.238Z,12.50
2017-11-07T16:43:44.628Z,11.70
2017-11-07T16:46:12.040Z,12.53
2017-11-07T16:48:39.498Z,12.43
2017-11-07T16:51:06.899Z,11.97
2017-11-07T16:53:34.319Z,13.47
2017-11-07T16:56:01.758Z,14.10
2017-11-07T16:58:29.156Z,12.10
2017-11-07T17:00:56.579Z,13.03
2017-11-07T17:03:24.030Z,13.50
2017-11-07T17:05:51.427Z,13.70
2017-11-07T17:08:18.816Z,14.10
2017-11-07T17:10:46.298Z,14.67
2017-11-07T17:13:13.681Z,13.30
2017-11-07T17:15:41.075Z,12.70
2017-11-07T17:18:08.468Z,14.07
2017-11-07T17:20:35.862Z,15.53
2017-11-07T17:23:03.256Z,15.27
2017-11-07T17:25:30.656Z,14.57
2017-11-07T17:27:58.049Z,14.87
2017-11-07T17:30:25.560Z,14.07
2017-11-07T17:32:53.007Z,13.07
2017-11-07T17:35:20.390Z,13.20
2017-11-07T17:37:47.799Z,12.77
2017-11-07T17:40:15.269Z,14.33
2017-11-07T17:42:42.682Z,13.03
2017-11-07T17:45:10.062Z,13.47
2017-11-07T17:47:37.459Z,12.87
2017-11-07T17:50:04.851Z,13.53
2017-11-07T17:52:32.249Z,14.33
2017-11-07T17:54:59.639Z,11.37
2017-11-07T17:57:27.055Z,14.27
2017-11-07T17:59:54.512Z,14.00
2017-11-07T18:02:21.931Z,14.30
2017-11-07T18:04:49.355Z,11.23
2017-11-07T18:07:16.758Z,12.93
2017-11-07T18:09:44.235Z,15.37
2017-11-07T18:12:11.622Z,12.83
2017-11-07T18:14:39.040Z,13.03
2017-11-07T18:17:06.422Z,13.13
2017-11-07T18:19:33.821Z,14.67
2017-11-07T18:22:01.313Z,14.50
2017-11-07T18:24:28.766Z,14.90
2017-11-07T18:26:56.163Z,13.47
2017-11-07T18:29:23.578Z,15.73
2017-11-07T18:31:51.039Z,15.93
2017-11-07T18:34:18.419Z,16.27
2017-11-07T18:36:45.830Z,16.60
2017-11-07T18:39:13.299Z,14.27
2017-11-07T18:41:40.691Z,15.17
2017-11-07T18:44:08.082Z,13.53
2017-11-07T18:46:35.582Z,15.20
2017-11-07T18:49:02.963Z,14.50
2017-11-07T18:51:30.383Z,14.37
2017-11-07T18:53:57.765Z,13.97
2017-11-07T18:56:25.184Z,15.07
2017-11-07T18:58:52.574Z,13.30
2017-11-07T19:01:20.106Z,13.33
2017-11-07T19:03:47.496Z,12.90
2017-11-07T19:06:14.908Z,14.03
2017-11-07T19:08:42.301Z,13.97
2017-11-07T19:11:09.693Z,14.67
2017-11-07T19:13:37.088Z,14.90
2017-11-07T19:16:04.535Z,16.50
2017-11-07T19:18:31.932Z,17.90
2017-11-07T19:20:59.341Z,16.10
2017-11-07T19:23:26.738Z,19.50
2017-11-07T19:25:54.121Z,15.43
2017-11-07T19:28:21.527Z,18.30
2017-11-07T19:30:48.922Z,22.05
2017-11-07T19:33:16.436Z,16.60
2017-11-07T19:35:43.826Z,17.20
2017-11-07T19:38:11.235Z,15.83
2017-11-07T19:40:38.635Z,13.80
2017-11-07T19:43:06.074Z,14.70
2017-11-07T19:45:33.494Z,15.93
2017-11-07T19:48:00.883Z,14.43
2017-11-07T19:50:28.310Z,16.83
2017-11-07T19:52:55.786Z,16.97
2017-11-07T19:55:23.233Z,13.30
2017-11-07T19:57:50.610Z,14.70
2017-11-07T20:00:18.010Z,14.37
2017-11-07T20:02:45.486Z,16.03
2017-11-07T20:05:12.879Z,13.87
2017-11-07T20:07:40.302Z,15.23
2017-11-07T20:10:07.721Z,13.80
2017-11-07T20:12:35.114Z,12.93
2017-11-07T20:15:02.504Z,15.17
2017-11-07T20:17:29.892Z,15.37
2017-11-07T20:19:57.374Z,14.90
2017-11-07T20:22:24.773Z,12.80
2017-11-07T20:24:52.178Z,13.07
2017-11-07T20:27:19.643Z,13.50
2017-11-07T20:29:47.027Z,12.87
2017-11-07T20:32:14.445Z,14.70
2017-11-07T20:34:41.828Z,14.07
2017-11-07T20:37:09.280Z,13.87
2017-11-07T20:39:36.662Z,11.70
2017-11-07T20:42:04.068Z,12.00
2017-11-07T20:44:31.458Z,12.43
2017-11-07T20:46:58.863Z,12.53
2017-11-07T20:51:56.474Z,12.93
2017-11-07T20:54:23.868Z,13.40
2017-11-07T20:56:51.370Z,13.30
2017-11-07T20:59:18.758Z,14.03
2017-11-07T21:01:46.163Z,12.80
2017-11-07T21:04:13.554Z,13.10
2017-11-07T21:06:40.982Z,12.70
2017-11-07T21:09:08.443Z,11.67
2017-11-07T21:11:35.835Z,12.73
2017-11-07T21:14:03.236Z,12.30
2017-11-07T21:16:30.623Z,12.73
2017-11-07T21:18:58.023Z,13.07
2017-11-07T21:21:26.217Z,12.23
2017-11-07T21:23:53.706Z,12.20
2017-11-07T21:26:21.103Z,12.77
2017-11-07T21:28:48.495Z,12.00
2017-11-07T21:31:15.887Z,12.07
2017-11-07T21:33:43.279Z,12.27
2017-11-07T21:36:10.683Z,11.63
2017-11-07T21:38:38.084Z,11.33
2017-11-07T21:41:05.500Z,10.27
2017-11-07T21:43:32.906Z,11.37
2017-11-07T21:46:00.298Z,11.53
2017-11-07T21:48:27.962Z,11.50
2017-11-07T21:50:55.375Z,12.00
2017-11-07T21:53:22.767Z,12.10
2017-11-07T21:55:50.167Z,10.87
2017-11-07T21:58:17.563Z,11.93
2017-11-07T22:00:44.970Z,11.33
2017-11-07T22:03:12.386Z,10.67
2017-11-07T22:05:39.850Z,10.60
2017-11-07T22:08:07.243Z,11.20
2017-11-07T22:10:34.670Z,11.60
2017-11-07T22:13:02.055Z,12.40
2017-11-07T22:15:29.579Z,10.90
2017-11-07T22:20:53.934Z,11.90
2017-11-07T22:23:26.359Z,12.37
2017-11-07T22:25:53.814Z,12.13
2017-11-07T22:28:21.215Z,12.70
2017-11-07T22:30:48.607Z,13.00
2017-11-07T22:33:15.995Z,12.13
2017-11-07T22:35:43.414Z,11.43
2017-11-07T22:38:10.816Z,10.83
2017-11-07T22:40:38.207Z,11.97
2017-11-07T22:43:05.617Z,12.77
2017-11-07T22:45:33.010Z,11.00
2017-11-07T22:48:00.426Z,10.67
2017-11-07T22:50:27.822Z,11.43
2017-11-07T22:52:55.218Z,12.20
2017-11-07T22:55:22.607Z,10.77
2017-11-07T22:57:50.008Z,12.03
2017-11-07T23:00:17.495Z,12.57
2017-11-07T23:02:44.942Z,12.07
2017-11-07T23:05:12.343Z,10.53
2017-11-07T23:07:39.745Z,11.50
2017-11-07T23:10:07.180Z,11.70
2017-11-07T23:12:34.561Z,11.20
2017-11-07T23:15:01.976Z,12.63
2017-11-07T23:17:29.359Z,11.20
2017-11-07T23:19:56.829Z,11.27
2017-11-07T23:22:24.216Z,11.00
2017-11-07T23:24:51.628Z,12.20
2017-11-07T23:27:19.009Z,10.50
2017-11-07T23:29:46.418Z,11.67
2017-11-07T23:32:13.817Z,12.30
2017-11-07T23:34:41.197Z,11.63
2017-11-07T23:37:08.619Z,11.27
2017-11-07T23:39:36.065Z,11.50
2017-11-07T23:42:03.459Z,11.87
2017-11-07T23:44:30.854Z,11.10
2017-11-07T23:46:58.356Z,10.90
2017-11-07T23:49:25.757Z,11.63
2017-11-07T23:51:53.151Z,11.67
2017-11-07T23:54:20.580Z,12.43
2017-11-07T23:56:48.013Z,10.90
2017-11-07T23:59:21.946Z,12.33
