createdAt,value
2019-02-19T00:00:00.367Z,2.46
2019-02-19T00:06:26.188Z,2.33
2019-02-19T00:15:57.061Z,2.34
2019-02-19T00:22:20.862Z,2.33
2019-02-19T00:28:59.811Z,2.23
2019-02-19T00:35:23.617Z,2.26
2019-02-19T00:41:51.227Z,2.24
2019-02-19T00:48:30.402Z,2.21
2019-02-19T00:54:58.910Z,2.21
2019-02-19T01:01:25.993Z,2.18
2019-02-19T01:07:16.198Z,2.17
2019-02-19T01:17:31.639Z,2.14
2019-02-19T01:24:12.611Z,2.16
2019-02-19T01:30:41.464Z,2.15
2019-02-19T01:37:09.301Z,2.14
2019-02-19T01:43:46.233Z,2.16
2019-02-19T01:50:13.850Z,2.12
2019-02-19T01:56:40.901Z,2.14
2019-02-19T02:03:06.718Z,2.16
2019-02-19T02:09:08.880Z,2.18
2019-02-19T02:19:13.049Z,2.21
2019-02-19T02:25:42.144Z,2.21
2019-02-19T02:32:09.674Z,2.25
2019-02-19T02:38:52.969Z,2.20
2019-02-19T02:45:16.516Z,2.23
2019-02-19T02:51:42.369Z,2.25
2019-02-19T02:58:15.185Z,2.25
2019-02-19T03:04:52.419Z,2.27
2019-02-19T03:10:43.891Z,2.22
2019-02-19T03:20:48.884Z,2.18
2019-02-19T03:26:39.353Z,2.17
2019-02-19T03:32:54.758Z,2.15
2019-02-19T03:39:36.043Z,2.18
2019-02-19T03:46:01.863Z,2.15
2019-02-19T03:52:27.465Z,2.19
2019-02-19T03:59:06.417Z,2.22
2019-02-19T04:05:33.460Z,2.21
2019-02-19T04:11:59.283Z,2.22
2019-02-19T04:22:12.120Z,2.27
2019-02-19T04:28:37.970Z,2.31
2019-02-19T04:35:14.871Z,2.31
2019-02-19T04:41:40.722Z,2.30
2019-02-19T04:48:04.537Z,2.27
2019-02-19T04:54:44.684Z,2.29
2019-02-19T05:01:10.150Z,2.30
2019-02-19T05:07:40.359Z,2.31
2019-02-19T05:14:05.947Z,2.34
2019-02-19T05:24:07.129Z,2.35
2019-02-19T05:30:44.062Z,2.38
2019-02-19T05:37:09.885Z,2.39
2019-02-19T05:43:41.762Z,2.42
2019-02-19T05:50:19.703Z,2.46
2019-02-19T05:56:49.273Z,2.50
2019-02-19T06:03:15.382Z,2.51
2019-02-19T06:09:17.969Z,2.58
2019-02-19T06:15:54.895Z,2.63
2019-02-19T06:26:07.987Z,2.74
2019-02-19T06:32:35.606Z,2.80
2019-02-19T06:39:02.642Z,2.83
2019-02-19T06:49:28.843Z,2.87
2019-02-19T06:56:05.771Z,2.93
2019-02-19T07:02:54.821Z,2.99
2019-02-19T07:08:44.066Z,3.03
2019-02-19T07:15:20.979Z,3.09
2019-02-19T07:21:44.777Z,3.17
2019-02-19T07:27:58.711Z,3.22
2019-02-19T07:34:26.551Z,3.28
2019-02-19T07:41:05.502Z,3.32
2019-02-19T07:47:31.040Z,3.39
2019-02-19T07:53:56.904Z,3.46
2019-02-19T08:00:36.094Z,3.51
2019-02-19T08:06:59.649Z,3.60
2019-02-19T08:13:25.502Z,3.66
2019-02-19T08:19:52.544Z,3.69
2019-02-19T08:30:01.262Z,3.72
2019-02-19T08:36:40.523Z,3.79
2019-02-19T08:43:06.343Z,3.85
2019-02-19T08:49:33.961Z,3.93
2019-02-19T08:56:12.916Z,4.03
2019-02-19T09:02:41.635Z,4.10
2019-02-19T09:08:45.367Z,4.20
2019-02-19T09:15:12.417Z,4.31
2019-02-19T09:21:53.054Z,4.44
2019-02-19T09:31:56.359Z,4.64
2019-02-19T09:38:25.939Z,4.77
2019-02-19T09:44:40.718Z,4.91
2019-02-19T09:51:17.627Z,5.07
2019-02-19T09:57:43.479Z,5.19
2019-02-19T10:04:10.511Z,5.28
2019-02-19T10:10:38.041Z,5.31
2019-02-19T10:17:17.000Z,5.37
2019-02-19T10:23:43.121Z,5.39
2019-02-19T10:33:46.091Z,5.47
2019-02-19T10:40:15.761Z,5.58
2019-02-19T10:46:18.542Z,5.78
2019-02-19T10:52:46.136Z,5.97
2019-02-19T10:59:11.983Z,6.16
2019-02-19T11:05:40.703Z,6.41
2019-02-19T11:12:19.666Z,6.54
2019-02-19T11:18:45.827Z,6.71
2019-02-19T11:25:13.660Z,6.88
2019-02-19T11:34:41.291Z,7.23
2019-02-19T11:41:07.103Z,7.37
2019-02-19T11:47:46.749Z,7.53
2019-02-19T11:54:10.859Z,7.68
2019-02-19T12:00:42.742Z,7.70
2019-02-19T12:07:22.699Z,7.79
2019-02-19T12:13:48.524Z,7.85
2019-02-19T12:20:16.360Z,7.94
2019-02-19T12:26:18.951Z,8.08
2019-02-19T12:36:31.751Z,8.25
2019-02-19T12:42:57.604Z,8.25
2019-02-19T12:49:30.423Z,8.19
2019-02-19T12:55:56.550Z,8.29
2019-02-19T13:02:37.523Z,8.34
2019-02-19T13:09:03.120Z,8.33
2019-02-19T13:15:29.789Z,8.39
2019-02-19T13:22:10.139Z,8.42
2019-02-19T13:28:34.940Z,8.36
2019-02-19T13:38:49.821Z,8.49
2019-02-19T13:45:16.856Z,8.59
2019-02-19T13:51:42.682Z,8.69
2019-02-19T13:58:19.612Z,8.74
2019-02-19T14:04:47.158Z,8.79
2019-02-19T14:11:13.272Z,8.80
2019-02-19T14:18:15.531Z,8.85
2019-02-19T14:25:14.600Z,8.81
2019-02-19T14:31:53.287Z,8.83
2019-02-19T14:42:30.640Z,9.43
2019-02-19T14:49:09.600Z,9.54
2019-02-19T14:55:52.802Z,9.58
2019-02-19T15:02:11.135Z,9.67
2019-02-19T15:09:06.465Z,9.70
2019-02-19T15:12:02.188Z,9.69
2019-02-19T15:18:54.480Z,9.71
2019-02-19T15:25:53.281Z,9.74
2019-02-19T15:32:47.739Z,9.83
2019-02-19T15:39:31.675Z,9.86
2019-02-19T15:45:37.354Z,9.92
2019-02-19T15:52:16.300Z,9.87
2019-02-19T15:58:54.969Z,9.74
2019-02-19T16:05:38.012Z,9.59
2019-02-19T16:12:25.983Z,9.40
2019-02-19T16:19:35.249Z,9.28
2019-02-19T16:26:16.258Z,9.06
2019-02-19T16:32:50.408Z,8.86
2019-02-19T16:39:47.533Z,8.53
2019-02-19T16:46:40.621Z,8.35
2019-02-19T16:53:23.220Z,8.10
2019-02-19T16:56:33.499Z,7.97
2019-02-19T17:03:32.657Z,7.75
2019-02-19T17:10:15.633Z,7.55
2019-02-19T17:17:02.667Z,7.31
2019-02-19T17:23:45.569Z,7.13
2019-02-19T17:30:38.758Z,6.91
2019-02-19T17:41:17.834Z,6.61
2019-02-19T17:48:20.961Z,6.43
2019-02-19T17:55:05.264Z,6.24
2019-02-19T18:01:54.029Z,6.04
2019-02-19T18:08:42.355Z,5.90
2019-02-19T18:15:36.118Z,5.79
2019-02-19T18:22:15.404Z,5.60
2019-02-19T18:28:42.977Z,5.43
2019-02-19T18:34:36.465Z,5.22
2019-02-19T18:41:02.572Z,5.11
2019-02-19T18:47:28.160Z,4.99
2019-02-19T18:53:57.236Z,4.89
2019-02-19T19:00:26.821Z,4.71
2019-02-19T19:07:06.047Z,4.58
2019-02-19T19:13:33.889Z,4.35
2019-02-19T19:20:02.409Z,4.39
2019-02-19T19:26:28.555Z,4.21
2019-02-19T19:32:56.149Z,4.20
2019-02-19T19:39:25.248Z,4.05
2019-02-19T19:49:13.877Z,4.02
2019-02-19T19:55:40.903Z,3.96
2019-02-19T20:02:08.441Z,3.87
2019-02-19T20:08:34.573Z,3.84
2019-02-19T20:15:15.547Z,3.57
2019-02-19T20:21:44.398Z,3.57
2019-02-19T20:28:11.911Z,3.53
2019-02-19T20:34:13.613Z,3.45
2019-02-19T20:40:37.395Z,3.41
2019-02-19T20:50:53.445Z,3.27
2019-02-19T20:57:19.298Z,3.25
2019-02-19T21:03:45.144Z,2.97
2019-02-19T21:10:28.344Z,3.04
2019-02-19T21:16:53.157Z,2.82
2019-02-19T21:23:20.995Z,2.76
2019-02-19T21:29:59.943Z,2.73
2019-02-19T21:35:59.319Z,2.68
2019-02-19T21:42:24.331Z,2.75
2019-02-19T21:52:28.030Z,2.58
2019-02-19T21:58:57.145Z,2.58
2019-02-19T22:05:39.879Z,2.55
2019-02-19T22:12:07.780Z,2.43
2019-02-19T22:18:34.805Z,2.36
2019-02-19T22:25:15.444Z,2.33
2019-02-19T22:31:43.345Z,2.16
2019-02-19T22:38:09.437Z,2.14
2019-02-19T22:44:39.966Z,2.20
2019-02-19T22:54:31.023Z,2.11
2019-02-19T23:01:32.101Z,2.10
2019-02-19T23:07:58.144Z,2.03
2019-02-19T23:14:23.797Z,1.94
2019-02-19T23:20:56.865Z,1.80
2019-02-19T23:27:35.806Z,1.80
2019-02-19T23:33:32.333Z,1.79
2019-02-19T23:39:58.155Z,1.78
2019-02-19T23:46:23.626Z,1.68
2019-02-19T23:55:58.310Z,1.63
