createdAt,value
2023-03-27T00:00:20.624Z,2.20
2023-03-27T00:02:51.728Z,2.90
2023-03-27T00:05:24.805Z,2.40
2023-03-27T00:07:55.889Z,1.98
2023-03-27T00:10:26.964Z,2.20
2023-03-27T00:12:57.665Z,2.40
2023-03-27T00:15:28.192Z,2.20
2023-03-27T00:17:59.005Z,1.85
2023-03-27T00:20:31.689Z,1.90
2023-03-27T00:23:02.619Z,2.50
2023-03-27T00:25:33.169Z,2.35
2023-03-27T00:28:03.236Z,1.80
2023-03-27T00:30:34.012Z,1.75
2023-03-27T00:33:04.797Z,2.00
2023-03-27T00:35:37.534Z,2.15
2023-03-27T00:38:08.082Z,2.17
2023-03-27T00:40:38.200Z,1.88
2023-03-27T00:43:23.605Z,1.83
2023-03-27T00:45:59.290Z,1.70
2023-03-27T00:48:30.319Z,1.85
2023-03-27T00:51:03.332Z,1.60
2023-03-27T00:53:33.754Z,1.75
2023-03-27T00:56:08.646Z,1.77
2023-03-27T01:01:16.749Z,2.10
2023-03-27T01:03:50.589Z,1.60
2023-03-27T01:06:25.012Z,1.90
2023-03-27T01:08:55.088Z,1.83
2023-03-27T01:11:42.161Z,1.85
2023-03-27T01:14:20.539Z,1.60
2023-03-27T01:17:07.681Z,1.92
2023-03-27T01:20:10.182Z,1.60
2023-03-27T01:23:58.719Z,1.60
2023-03-27T01:26:59.029Z,2.20
2023-03-27T01:29:40.329Z,2.10
2023-03-27T01:32:55.394Z,2.00
2023-03-27T01:36:16.771Z,1.90
2023-03-27T01:39:20.411Z,1.92
2023-03-27T01:41:57.575Z,2.10
2023-03-27T01:44:43.874Z,1.95
2023-03-27T01:47:25.360Z,2.03
2023-03-27T01:50:01.710Z,2.10
2023-03-27T01:52:36.407Z,2.15
2023-03-27T01:55:13.831Z,1.88
2023-03-27T01:57:50.658Z,2.25
2023-03-27T02:00:25.051Z,1.88
2023-03-27T02:03:00.891Z,1.90
2023-03-27T02:05:37.398Z,2.17
2023-03-27T02:08:14.667Z,2.10
2023-03-27T02:10:54.819Z,2.08
2023-03-27T02:13:30.319Z,2.05
2023-03-27T02:16:03.772Z,1.65
2023-03-27T02:18:38.813Z,2.00
2023-03-27T02:21:09.744Z,1.95
2023-03-27T02:23:40.476Z,2.10
2023-03-27T02:26:16.564Z,1.98
2023-03-27T02:28:58.889Z,2.05
2023-03-27T02:31:46.694Z,1.98
2023-03-27T02:34:33.952Z,2.05
2023-03-27T02:37:17.830Z,2.45
2023-03-27T02:39:58.016Z,2.00
2023-03-27T02:42:39.771Z,1.83
2023-03-27T02:45:17.013Z,1.70
2023-03-27T02:47:51.959Z,2.00
2023-03-27T02:50:27.801Z,1.80
2023-03-27T02:53:03.744Z,1.75
2023-03-27T02:55:38.739Z,1.95
2023-03-27T02:58:16.597Z,1.85
2023-03-27T03:00:50.886Z,1.60
2023-03-27T03:03:30.634Z,1.85
2023-03-27T03:06:04.726Z,1.83
2023-03-27T03:08:38.729Z,2.10
2023-03-27T03:11:14.402Z,1.65
2023-03-27T03:13:47.045Z,1.75
2023-03-27T03:16:17.030Z,2.15
2023-03-27T03:18:47.104Z,1.60
2023-03-27T03:21:17.162Z,1.77
2023-03-27T03:23:58.145Z,1.80
2023-03-27T03:26:30.386Z,1.70
2023-03-27T03:29:04.703Z,1.58
2023-03-27T03:31:43.621Z,1.70
2023-03-27T03:34:14.571Z,1.75
2023-03-27T03:36:49.817Z,1.38
2023-03-27T03:39:21.051Z,1.52
2023-03-27T03:41:51.450Z,1.63
2023-03-27T03:44:24.040Z,1.30
2023-03-27T03:46:54.101Z,1.50
2023-03-27T03:49:24.110Z,1.30
2023-03-27T03:52:03.600Z,1.60
2023-03-27T03:54:34.723Z,1.48
2023-03-27T03:57:05.525Z,1.30
2023-03-27T03:59:38.548Z,1.55
2023-03-27T04:02:12.401Z,1.60
2023-03-27T04:04:44.292Z,1.33
2023-03-27T04:07:17.854Z,1.50
2023-03-27T04:09:47.871Z,1.33
2023-03-27T04:12:17.909Z,1.40
2023-03-27T04:14:50.606Z,1.67
2023-03-27T04:17:20.996Z,1.35
2023-03-27T04:19:51.057Z,1.42
2023-03-27T04:22:22.990Z,1.40
2023-03-27T04:24:54.268Z,1.33
2023-03-27T04:27:24.512Z,1.20
2023-03-27T04:29:57.271Z,1.35
2023-03-27T04:32:27.653Z,1.55
2023-03-27T04:34:57.776Z,1.50
2023-03-27T04:37:27.955Z,1.30
2023-03-27T04:39:58.510Z,1.50
2023-03-27T04:42:28.565Z,1.70
2023-03-27T04:45:01.766Z,1.67
2023-03-27T04:47:32.079Z,1.48
2023-03-27T04:50:02.363Z,1.70
2023-03-27T04:52:33.773Z,1.63
2023-03-27T04:55:05.060Z,1.63
2023-03-27T04:57:35.522Z,1.73
2023-03-27T05:00:17.239Z,1.60
2023-03-27T05:02:47.967Z,2.08
2023-03-27T05:05:19.843Z,1.65
2023-03-27T05:07:51.718Z,1.50
2023-03-27T05:10:22.279Z,1.60
2023-03-27T05:12:57.164Z,2.08
2023-03-27T05:15:33.760Z,1.85
2023-03-27T05:18:04.357Z,1.70
2023-03-27T05:20:35.051Z,1.75
2023-03-27T05:23:05.369Z,2.15
2023-03-27T05:25:36.663Z,1.83
2023-03-27T05:28:07.678Z,2.15
2023-03-27T05:30:42.484Z,1.73
2023-03-27T05:33:14.174Z,1.63
2023-03-27T05:35:45.032Z,1.70
2023-03-27T05:38:15.818Z,1.83
2023-03-27T05:40:46.269Z,1.95
2023-03-27T05:43:16.478Z,1.75
2023-03-27T05:45:49.437Z,1.70
2023-03-27T05:48:19.776Z,1.50
2023-03-27T05:50:50.202Z,1.88
2023-03-27T05:53:20.560Z,1.60
2023-03-27T05:56:02.727Z,1.58
2023-03-27T05:58:33.773Z,1.63
2023-03-27T06:01:07.084Z,1.90
2023-03-27T06:03:38.682Z,1.65
2023-03-27T06:06:14.639Z,1.80
2023-03-27T06:08:45.222Z,1.77
2023-03-27T06:11:17.029Z,2.00
2023-03-27T06:13:47.192Z,1.63
2023-03-27T06:16:20.852Z,1.80
2023-03-27T06:18:51.483Z,1.77
2023-03-27T06:21:22.692Z,2.10
2023-03-27T06:23:53.309Z,1.83
2023-03-27T06:26:23.637Z,2.08
2023-03-27T06:28:53.939Z,1.67
2023-03-27T06:31:27.554Z,2.38
2023-03-27T06:33:58.348Z,2.25
2023-03-27T06:36:29.025Z,1.90
2023-03-27T06:38:59.529Z,1.80
2023-03-27T06:41:29.657Z,2.13
2023-03-27T06:44:00.200Z,2.30
2023-03-27T06:46:44.550Z,2.35
2023-03-27T06:51:46.139Z,2.28
2023-03-27T06:54:16.436Z,2.20
2023-03-27T06:56:47.210Z,2.22
2023-03-27T06:59:17.773Z,1.83
2023-03-27T07:01:52.715Z,2.33
2023-03-27T07:04:23.107Z,2.55
2023-03-27T07:06:53.419Z,2.20
2023-03-27T07:09:23.803Z,2.10
2023-03-27T07:11:54.515Z,2.15
2023-03-27T07:14:25.004Z,1.92
2023-03-27T07:16:57.913Z,2.20
2023-03-27T07:19:27.918Z,1.85
2023-03-27T07:21:58.121Z,1.90
2023-03-27T07:24:28.379Z,1.95
2023-03-27T07:26:58.744Z,1.63
2023-03-27T07:29:29.008Z,1.90
2023-03-27T07:32:06.961Z,1.48
2023-03-27T07:34:38.709Z,1.50
2023-03-27T07:37:09.094Z,1.63
2023-03-27T07:39:39.256Z,1.70
2023-03-27T07:42:10.127Z,2.00
2023-03-27T07:44:40.438Z,1.90
2023-03-27T07:47:13.350Z,1.40
2023-03-27T07:49:43.646Z,1.70
2023-03-27T07:52:16.591Z,1.63
2023-03-27T07:54:48.344Z,1.55
2023-03-27T07:57:18.787Z,2.35
2023-03-27T07:59:49.062Z,1.45
2023-03-27T08:02:21.987Z,1.88
2023-03-27T08:04:52.312Z,1.90
2023-03-27T08:07:25.242Z,1.40
2023-03-27T08:09:57.676Z,1.92
2023-03-27T08:12:28.234Z,1.20
2023-03-27T08:14:58.618Z,1.20
2023-03-27T08:17:33.911Z,1.20
2023-03-27T08:20:09.490Z,1.50
2023-03-27T08:22:40.173Z,1.48
2023-03-27T08:25:12.914Z,1.40
2023-03-27T08:27:43.520Z,1.33
2023-03-27T08:30:17.197Z,1.30
2023-03-27T08:32:50.406Z,1.30
2023-03-27T08:35:21.179Z,1.58
2023-03-27T08:37:52.910Z,1.40
2023-03-27T08:40:28.432Z,1.10
2023-03-27T08:43:05.167Z,1.20
2023-03-27T08:45:43.289Z,1.50
2023-03-27T08:48:22.230Z,1.27
2023-03-27T08:50:57.821Z,1.10
2023-03-27T08:53:42.205Z,1.30
2023-03-27T08:56:16.822Z,1.20
2023-03-27T09:04:00.708Z,1.30
2023-03-27T09:06:38.457Z,1.30
2023-03-27T09:09:17.885Z,1.10
2023-03-27T09:12:01.249Z,1.20
2023-03-27T09:14:38.802Z,0.90
2023-03-27T09:17:18.329Z,1.35
2023-03-27T09:19:59.663Z,1.20
2023-03-27T09:22:33.252Z,0.90
2023-03-27T09:25:11.169Z,1.00
2023-03-27T09:27:41.720Z,1.10
2023-03-27T09:30:25.925Z,1.33
2023-03-27T09:33:01.999Z,1.27
2023-03-27T09:35:38.826Z,1.42
2023-03-27T09:38:28.002Z,1.10
2023-03-27T09:41:03.028Z,1.38
2023-03-27T09:43:43.506Z,1.25
2023-03-27T09:46:19.580Z,1.17
2023-03-27T09:48:58.773Z,1.20
2023-03-27T09:51:47.725Z,1.10
2023-03-27T09:54:21.157Z,1.20
2023-03-27T09:56:55.086Z,1.20
2023-03-27T09:59:32.392Z,1.30
2023-03-27T10:02:11.330Z,1.10
2023-03-27T10:04:41.325Z,1.10
2023-03-27T10:07:28.482Z,1.10
2023-03-27T10:10:12.317Z,1.00
2023-03-27T10:12:43.179Z,1.10
2023-03-27T10:15:34.975Z,1.00
2023-03-27T10:18:09.369Z,1.10
2023-03-27T10:20:41.456Z,1.10
2023-03-27T10:23:28.428Z,0.90
2023-03-27T10:26:03.475Z,1.20
2023-03-27T10:28:39.430Z,1.23
2023-03-27T10:31:26.876Z,0.90
2023-03-27T10:33:57.155Z,0.90
2023-03-27T10:36:28.525Z,0.90
2023-03-27T10:39:09.467Z,1.05
2023-03-27T10:41:39.957Z,1.40
2023-03-27T10:44:18.668Z,1.10
2023-03-27T10:46:49.020Z,0.93
2023-03-27T10:49:33.213Z,0.95
2023-03-27T10:52:17.462Z,1.23
2023-03-27T10:55:11.703Z,1.10
2023-03-27T10:57:42.855Z,1.23
2023-03-27T11:00:19.970Z,1.02
2023-03-27T11:02:57.533Z,1.00
2023-03-27T11:05:31.810Z,1.10
2023-03-27T11:08:10.310Z,1.02
2023-03-27T11:10:45.728Z,1.10
2023-03-27T11:13:23.277Z,1.00
2023-03-27T11:16:01.323Z,1.30
2023-03-27T11:18:37.583Z,0.98
2023-03-27T11:21:14.398Z,1.15
2023-03-27T11:23:50.028Z,1.40
2023-03-27T11:26:25.179Z,1.20
2023-03-27T11:29:02.147Z,1.27
2023-03-27T11:31:46.181Z,1.10
2023-03-27T11:34:28.756Z,1.43
2023-03-27T11:37:04.975Z,1.42
2023-03-27T11:39:42.217Z,1.10
2023-03-27T11:42:21.375Z,1.27
2023-03-27T11:44:51.849Z,1.23
2023-03-27T11:48:11.341Z,1.40
2023-03-27T11:50:50.607Z,1.20
2023-03-27T11:53:57.274Z,1.17
2023-03-27T11:56:41.614Z,1.35
2023-03-27T11:59:48.179Z,1.40
2023-03-27T12:02:40.707Z,1.40
2023-03-27T12:05:20.522Z,1.20
2023-03-27T12:08:01.071Z,1.10
2023-03-27T12:10:35.607Z,1.10
2023-03-27T12:14:01.641Z,1.25
2023-03-27T12:16:59.136Z,2.28
2023-03-27T12:19:47.061Z,1.90
2023-03-27T12:22:29.965Z,1.50
2023-03-27T12:25:25.805Z,1.23
2023-03-27T12:28:04.700Z,1.63
2023-03-27T12:30:48.398Z,1.20
2023-03-27T12:33:51.899Z,1.30
2023-03-27T12:36:25.146Z,1.20
2023-03-27T12:38:56.961Z,1.40
2023-03-27T12:41:30.682Z,1.67
2023-03-27T12:44:03.758Z,1.48
2023-03-27T12:46:39.142Z,1.25
2023-03-27T12:49:48.803Z,1.55
2023-03-27T12:52:18.875Z,1.50
2023-03-27T12:55:11.102Z,1.30
2023-03-27T12:57:46.832Z,1.20
2023-03-27T13:00:25.774Z,1.40
2023-03-27T13:03:29.597Z,1.50
2023-03-27T13:06:15.361Z,1.70
2023-03-27T13:09:15.081Z,1.50
2023-03-27T13:12:02.901Z,1.55
2023-03-27T13:15:01.294Z,1.48
2023-03-27T13:17:49.119Z,1.52
2023-03-27T13:20:30.750Z,1.60
2023-03-27T13:23:25.215Z,1.52
2023-03-27T13:26:18.064Z,1.65
2023-03-27T13:28:52.353Z,2.70
2023-03-27T13:32:02.318Z,1.77
2023-03-27T13:34:41.927Z,2.10
2023-03-27T13:37:48.802Z,1.50
2023-03-27T13:40:27.384Z,1.60
2023-03-27T13:43:07.180Z,1.85
2023-03-27T13:45:47.234Z,1.50
2023-03-27T13:48:56.789Z,1.52
2023-03-27T13:51:52.632Z,3.28
2023-03-27T13:55:01.398Z,4.38
2023-03-27T13:57:52.256Z,3.22
2023-03-27T14:00:44.890Z,2.97
2023-03-27T14:03:56.912Z,1.73
2023-03-27T14:07:21.283Z,1.60
2023-03-27T14:10:08.645Z,1.40
2023-03-27T14:12:58.042Z,1.77
2023-03-27T14:16:01.111Z,1.58
2023-03-27T14:19:04.661Z,1.63
2023-03-27T14:21:53.672Z,1.45
2023-03-27T14:24:32.584Z,1.80
2023-03-27T14:27:04.144Z,1.40
2023-03-27T14:29:37.168Z,1.50
2023-03-27T14:32:09.365Z,1.45
2023-03-27T14:34:51.121Z,1.50
2023-03-27T14:37:32.852Z,1.30
2023-03-27T14:40:07.243Z,1.75
2023-03-27T14:42:38.085Z,1.40
2023-03-27T14:45:24.223Z,1.50
2023-03-27T14:47:59.700Z,1.75
2023-03-27T14:50:31.831Z,1.52
2023-03-27T14:53:02.727Z,1.75
2023-03-27T14:55:36.877Z,1.20
2023-03-27T14:58:11.648Z,1.38
