createdAt,value
2022-07-29T00:00:20.886Z,78.25
2022-07-29T00:02:20.986Z,78.55
2022-07-29T00:04:21.635Z,78.47
2022-07-29T00:07:37.031Z,128.13
2022-07-29T00:09:44.870Z,108.59
2022-07-29T00:11:38.270Z,99.09
2022-07-29T00:13:37.426Z,95.00
2022-07-29T00:15:37.524Z,91.00
2022-07-29T00:17:37.644Z,88.52
2022-07-29T00:19:37.713Z,87.60
2022-07-29T00:21:37.856Z,85.21
2022-07-29T00:23:38.029Z,84.36
2022-07-29T00:25:38.158Z,82.87
2022-07-29T00:27:38.305Z,82.14
2022-07-29T00:29:38.447Z,81.74
2022-07-29T00:31:38.640Z,81.11
2022-07-29T00:33:38.621Z,80.19
2022-07-29T00:35:38.785Z,80.34
2022-07-29T00:37:38.825Z,79.89
2022-07-29T00:39:38.900Z,79.66
2022-07-29T00:41:39.055Z,79.43
2022-07-29T00:43:39.142Z,79.21
2022-07-29T00:45:39.313Z,79.28
2022-07-29T00:47:39.429Z,79.36
2022-07-29T00:49:39.580Z,79.21
2022-07-29T00:51:39.698Z,79.14
2022-07-29T00:53:39.777Z,78.84
2022-07-29T00:55:39.885Z,79.06
2022-07-29T00:57:40.027Z,78.47
2022-07-29T00:59:40.133Z,78.62
2022-07-29T01:01:40.404Z,78.69
2022-07-29T01:03:40.357Z,78.62
2022-07-29T01:05:50.342Z,78.55
2022-07-29T01:07:41.829Z,78.69
2022-07-29T01:09:46.113Z,78.25
2022-07-29T01:11:41.991Z,78.55
2022-07-29T01:13:41.043Z,78.84
2022-07-29T01:15:41.117Z,78.40
2022-07-29T01:17:52.419Z,78.25
2022-07-29T01:19:42.343Z,78.40
2022-07-29T01:21:42.451Z,78.84
2022-07-29T01:23:41.657Z,78.77
2022-07-29T01:25:41.825Z,78.99
2022-07-29T01:27:41.925Z,78.69
2022-07-29T01:29:42.005Z,78.55
2022-07-29T01:31:58.836Z,78.99
2022-07-29T01:33:43.269Z,78.62
2022-07-29T01:35:42.465Z,78.77
2022-07-29T01:37:42.512Z,78.99
2022-07-29T01:39:42.573Z,79.36
2022-07-29T01:41:42.765Z,79.28
2022-07-29T01:43:42.860Z,79.06
2022-07-29T01:45:42.957Z,79.58
2022-07-29T01:47:43.135Z,79.51
2022-07-29T01:49:43.282Z,79.28
2022-07-29T01:51:43.442Z,79.43
2022-07-29T01:53:43.694Z,79.81
2022-07-29T01:55:43.737Z,79.73
2022-07-29T01:57:43.846Z,79.73
2022-07-29T01:59:43.965Z,79.81
2022-07-29T02:01:44.115Z,80.19
2022-07-29T02:03:44.202Z,80.11
2022-07-29T02:05:44.364Z,80.26
2022-07-29T02:07:44.430Z,80.26
2022-07-29T02:09:44.562Z,80.96
2022-07-29T02:11:44.675Z,80.04
2022-07-29T02:13:44.774Z,80.34
2022-07-29T02:15:45.018Z,80.42
2022-07-29T02:17:45.032Z,80.96
2022-07-29T02:19:45.155Z,80.88
2022-07-29T02:21:45.267Z,80.96
2022-07-29T02:23:50.677Z,81.11
2022-07-29T02:25:46.579Z,81.43
2022-07-29T02:27:45.705Z,81.66
2022-07-29T02:29:45.844Z,81.74
2022-07-29T02:31:45.998Z,82.06
2022-07-29T02:33:46.154Z,82.30
2022-07-29T02:35:46.312Z,82.46
2022-07-29T02:37:46.353Z,82.70
2022-07-29T02:39:46.504Z,82.87
2022-07-29T02:41:46.679Z,82.87
2022-07-29T02:43:46.688Z,83.36
2022-07-29T02:45:46.860Z,83.77
2022-07-29T02:47:48.025Z,83.86
2022-07-29T02:49:47.176Z,84.11
2022-07-29T02:51:47.297Z,84.02
2022-07-29T02:53:47.416Z,84.36
2022-07-29T02:55:47.589Z,84.19
2022-07-29T02:57:55.172Z,84.78
2022-07-29T02:59:48.885Z,85.04
2022-07-29T03:01:48.007Z,85.04
2022-07-29T03:03:48.085Z,84.87
2022-07-29T03:05:48.195Z,84.95
2022-07-29T03:07:48.348Z,85.21
2022-07-29T03:09:48.428Z,85.38
2022-07-29T03:11:50.245Z,85.38
2022-07-29T03:13:48.678Z,85.38
2022-07-29T03:15:49.022Z,85.64
2022-07-29T03:17:48.986Z,85.38
2022-07-29T03:19:49.089Z,85.64
2022-07-29T03:21:49.249Z,85.56
2022-07-29T03:23:49.335Z,85.30
2022-07-29T03:25:49.502Z,85.73
2022-07-29T03:27:49.654Z,86.08
2022-07-29T03:29:50.623Z,85.99
2022-07-29T03:31:49.939Z,86.08
2022-07-29T03:33:50.064Z,85.99
2022-07-29T03:35:50.193Z,85.82
2022-07-29T03:37:50.371Z,85.90
2022-07-29T03:39:50.488Z,86.17
2022-07-29T03:41:50.640Z,85.90
2022-07-29T03:43:50.747Z,86.08
2022-07-29T03:45:50.904Z,85.56
2022-07-29T03:47:53.737Z,85.99
2022-07-29T03:49:51.142Z,85.90
2022-07-29T03:51:51.273Z,85.90
2022-07-29T03:53:51.392Z,85.90
2022-07-29T03:55:51.478Z,85.99
2022-07-29T03:57:51.636Z,86.25
2022-07-29T03:59:51.829Z,86.08
2022-07-29T04:01:51.976Z,86.08
2022-07-29T04:03:52.099Z,85.99
2022-07-29T04:05:52.177Z,85.64
2022-07-29T04:07:52.320Z,85.90
2022-07-29T04:09:52.417Z,86.08
2022-07-29T04:12:01.889Z,85.64
2022-07-29T04:13:53.714Z,85.99
2022-07-29T04:17:09.141Z,138.32
2022-07-29T04:19:09.242Z,116.54
2022-07-29T04:21:09.341Z,106.33
2022-07-29T04:23:09.564Z,100.33
2022-07-29T04:25:09.644Z,95.83
2022-07-29T04:27:09.757Z,93.83
2022-07-29T04:29:09.825Z,93.11
2022-07-29T04:31:10.029Z,91.20
2022-07-29T04:33:10.089Z,89.93
2022-07-29T04:35:10.214Z,88.70
2022-07-29T04:37:10.257Z,88.33
2022-07-29T04:39:10.645Z,87.15
2022-07-29T04:41:10.537Z,86.52
2022-07-29T04:43:10.737Z,86.08
2022-07-29T04:45:10.858Z,84.95
2022-07-29T04:47:10.948Z,85.21
2022-07-29T04:49:11.163Z,84.53
2022-07-29T04:51:11.201Z,84.19
2022-07-29T04:53:11.296Z,83.52
2022-07-29T04:55:11.457Z,82.95
2022-07-29T04:57:11.562Z,82.62
2022-07-29T04:59:11.738Z,81.90
2022-07-29T05:01:12.710Z,81.50
2022-07-29T05:03:12.044Z,81.04
2022-07-29T05:05:12.164Z,80.57
2022-07-29T05:07:12.289Z,80.04
2022-07-29T05:09:13.350Z,79.58
2022-07-29T05:11:14.950Z,78.91
2022-07-29T05:13:12.606Z,78.47
2022-07-29T05:15:12.754Z,78.25
2022-07-29T05:17:13.295Z,78.33
2022-07-29T05:19:14.627Z,77.82
2022-07-29T05:21:13.154Z,77.39
2022-07-29T05:23:13.359Z,76.97
2022-07-29T05:25:13.456Z,76.27
2022-07-29T05:27:13.665Z,75.73
2022-07-29T05:29:43.230Z,75.73
2022-07-29T05:31:14.975Z,74.92
2022-07-29T05:33:35.700Z,74.52
2022-07-29T05:35:15.193Z,74.13
2022-07-29T05:37:14.341Z,74.13
2022-07-29T05:39:14.507Z,73.48
2022-07-29T05:41:14.534Z,72.79
2022-07-29T05:43:14.770Z,72.29
2022-07-29T05:45:14.826Z,72.23
2022-07-29T05:47:14.943Z,71.49
2022-07-29T05:49:27.172Z,71.13
2022-07-29T05:51:16.165Z,70.30
2022-07-29T05:53:20.091Z,70.18
2022-07-29T05:55:16.445Z,69.83
2022-07-29T05:57:15.600Z,69.26
2022-07-29T05:59:18.095Z,68.92
2022-07-29T06:01:15.905Z,68.70
2022-07-29T06:03:15.970Z,68.47
2022-07-29T06:05:17.226Z,67.98
2022-07-29T06:07:16.246Z,67.98
2022-07-29T06:09:16.413Z,67.49
2022-07-29T06:11:16.456Z,67.38
2022-07-29T06:13:16.622Z,67.38
2022-07-29T06:15:16.693Z,67.06
2022-07-29T06:17:16.756Z,67.06
2022-07-29T06:19:16.873Z,66.69
2022-07-29T06:21:17.018Z,66.43
2022-07-29T06:23:17.140Z,66.43
2022-07-29T06:25:17.296Z,66.01
2022-07-29T06:27:17.357Z,65.50
2022-07-29T06:29:17.497Z,65.14
2022-07-29T06:31:17.675Z,62.77
2022-07-29T06:33:17.745Z,60.00
2022-07-29T06:35:37.828Z,55.91
2022-07-29T06:37:19.057Z,52.60
2022-07-29T06:39:18.462Z,49.63
2022-07-29T06:41:18.321Z,46.46
2022-07-29T06:43:18.481Z,43.81
2022-07-29T06:45:18.632Z,41.36
2022-07-29T06:47:18.803Z,38.92
2022-07-29T06:49:18.913Z,37.74
2022-07-29T06:51:22.833Z,36.22
2022-07-29T06:53:19.216Z,34.67
2022-07-29T06:55:24.926Z,33.02
2022-07-29T06:57:20.454Z,31.77
2022-07-29T06:59:22.942Z,30.47
2022-07-29T07:01:20.774Z,29.31
2022-07-29T07:03:19.752Z,28.36
2022-07-29T07:05:20.012Z,27.69
2022-07-29T07:07:20.141Z,27.14
2022-07-29T07:09:20.244Z,26.74
2022-07-29T07:11:20.340Z,26.59
2022-07-29T07:13:20.533Z,26.29
2022-07-29T07:15:20.659Z,26.41
2022-07-29T07:17:20.751Z,26.36
2022-07-29T07:19:20.845Z,26.28
2022-07-29T07:21:21.002Z,26.51
2022-07-29T07:23:21.116Z,26.78
2022-07-29T07:25:21.358Z,26.78
2022-07-29T07:27:21.530Z,26.95
2022-07-29T07:29:21.659Z,26.95
2022-07-29T07:31:22.140Z,26.86
2022-07-29T07:33:22.024Z,27.00
2022-07-29T07:35:22.083Z,26.85
2022-07-29T07:37:22.080Z,26.90
2022-07-29T07:39:22.295Z,27.05
2022-07-29T07:41:22.422Z,27.10
2022-07-29T07:43:22.509Z,27.57
2022-07-29T07:45:22.641Z,27.87
2022-07-29T07:47:22.719Z,28.25
2022-07-29T07:49:22.905Z,28.42
2022-07-29T07:51:23.048Z,28.81
2022-07-29T07:53:23.195Z,29.14
2022-07-29T07:55:23.265Z,29.39
2022-07-29T07:57:23.423Z,29.84
2022-07-29T07:59:23.633Z,30.36
2022-07-29T08:01:23.780Z,31.00
2022-07-29T08:03:23.910Z,31.68
2022-07-29T08:05:23.956Z,32.38
2022-07-29T08:07:24.181Z,33.25
2022-07-29T08:09:29.778Z,34.08
2022-07-29T08:11:25.342Z,35.04
2022-07-29T08:13:24.474Z,35.94
2022-07-29T08:15:24.659Z,36.53
2022-07-29T08:17:24.741Z,37.64
2022-07-29T08:19:24.938Z,38.49
2022-07-29T08:21:25.001Z,39.58
2022-07-29T08:23:25.257Z,40.64
2022-07-29T08:25:25.305Z,41.69
2022-07-29T08:29:26.526Z,43.67
2022-07-29T08:31:25.689Z,44.55
2022-07-29T08:33:26.374Z,45.12
2022-07-29T08:35:25.900Z,46.05
2022-07-29T08:37:25.986Z,46.51
2022-07-29T08:39:26.088Z,47.10
2022-07-29T08:41:26.458Z,47.80
2022-07-29T08:43:26.352Z,48.37
2022-07-29T08:45:26.502Z,48.79
2022-07-29T08:47:26.677Z,48.54
2022-07-29T08:49:26.760Z,47.93
2022-07-29T08:51:28.075Z,47.18
2022-07-29T08:53:27.385Z,46.51
2022-07-29T08:55:27.216Z,45.31
2022-07-29T08:57:27.930Z,43.99
2022-07-29T08:59:27.455Z,42.96
2022-07-29T09:01:36.581Z,41.56
2022-07-29T09:03:28.739Z,40.57
2022-07-29T09:05:27.835Z,39.76
2022-07-29T09:07:34.577Z,38.99
2022-07-29T09:09:29.123Z,38.53
2022-07-29T09:11:29.440Z,38.04
2022-07-29T09:13:28.491Z,37.57
2022-07-29T09:15:28.526Z,37.37
2022-07-29T09:17:28.754Z,37.14
2022-07-29T09:19:28.844Z,37.08
2022-07-29T09:21:28.980Z,36.91
2022-07-29T09:23:29.100Z,36.91
2022-07-29T09:25:29.182Z,37.27
2022-07-29T09:27:29.639Z,37.74
2022-07-29T09:29:32.212Z,37.67
2022-07-29T09:31:30.716Z,37.81
2022-07-29T09:33:29.748Z,37.71
2022-07-29T09:35:29.857Z,37.24
2022-07-29T09:37:29.947Z,37.21
2022-07-29T09:39:30.104Z,37.11
2022-07-29T09:41:30.388Z,36.62
2022-07-29T09:43:30.554Z,36.50
2022-07-29T09:45:30.579Z,36.75
2022-07-29T09:47:30.672Z,36.69
2022-07-29T09:49:30.814Z,36.50
2022-07-29T09:51:38.219Z,36.75
2022-07-29T09:53:32.070Z,36.75
2022-07-29T09:55:31.206Z,37.08
2022-07-29T09:57:31.514Z,37.11
2022-07-29T09:59:31.455Z,37.37
2022-07-29T10:01:31.592Z,37.54
2022-07-29T10:03:31.851Z,38.04
2022-07-29T10:05:35.941Z,37.94
2022-07-29T10:07:32.963Z,37.94
2022-07-29T10:09:32.088Z,37.37
2022-07-29T10:11:35.499Z,36.82
2022-07-29T10:13:33.342Z,36.75
2022-07-29T10:15:32.506Z,36.78
2022-07-29T10:17:32.716Z,37.04
2022-07-29T10:19:32.771Z,36.98
2022-07-29T10:21:35.969Z,37.21
2022-07-29T10:23:46.817Z,37.60
2022-07-29T10:25:34.205Z,38.11
2022-07-29T10:27:33.340Z,38.29
2022-07-29T10:29:33.391Z,38.42
2022-07-29T10:31:33.536Z,38.32
2022-07-29T10:33:33.709Z,38.25
2022-07-29T10:35:33.803Z,38.32
2022-07-29T10:37:35.923Z,38.49
2022-07-29T10:39:41.695Z,38.74
2022-07-29T10:41:43.625Z,38.64
2022-07-29T10:43:35.365Z,38.78
2022-07-29T10:45:34.482Z,38.74
2022-07-29T10:47:35.144Z,38.49
2022-07-29T10:49:34.796Z,37.77
2022-07-29T10:51:34.952Z,37.40
2022-07-29T10:53:35.033Z,36.88
2022-07-29T10:55:35.736Z,36.95
2022-07-29T10:57:53.185Z,36.62
2022-07-29T10:59:36.669Z,36.85
2022-07-29T11:01:37.345Z,36.53
2022-07-29T11:03:35.697Z,37.01
2022-07-29T11:05:40.766Z,37.67
2022-07-29T11:07:45.923Z,38.42
2022-07-29T11:09:38.404Z,39.10
2022-07-29T11:11:36.135Z,39.88
2022-07-29T11:13:41.058Z,40.22
2022-07-29T11:15:37.377Z,40.76
2022-07-29T11:17:39.555Z,40.92
2022-07-29T11:19:40.379Z,40.76
2022-07-29T11:22:00.375Z,40.29
2022-07-29T11:23:37.968Z,39.99
2022-07-29T11:25:43.062Z,39.28
2022-07-29T11:27:38.211Z,38.53
2022-07-29T11:29:39.957Z,38.32
2022-07-29T11:31:37.504Z,37.74
2022-07-29T11:33:56.049Z,37.31
2022-07-29T11:35:39.939Z,36.72
2022-07-29T11:37:42.517Z,36.47
2022-07-29T11:39:39.048Z,36.12
2022-07-29T11:41:38.209Z,35.85
2022-07-29T11:43:38.349Z,35.55
2022-07-29T11:45:42.466Z,35.46
2022-07-29T11:47:39.811Z,35.28
2022-07-29T11:49:38.695Z,35.22
2022-07-29T11:51:48.268Z,35.02
2022-07-29T11:53:40.033Z,34.96
2022-07-29T11:55:51.541Z,35.02
2022-07-29T11:57:40.349Z,35.19
2022-07-29T11:59:39.417Z,35.64
2022-07-29T12:01:39.572Z,36.44
2022-07-29T12:03:39.686Z,36.91
2022-07-29T12:05:39.821Z,37.44
2022-07-29T12:07:41.015Z,38.29
2022-07-29T12:09:41.609Z,39.10
2022-07-29T12:11:40.228Z,39.65
2022-07-29T12:13:40.341Z,40.29
2022-07-29T12:15:46.260Z,41.12
2022-07-29T12:17:41.621Z,42.02
2022-07-29T12:19:40.716Z,42.87
2022-07-29T12:21:40.893Z,43.67
2022-07-29T12:23:42.067Z,44.40
2022-07-29T12:25:41.183Z,45.26
2022-07-29T12:27:41.325Z,46.00
2022-07-29T12:29:43.884Z,46.77
2022-07-29T12:31:45.605Z,47.24
2022-07-29T12:33:41.598Z,47.88
2022-07-29T12:35:41.789Z,47.85
2022-07-29T12:37:42.633Z,47.91
2022-07-29T12:39:42.003Z,48.43
2022-07-29T12:41:42.298Z,48.18
2022-07-29T12:43:42.283Z,47.56
2022-07-29T12:45:42.632Z,47.05
2022-07-29T12:47:42.586Z,47.03
2022-07-29T12:49:42.677Z,46.66
2022-07-29T12:51:42.874Z,46.46
2022-07-29T12:53:43.204Z,46.10
2022-07-29T12:55:43.738Z,46.05
2022-07-29T12:57:43.276Z,45.75
2022-07-29T12:59:43.381Z,45.65
2022-07-29T13:01:43.528Z,45.56
2022-07-29T13:03:43.693Z,45.26
2022-07-29T13:05:49.208Z,45.12
2022-07-29T13:07:55.070Z,44.88
2022-07-29T13:09:45.068Z,44.69
2022-07-29T13:11:48.400Z,44.78
2022-07-29T13:13:44.368Z,44.97
2022-07-29T13:15:44.524Z,45.07
2022-07-29T13:17:44.694Z,45.21
2022-07-29T13:19:44.783Z,45.21
2022-07-29T13:21:44.921Z,45.56
2022-07-29T13:23:45.173Z,45.70
2022-07-29T13:25:45.218Z,46.05
2022-07-29T13:27:45.372Z,46.30
2022-07-29T13:29:45.593Z,46.66
2022-07-29T13:31:45.667Z,46.66
2022-07-29T13:33:45.831Z,47.29
2022-07-29T13:35:45.892Z,47.08
2022-07-29T13:37:46.020Z,47.18
2022-07-29T13:39:51.592Z,47.08
2022-07-29T13:41:47.289Z,47.03
2022-07-29T13:43:46.422Z,46.77
2022-07-29T13:45:46.611Z,46.77
2022-07-29T13:47:49.371Z,47.08
2022-07-29T13:49:46.755Z,47.24
2022-07-29T13:51:46.847Z,47.45
2022-07-29T13:53:47.029Z,47.77
2022-07-29T13:55:47.089Z,47.80
2022-07-29T13:57:47.287Z,48.18
2022-07-29T13:59:50.596Z,48.15
2022-07-29T14:01:48.497Z,48.04
2022-07-29T14:03:47.646Z,47.61
2022-07-29T14:05:47.835Z,47.83
2022-07-29T14:07:47.916Z,47.08
2022-07-29T14:09:48.057Z,47.29
2022-07-29T14:11:48.139Z,47.34
2022-07-29T14:13:48.313Z,47.05
2022-07-29T14:15:48.413Z,47.66
2022-07-29T14:17:48.641Z,47.69
2022-07-29T14:19:48.685Z,47.66
2022-07-29T14:21:48.804Z,47.48
2022-07-29T14:23:48.972Z,47.48
2022-07-29T14:25:49.404Z,47.48
2022-07-29T14:27:49.184Z,47.34
2022-07-29T14:29:49.359Z,47.32
2022-07-29T14:31:49.599Z,47.72
2022-07-29T14:33:49.670Z,47.37
2022-07-29T14:35:49.744Z,47.64
2022-07-29T14:37:49.891Z,48.15
2022-07-29T14:39:50.149Z,48.60
2022-07-29T14:41:50.088Z,48.82
2022-07-29T14:43:50.213Z,49.42
2022-07-29T14:45:50.415Z,49.98
2022-07-29T14:47:50.501Z,50.19
2022-07-29T14:49:50.609Z,50.49
2022-07-29T14:51:50.703Z,50.70
2022-07-29T14:53:50.907Z,50.76
2022-07-29T14:55:50.993Z,50.97
2022-07-29T14:57:51.131Z,51.44
2022-07-29T14:59:51.192Z,51.47
2022-07-29T15:01:51.434Z,51.60
2022-07-29T15:03:51.449Z,51.66
2022-07-29T15:05:51.616Z,51.72
2022-07-29T15:07:51.780Z,51.66
2022-07-29T15:09:51.897Z,52.24
2022-07-29T15:11:52.086Z,52.17
2022-07-29T15:13:52.225Z,52.04
2022-07-29T15:15:54.866Z,51.79
2022-07-29T15:17:52.462Z,51.50
2022-07-29T15:19:52.582Z,51.32
2022-07-29T15:21:53.971Z,51.10
2022-07-29T15:23:52.834Z,51.04
2022-07-29T15:25:52.928Z,50.76
2022-07-29T15:27:54.777Z,50.88
2022-07-29T15:29:53.173Z,50.76
2022-07-29T15:31:53.445Z,50.67
2022-07-29T15:33:58.100Z,50.82
2022-07-29T15:35:54.611Z,50.76
2022-07-29T15:37:53.737Z,50.94
2022-07-29T15:39:57.079Z,50.97
2022-07-29T15:41:55.081Z,51.54
2022-07-29T15:43:54.167Z,51.44
2022-07-29T15:45:54.374Z,51.57
2022-07-29T15:47:54.523Z,51.57
2022-07-29T15:49:54.526Z,51.76
2022-07-29T15:51:59.576Z,51.95
2022-07-29T15:53:55.853Z,52.01
2022-07-29T15:55:54.956Z,51.98
2022-07-29T15:57:59.952Z,52.08
2022-07-29T15:59:56.272Z,52.11
2022-07-29T16:01:55.389Z,52.21
2022-07-29T16:03:55.545Z,52.08
2022-07-29T16:05:55.652Z,52.30
2022-07-29T16:07:55.774Z,52.37
2022-07-29T16:09:55.860Z,52.37
2022-07-29T16:11:55.964Z,52.60
2022-07-29T16:13:56.086Z,52.79
2022-07-29T16:16:02.168Z,53.03
2022-07-29T16:17:57.353Z,53.33
2022-07-29T16:19:56.460Z,53.33
2022-07-29T16:21:59.786Z,53.80
2022-07-29T16:23:56.687Z,54.04
2022-07-29T16:26:00.091Z,54.15
2022-07-29T16:27:59.815Z,54.25
2022-07-29T16:29:57.078Z,54.71
2022-07-29T16:31:57.255Z,54.57
2022-07-29T16:33:57.352Z,54.89
2022-07-29T16:35:57.424Z,55.03
2022-07-29T16:37:57.592Z,55.28
2022-07-29T16:39:57.993Z,55.50
2022-07-29T16:42:00.459Z,55.36
2022-07-29T16:43:58.008Z,55.43
2022-07-29T16:45:58.085Z,55.47
2022-07-29T16:48:00.991Z,55.61
2022-07-29T16:49:58.350Z,55.98
2022-07-29T16:51:58.506Z,56.02
2022-07-29T16:53:58.600Z,56.39
2022-07-29T16:55:58.748Z,56.73
2022-07-29T16:57:58.940Z,56.92
2022-07-29T16:59:59.044Z,57.00
2022-07-29T17:01:59.295Z,56.92
2022-07-29T17:04:00.358Z,57.35
2022-07-29T17:05:59.357Z,57.58
2022-07-29T17:07:59.581Z,57.70
2022-07-29T17:10:03.744Z,57.70
2022-07-29T17:11:59.960Z,57.98
2022-07-29T17:13:59.972Z,58.26
2022-07-29T17:16:00.823Z,58.18
2022-07-29T17:18:00.241Z,58.18
2022-07-29T17:20:00.356Z,58.38
2022-07-29T17:22:09.437Z,58.91
2022-07-29T17:24:01.649Z,58.75
2022-07-29T17:26:00.689Z,59.20
2022-07-29T17:28:01.333Z,59.49
2022-07-29T17:30:01.005Z,59.79
2022-07-29T17:32:01.090Z,60.35
2022-07-29T17:34:01.326Z,60.60
2022-07-29T17:36:01.353Z,61.13
2022-07-29T17:38:01.484Z,61.49
2022-07-29T17:40:01.712Z,61.94
2022-07-29T17:42:01.703Z,62.12
2022-07-29T17:44:02.366Z,62.86
2022-07-29T17:46:02.172Z,63.19
2022-07-29T17:48:02.188Z,63.33
2022-07-29T17:50:02.232Z,63.19
2022-07-29T17:52:02.461Z,64.20
2022-07-29T17:54:02.517Z,64.79
2022-07-29T17:56:02.708Z,64.94
2022-07-29T17:58:04.344Z,65.25
2022-07-29T18:00:03.025Z,65.45
2022-07-29T18:02:05.312Z,65.55
2022-07-29T18:04:03.176Z,65.40
2022-07-29T18:06:03.432Z,65.60
2022-07-29T18:08:03.474Z,66.53
2022-07-29T18:10:03.546Z,66.01
2022-07-29T18:12:03.735Z,66.06
2022-07-29T18:14:03.862Z,66.17
2022-07-29T18:16:04.027Z,66.43
2022-07-29T18:18:04.165Z,66.48
2022-07-29T18:20:04.305Z,66.22
2022-07-29T18:22:05.075Z,65.80
2022-07-29T18:24:04.537Z,65.60
2022-07-29T18:26:04.670Z,65.14
2022-07-29T18:28:04.813Z,65.50
2022-07-29T18:30:05.104Z,64.99
2022-07-29T18:32:05.030Z,65.35
2022-07-29T18:34:05.188Z,65.50
2022-07-29T18:36:11.686Z,65.25
2022-07-29T18:38:06.545Z,65.50
2022-07-29T18:40:05.622Z,64.94
2022-07-29T18:42:05.689Z,65.50
2022-07-29T18:44:05.860Z,65.80
2022-07-29T18:46:06.008Z,65.50
2022-07-29T18:48:06.109Z,66.01
2022-07-29T18:50:06.317Z,66.37
2022-07-29T18:52:06.368Z,66.22
2022-07-29T18:54:06.539Z,66.58
2022-07-29T18:56:06.645Z,66.85
2022-07-29T18:58:06.809Z,66.95
2022-07-29T19:00:06.961Z,67.43
2022-07-29T19:02:07.189Z,67.38
2022-07-29T19:04:07.120Z,67.81
2022-07-29T19:06:07.329Z,68.03
2022-07-29T19:08:07.400Z,67.92
2022-07-29T19:10:07.549Z,68.59
2022-07-29T19:12:07.664Z,68.47
2022-07-29T19:14:07.805Z,68.70
2022-07-29T19:16:07.997Z,69.09
2022-07-29T19:18:08.049Z,69.21
2022-07-29T19:20:08.244Z,69.26
2022-07-29T19:22:08.420Z,69.38
2022-07-29T19:24:12.288Z,69.60
2022-07-29T19:26:09.570Z,69.72
2022-07-29T19:28:08.754Z,69.43
2022-07-29T19:30:08.886Z,69.83
2022-07-29T19:32:09.060Z,70.07
2022-07-29T19:34:09.121Z,70.30
2022-07-29T19:36:09.287Z,70.12
2022-07-29T19:38:09.402Z,70.48
2022-07-29T19:40:09.502Z,71.01
2022-07-29T19:42:09.767Z,70.89
2022-07-29T19:44:09.737Z,71.01
2022-07-29T19:46:09.889Z,70.77
2022-07-29T19:48:09.986Z,71.13
2022-07-29T19:50:10.089Z,71.01
2022-07-29T19:52:10.175Z,71.07
2022-07-29T19:54:10.473Z,71.31
2022-07-29T19:56:10.501Z,71.61
2022-07-29T19:58:10.983Z,71.92
2022-07-29T20:00:11.431Z,71.86
2022-07-29T20:02:11.024Z,71.86
2022-07-29T20:04:11.099Z,72.29
2022-07-29T20:06:11.095Z,71.86
2022-07-29T20:08:11.216Z,72.23
2022-07-29T20:10:11.385Z,72.47
2022-07-29T20:12:11.471Z,72.66
2022-07-29T20:14:11.576Z,72.91
2022-07-29T20:16:11.928Z,73.04
2022-07-29T20:18:11.793Z,72.85
2022-07-29T20:20:11.944Z,73.17
2022-07-29T20:22:12.004Z,73.10
2022-07-29T20:24:13.232Z,73.23
2022-07-29T20:26:12.264Z,73.61
2022-07-29T20:28:12.427Z,73.48
2022-07-29T20:30:12.616Z,73.68
2022-07-29T20:32:12.674Z,73.87
2022-07-29T20:34:12.884Z,73.74
2022-07-29T20:36:12.850Z,74.00
2022-07-29T20:38:16.410Z,73.81
2022-07-29T20:40:16.094Z,74.00
2022-07-29T20:42:13.233Z,74.13
2022-07-29T20:44:13.363Z,74.13
2022-07-29T20:46:13.499Z,73.87
2022-07-29T20:48:13.594Z,73.93
2022-07-29T20:50:13.719Z,74.07
2022-07-29T20:52:13.803Z,73.74
2022-07-29T20:54:13.941Z,74.07
2022-07-29T20:56:14.086Z,74.26
2022-07-29T20:58:14.229Z,74.07
2022-07-29T21:00:14.327Z,74.39
2022-07-29T21:02:14.549Z,74.65
2022-07-29T21:04:14.596Z,74.13
2022-07-29T21:06:14.744Z,73.81
2022-07-29T21:08:14.805Z,74.59
2022-07-29T21:10:14.981Z,74.13
2022-07-29T21:12:15.117Z,74.59
2022-07-29T21:14:15.270Z,74.07
2022-07-29T21:16:15.399Z,74.52
2022-07-29T21:18:15.653Z,74.39
2022-07-29T21:20:15.617Z,74.39
2022-07-29T21:22:15.762Z,74.65
2022-07-29T21:24:15.818Z,74.46
2022-07-29T21:26:15.939Z,74.79
2022-07-29T21:28:16.080Z,74.72
2022-07-29T21:30:16.326Z,74.85
2022-07-29T21:32:27.485Z,74.52
2022-07-29T21:34:17.504Z,74.99
2022-07-29T21:36:46.713Z,74.99
2022-07-29T21:38:17.743Z,75.32
2022-07-29T21:40:16.995Z,75.25
2022-07-29T21:42:16.972Z,74.99
2022-07-29T21:44:17.127Z,75.66
2022-07-29T21:46:17.336Z,75.86
2022-07-29T21:48:17.378Z,76.00
2022-07-29T21:50:17.415Z,76.00
2022-07-29T21:52:18.115Z,76.07
2022-07-29T21:54:18.337Z,76.27
2022-07-29T21:56:17.999Z,76.27
2022-07-29T21:58:17.993Z,76.62
2022-07-29T22:00:18.145Z,76.69
2022-07-29T22:02:18.175Z,76.48
2022-07-29T22:04:18.428Z,76.90
2022-07-29T22:06:18.647Z,77.11
2022-07-29T22:08:18.529Z,76.97
2022-07-29T22:10:18.677Z,77.39
2022-07-29T22:12:18.756Z,77.32
2022-07-29T22:14:18.922Z,77.25
2022-07-29T22:16:19.337Z,77.39
2022-07-29T22:18:20.508Z,77.04
2022-07-29T22:20:19.673Z,76.90
2022-07-29T22:22:19.472Z,77.25
2022-07-29T22:24:19.677Z,76.97
2022-07-29T22:26:19.741Z,77.25
2022-07-29T22:28:19.814Z,77.46
2022-07-29T22:30:19.926Z,76.97
2022-07-29T22:32:20.081Z,77.54
2022-07-29T22:34:20.259Z,77.11
2022-07-29T22:36:20.380Z,77.11
2022-07-29T22:38:20.829Z,77.04
2022-07-29T22:40:20.794Z,77.11
2022-07-29T22:42:20.780Z,77.04
2022-07-29T22:44:21.061Z,77.18
2022-07-29T22:46:21.104Z,76.48
2022-07-29T22:48:21.108Z,76.76
2022-07-29T22:50:21.323Z,76.48
2022-07-29T22:52:21.329Z,76.55
2022-07-29T22:54:21.494Z,76.41
2022-07-29T22:56:21.640Z,75.66
2022-07-29T22:58:21.742Z,75.73
2022-07-29T23:00:22.191Z,75.79
2022-07-29T23:02:21.982Z,75.86
2022-07-29T23:04:22.137Z,75.52
2022-07-29T23:06:22.273Z,74.92
2022-07-29T23:08:22.358Z,75.46
2022-07-29T23:10:22.480Z,74.99
2022-07-29T23:12:22.677Z,74.79
2022-07-29T23:14:22.749Z,74.72
2022-07-29T23:16:26.296Z,74.99
2022-07-29T23:18:23.043Z,74.59
2022-07-29T23:20:23.162Z,74.72
2022-07-29T23:22:23.270Z,74.59
2022-07-29T23:24:23.444Z,74.39
2022-07-29T23:26:23.533Z,74.26
2022-07-29T23:28:23.729Z,74.46
2022-07-29T23:30:23.775Z,74.13
2022-07-29T23:32:23.868Z,74.13
2022-07-29T23:34:23.977Z,74.13
2022-07-29T23:36:24.112Z,73.93
2022-07-29T23:38:24.200Z,74.13
2022-07-29T23:40:24.353Z,74.13
2022-07-29T23:42:26.477Z,73.68
2022-07-29T23:44:24.605Z,74.13
2022-07-29T23:46:24.857Z,74.19
2022-07-29T23:48:24.922Z,74.07
2022-07-29T23:50:25.040Z,74.00
2022-07-29T23:52:25.147Z,74.19
2022-07-29T23:54:25.262Z,74.33
2022-07-29T23:56:25.400Z,74.46
2022-07-29T23:58:25.494Z,74.39
