createdAt,value
2018-10-18T00:01:33.158Z,99.90
2018-10-18T00:04:02.401Z,99.90
2018-10-18T00:06:31.736Z,99.90
2018-10-18T00:09:00.979Z,99.90
2018-10-18T00:11:30.237Z,99.90
2018-10-18T00:13:59.527Z,99.90
2018-10-18T00:16:28.768Z,99.90
2018-10-18T00:18:58.104Z,99.90
2018-10-18T00:21:27.394Z,99.90
2018-10-18T00:23:56.648Z,99.90
2018-10-18T00:26:25.960Z,99.90
2018-10-18T00:28:55.200Z,99.90
2018-10-18T00:31:24.468Z,99.90
2018-10-18T00:33:53.693Z,99.90
2018-10-18T00:36:22.958Z,99.90
2018-10-18T00:38:52.300Z,99.90
2018-10-18T00:41:21.565Z,99.90
2018-10-18T00:43:50.801Z,99.90
2018-10-18T00:46:20.069Z,99.90
2018-10-18T00:48:49.300Z,99.90
2018-10-18T00:51:18.597Z,99.90
2018-10-18T00:53:47.968Z,99.90
2018-10-18T00:56:17.286Z,99.90
2018-10-18T00:58:46.465Z,99.90
2018-10-18T01:01:15.692Z,99.90
2018-10-18T01:03:45.057Z,99.90
2018-10-18T01:06:14.339Z,99.90
2018-10-18T01:08:43.589Z,99.90
2018-10-18T01:11:12.889Z,99.90
2018-10-18T01:13:42.169Z,99.90
2018-10-18T01:16:11.384Z,99.90
2018-10-18T01:18:40.634Z,99.90
2018-10-18T01:21:09.863Z,99.90
2018-10-18T01:23:39.295Z,99.90
2018-10-18T01:26:08.605Z,99.90
2018-10-18T01:28:37.891Z,99.90
2018-10-18T01:31:07.357Z,99.90
2018-10-18T01:33:36.661Z,99.90
2018-10-18T01:36:05.988Z,99.90
2018-10-18T01:38:35.272Z,99.90
2018-10-18T01:41:04.603Z,99.90
2018-10-18T01:43:34.041Z,99.90
2018-10-18T01:46:03.479Z,99.90
2018-10-18T01:48:32.713Z,99.90
2018-10-18T01:51:02.047Z,99.90
2018-10-18T01:53:31.404Z,99.90
2018-10-18T01:56:00.723Z,99.90
2018-10-18T01:58:29.984Z,99.90
2018-10-18T02:00:59.271Z,99.90
2018-10-18T02:03:28.581Z,99.90
2018-10-18T02:05:57.853Z,99.90
2018-10-18T02:08:27.080Z,99.90
2018-10-18T02:10:56.372Z,99.90
2018-10-18T02:13:26.063Z,99.90
2018-10-18T02:15:55.377Z,99.90
2018-10-18T02:18:25.281Z,99.90
2018-10-18T02:20:54.540Z,99.90
2018-10-18T02:23:23.910Z,99.90
2018-10-18T02:25:53.208Z,99.90
2018-10-18T02:28:22.480Z,99.90
2018-10-18T02:30:51.818Z,99.90
2018-10-18T02:33:21.105Z,99.90
2018-10-18T02:35:50.345Z,99.90
2018-10-18T02:38:19.605Z,99.90
2018-10-18T02:40:48.908Z,99.90
2018-10-18T02:43:18.213Z,99.90
2018-10-18T02:45:47.445Z,99.90
2018-10-18T02:48:16.731Z,99.90
2018-10-18T02:50:45.929Z,99.90
2018-10-18T02:53:15.240Z,99.90
2018-10-18T02:55:44.536Z,99.90
2018-10-18T02:58:13.798Z,99.90
2018-10-18T03:00:43.096Z,99.90
2018-10-18T03:03:12.433Z,99.90
2018-10-18T03:05:41.728Z,99.90
2018-10-18T03:08:10.981Z,99.90
2018-10-18T03:10:40.232Z,99.90
2018-10-18T03:13:09.617Z,99.90
2018-10-18T03:15:38.895Z,99.90
2018-10-18T03:18:08.354Z,99.90
2018-10-18T03:20:37.619Z,99.90
2018-10-18T03:23:06.979Z,99.90
2018-10-18T03:25:36.208Z,99.90
2018-10-18T03:28:05.797Z,99.90
2018-10-18T03:30:35.092Z,99.90
2018-10-18T03:33:04.589Z,99.90
2018-10-18T03:35:33.814Z,99.90
2018-10-18T03:38:03.049Z,99.90
2018-10-18T03:40:32.342Z,99.90
2018-10-18T03:43:02.120Z,99.90
2018-10-18T03:45:31.452Z,99.90
2018-10-18T03:48:00.743Z,99.90
2018-10-18T03:50:29.983Z,99.90
2018-10-18T03:52:59.337Z,99.90
2018-10-18T03:55:28.585Z,99.90
2018-10-18T03:57:57.837Z,99.90
2018-10-18T04:00:27.100Z,99.90
2018-10-18T04:02:56.435Z,99.90
2018-10-18T04:05:25.671Z,99.90
2018-10-18T04:07:54.940Z,99.90
2018-10-18T04:10:24.166Z,99.90
2018-10-18T04:12:53.642Z,99.90
2018-10-18T04:15:22.837Z,99.90
2018-10-18T04:17:52.195Z,99.90
2018-10-18T04:20:21.510Z,99.90
2018-10-18T04:22:50.873Z,99.90
2018-10-18T04:25:20.210Z,99.90
2018-10-18T04:27:49.468Z,99.90
2018-10-18T04:30:18.788Z,99.90
2018-10-18T04:32:48.200Z,99.90
2018-10-18T04:35:17.440Z,99.90
2018-10-18T04:37:46.734Z,99.90
2018-10-18T04:40:16.009Z,99.90
2018-10-18T04:42:45.397Z,99.90
2018-10-18T04:45:14.684Z,99.90
2018-10-18T04:47:44.113Z,99.90
2018-10-18T04:50:13.295Z,99.90
2018-10-18T04:52:42.748Z,99.90
2018-10-18T04:55:12.089Z,99.90
2018-10-18T04:57:41.384Z,99.90
2018-10-18T05:00:10.714Z,99.90
2018-10-18T05:02:40.427Z,99.90
2018-10-18T05:05:20.545Z,99.90
2018-10-18T05:07:49.874Z,99.90
2018-10-18T05:10:19.149Z,99.90
2018-10-18T05:12:48.645Z,99.90
2018-10-18T05:15:17.840Z,99.90
2018-10-18T05:17:47.152Z,99.90
2018-10-18T05:20:16.420Z,99.90
2018-10-18T05:22:46.157Z,99.90
2018-10-18T05:25:15.477Z,99.90
2018-10-18T05:27:44.722Z,99.90
2018-10-18T05:30:14.029Z,99.90
2018-10-18T05:32:43.427Z,99.90
2018-10-18T05:35:12.836Z,99.90
2018-10-18T05:37:42.162Z,99.90
2018-10-18T05:40:11.508Z,99.90
2018-10-18T05:42:41.053Z,99.90
2018-10-18T05:45:10.624Z,99.90
2018-10-18T05:47:40.304Z,99.90
2018-10-18T05:50:10.559Z,99.90
2018-10-18T05:52:40.352Z,99.90
2018-10-18T05:55:11.293Z,99.90
2018-10-18T05:57:41.527Z,99.90
2018-10-18T06:00:13.404Z,99.90
2018-10-18T06:02:42.992Z,99.90
2018-10-18T06:05:13.685Z,99.90
2018-10-18T06:07:43.515Z,99.90
2018-10-18T06:10:24.598Z,99.90
2018-10-18T06:12:54.094Z,99.90
2018-10-18T06:15:24.033Z,99.90
2018-10-18T06:17:53.396Z,99.90
2018-10-18T06:20:22.764Z,99.90
2018-10-18T06:22:52.140Z,99.90
2018-10-18T06:25:21.449Z,99.90
2018-10-18T06:27:50.744Z,99.90
2018-10-18T06:30:20.010Z,99.90
2018-10-18T06:32:49.399Z,99.90
2018-10-18T06:35:19.029Z,99.90
2018-10-18T06:37:48.318Z,99.90
2018-10-18T06:40:18.505Z,99.90
2018-10-18T06:42:47.938Z,99.90
2018-10-18T06:45:18.623Z,99.90
2018-10-18T06:47:48.276Z,99.90
2018-10-18T06:50:18.928Z,99.90
2018-10-18T06:52:49.332Z,99.90
2018-10-18T06:55:18.695Z,99.90
2018-10-18T06:57:47.952Z,99.90
2018-10-18T07:00:20.845Z,99.90
2018-10-18T07:02:50.605Z,99.90
2018-10-18T07:05:19.976Z,99.90
2018-10-18T07:07:49.236Z,99.90
2018-10-18T07:10:18.540Z,99.90
2018-10-18T07:12:47.846Z,99.90
2018-10-18T07:15:17.431Z,99.90
2018-10-18T07:17:46.816Z,99.90
2018-10-18T07:20:16.240Z,99.90
2018-10-18T07:22:45.594Z,99.90
2018-10-18T07:25:15.991Z,99.90
2018-10-18T07:27:45.755Z,99.90
2018-10-18T07:30:16.001Z,99.90
2018-10-18T07:32:45.508Z,99.90
2018-10-18T07:35:15.472Z,99.90
2018-10-18T07:37:45.028Z,99.90
2018-10-18T07:40:15.689Z,99.90
2018-10-18T07:42:45.200Z,99.90
2018-10-18T07:45:15.061Z,99.90
2018-10-18T07:47:45.093Z,99.90
2018-10-18T07:50:14.489Z,99.90
2018-10-18T07:52:43.773Z,99.90
2018-10-18T07:55:13.048Z,99.90
2018-10-18T07:57:42.374Z,99.90
2018-10-18T08:00:14.740Z,99.90
2018-10-18T08:02:44.793Z,99.90
2018-10-18T08:05:14.578Z,99.90
2018-10-18T08:07:43.945Z,99.90
2018-10-18T08:10:15.269Z,99.90
2018-10-18T08:12:44.730Z,99.90
2018-10-18T08:15:15.293Z,99.90
2018-10-18T08:17:45.309Z,99.90
2018-10-18T08:20:15.137Z,99.90
2018-10-18T08:22:44.865Z,99.90
2018-10-18T08:25:14.192Z,99.90
2018-10-18T08:27:43.429Z,99.90
2018-10-18T08:30:13.549Z,99.90
2018-10-18T08:32:42.922Z,99.90
2018-10-18T08:35:13.063Z,99.90
2018-10-18T08:37:42.429Z,99.90
2018-10-18T08:40:11.832Z,99.90
2018-10-18T08:42:41.212Z,99.90
2018-10-18T08:45:11.437Z,99.90
2018-10-18T08:47:40.809Z,99.90
2018-10-18T08:50:11.646Z,99.90
2018-10-18T08:52:41.021Z,99.90
2018-10-18T08:55:12.867Z,99.90
2018-10-18T08:57:42.800Z,99.90
2018-10-18T09:00:12.933Z,99.90
2018-10-18T09:02:43.385Z,99.90
2018-10-18T09:05:12.675Z,99.90
2018-10-18T09:07:41.971Z,99.90
2018-10-18T09:10:11.300Z,99.90
2018-10-18T09:12:40.622Z,99.90
2018-10-18T09:15:10.803Z,99.90
2018-10-18T09:17:40.177Z,99.90
2018-10-18T09:20:09.585Z,99.90
2018-10-18T09:22:38.904Z,99.90
2018-10-18T09:25:09.521Z,99.90
2018-10-18T09:27:38.959Z,99.90
2018-10-18T09:30:10.129Z,99.90
2018-10-18T09:32:39.562Z,99.90
2018-10-18T09:35:08.992Z,99.90
2018-10-18T09:37:38.599Z,99.90
2018-10-18T09:40:09.702Z,99.90
2018-10-18T09:42:39.306Z,99.90
2018-10-18T09:45:10.686Z,99.90
2018-10-18T09:47:40.023Z,99.90
2018-10-18T09:50:10.436Z,99.90
2018-10-18T09:52:39.925Z,99.90
2018-10-18T09:55:11.192Z,99.90
2018-10-18T09:57:40.771Z,99.90
2018-10-18T10:00:15.316Z,99.90
2018-10-18T10:02:49.619Z,99.90
2018-10-18T10:05:20.161Z,99.90
2018-10-18T10:07:49.545Z,99.90
2018-10-18T10:10:18.920Z,99.90
2018-10-18T10:12:48.344Z,99.90
2018-10-18T10:15:17.688Z,99.90
2018-10-18T10:17:47.177Z,99.90
2018-10-18T10:20:16.363Z,99.90
2018-10-18T10:22:45.790Z,99.90
2018-10-18T10:25:15.270Z,99.90
2018-10-18T10:27:44.745Z,99.90
2018-10-18T10:30:14.102Z,99.90
2018-10-18T10:32:43.588Z,99.90
2018-10-18T10:35:13.042Z,99.90
2018-10-18T10:37:42.281Z,99.90
2018-10-18T10:40:11.919Z,99.90
2018-10-18T10:42:42.270Z,99.90
2018-10-18T10:45:12.736Z,99.90
2018-10-18T10:47:41.969Z,98.90
2018-10-18T10:50:11.312Z,98.00
2018-10-18T10:52:40.659Z,97.60
2018-10-18T10:55:11.065Z,96.80
2018-10-18T10:57:40.485Z,97.60
2018-10-18T11:00:09.836Z,96.10
2018-10-18T11:02:39.208Z,97.80
2018-10-18T11:05:08.517Z,97.20
2018-10-18T11:07:37.856Z,97.90
2018-10-18T11:10:07.719Z,96.80
2018-10-18T11:12:37.164Z,96.90
2018-10-18T11:15:06.933Z,91.80
2018-10-18T11:17:36.585Z,81.80
2018-10-18T11:20:06.037Z,79.40
2018-10-18T11:22:35.492Z,78.70
2018-10-18T11:25:04.991Z,72.80
2018-10-18T11:27:34.328Z,70.30
2018-10-18T11:30:03.785Z,71.70
2018-10-18T11:32:33.185Z,70.70
2018-10-18T11:35:02.510Z,69.60
2018-10-18T11:37:31.803Z,69.60
2018-10-18T11:40:01.140Z,69.40
2018-10-18T11:42:30.957Z,67.70
2018-10-18T11:45:00.245Z,69.50
2018-10-18T11:47:29.578Z,67.00
2018-10-18T11:49:58.937Z,70.00
2018-10-18T11:52:28.235Z,66.70
2018-10-18T11:54:57.531Z,64.60
2018-10-18T11:57:26.853Z,65.90
2018-10-18T11:59:56.165Z,66.50
2018-10-18T12:02:25.634Z,68.00
2018-10-18T12:04:54.917Z,71.30
2018-10-18T12:07:24.863Z,67.00
2018-10-18T12:09:54.237Z,66.90
2018-10-18T12:12:23.590Z,67.90
2018-10-18T12:14:52.896Z,69.60
2018-10-18T12:17:22.196Z,69.70
2018-10-18T12:19:51.457Z,72.00
2018-10-18T12:22:20.877Z,66.50
2018-10-18T12:24:50.149Z,66.30
2018-10-18T12:27:19.487Z,63.40
2018-10-18T12:29:48.897Z,65.00
2018-10-18T12:32:18.222Z,65.30
2018-10-18T12:34:47.564Z,64.30
2018-10-18T12:37:16.997Z,66.70
2018-10-18T12:39:46.452Z,63.10
2018-10-18T12:42:15.850Z,62.50
2018-10-18T12:44:45.171Z,62.50
2018-10-18T12:47:14.826Z,65.90
2018-10-18T12:49:44.174Z,65.00
2018-10-18T12:52:14.408Z,65.90
2018-10-18T12:54:43.744Z,64.60
2018-10-18T12:57:13.836Z,63.50
2018-10-18T12:59:43.369Z,63.40
2018-10-18T13:02:12.796Z,65.70
2018-10-18T13:04:42.107Z,65.60
2018-10-18T13:07:11.432Z,67.80
2018-10-18T13:09:40.746Z,72.90
2018-10-18T13:12:11.088Z,75.40
2018-10-18T13:14:40.421Z,75.50
2018-10-18T13:17:09.686Z,78.10
2018-10-18T13:19:39.363Z,77.20
2018-10-18T13:22:08.736Z,75.60
2018-10-18T13:24:38.113Z,75.00
2018-10-18T13:27:07.692Z,74.20
2018-10-18T13:29:37.028Z,77.70
2018-10-18T13:32:06.652Z,78.40
2018-10-18T13:34:35.933Z,76.80
2018-10-18T13:37:05.264Z,75.30
2018-10-18T13:39:34.564Z,81.20
2018-10-18T13:42:03.959Z,79.20
2018-10-18T13:44:33.268Z,77.50
2018-10-18T13:47:02.644Z,77.70
2018-10-18T13:49:31.986Z,76.40
2018-10-18T13:52:01.360Z,74.00
2018-10-18T13:54:30.650Z,73.00
2018-10-18T13:57:00.189Z,74.10
2018-10-18T13:59:40.506Z,72.00
2018-10-18T14:02:09.956Z,73.70
2018-10-18T14:04:39.159Z,77.60
2018-10-18T14:07:08.461Z,80.30
2018-10-18T14:09:37.724Z,83.40
2018-10-18T14:12:07.276Z,84.50
2018-10-18T14:14:36.580Z,87.40
2018-10-18T14:17:06.073Z,85.50
2018-10-18T14:19:35.316Z,91.20
2018-10-18T14:22:04.862Z,91.60
2018-10-18T14:24:34.130Z,92.10
2018-10-18T14:27:03.901Z,89.00
2018-10-18T14:29:33.256Z,89.30
2018-10-18T14:32:02.743Z,93.10
2018-10-18T14:34:32.046Z,91.10
2018-10-18T14:37:01.384Z,91.80
2018-10-18T14:39:30.676Z,93.00
2018-10-18T14:42:00.022Z,93.70
2018-10-18T14:44:29.486Z,93.40
2018-10-18T14:46:58.870Z,93.60
2018-10-18T14:49:28.119Z,94.00
2018-10-18T14:51:57.479Z,93.20
2018-10-18T14:54:26.822Z,94.10
2018-10-18T14:56:56.143Z,94.50
2018-10-18T14:59:25.734Z,94.40
2018-10-18T15:01:55.057Z,95.00
2018-10-18T15:04:24.426Z,95.40
2018-10-18T15:06:53.674Z,97.10
2018-10-18T15:09:22.901Z,97.10
2018-10-18T15:11:55.330Z,95.70
2018-10-18T15:14:24.642Z,96.60
2018-10-18T15:16:53.960Z,96.60
2018-10-18T15:19:23.234Z,97.00
2018-10-18T15:21:52.643Z,98.00
2018-10-18T15:24:21.914Z,97.70
2018-10-18T15:26:51.337Z,97.60
2018-10-18T15:29:20.717Z,97.30
2018-10-18T15:31:50.155Z,98.00
2018-10-18T15:34:19.491Z,97.40
2018-10-18T15:36:48.784Z,98.70
2018-10-18T15:39:19.847Z,99.70
2018-10-18T15:41:49.197Z,99.80
2018-10-18T15:44:18.638Z,99.50
2018-10-18T15:46:47.828Z,99.70
2018-10-18T15:49:17.262Z,99.90
2018-10-18T15:51:46.584Z,99.90
2018-10-18T15:54:15.957Z,99.90
2018-10-18T15:56:45.236Z,99.90
2018-10-18T15:59:14.606Z,99.90
2018-10-18T16:01:44.004Z,99.90
2018-10-18T16:04:13.401Z,99.90
2018-10-18T16:06:42.696Z,99.90
2018-10-18T16:09:14.028Z,99.90
2018-10-18T16:11:43.605Z,99.90
2018-10-18T16:14:12.943Z,99.90
2018-10-18T16:16:42.187Z,99.90
2018-10-18T16:19:11.602Z,99.90
2018-10-18T16:21:40.968Z,99.90
2018-10-18T16:24:10.370Z,99.90
2018-10-18T16:26:39.789Z,99.90
2018-10-18T16:29:09.065Z,99.90
2018-10-18T16:31:38.485Z,99.90
2018-10-18T16:34:07.772Z,99.90
2018-10-18T16:36:37.181Z,99.90
2018-10-18T16:39:10.275Z,99.90
2018-10-18T16:41:39.812Z,99.90
2018-10-18T16:44:09.195Z,99.90
2018-10-18T16:46:38.469Z,99.90
2018-10-18T16:49:07.800Z,99.90
2018-10-18T16:51:37.240Z,99.90
2018-10-18T16:54:06.883Z,99.90
2018-10-18T16:56:36.081Z,99.90
2018-10-18T16:59:05.493Z,99.90
2018-10-18T17:01:34.852Z,99.90
2018-10-18T17:04:04.315Z,99.90
2018-10-18T17:06:33.622Z,99.90
2018-10-18T17:09:02.931Z,99.90
2018-10-18T17:11:32.308Z,99.90
2018-10-18T17:14:01.625Z,99.90
2018-10-18T17:16:30.875Z,99.90
2018-10-18T17:19:00.106Z,99.90
2018-10-18T17:21:29.394Z,99.90
2018-10-18T17:23:58.788Z,99.90
2018-10-18T17:26:28.153Z,99.90
2018-10-18T17:28:57.397Z,99.90
2018-10-18T17:31:26.869Z,99.90
2018-10-18T17:33:56.210Z,99.90
2018-10-18T17:36:25.820Z,99.90
2018-10-18T17:38:55.404Z,99.90
2018-10-18T17:41:24.724Z,99.90
2018-10-18T17:43:54.022Z,99.90
2018-10-18T17:46:23.291Z,99.90
2018-10-18T17:48:52.597Z,99.90
2018-10-18T17:51:21.892Z,99.90
2018-10-18T17:53:51.260Z,99.90
2018-10-18T17:56:20.598Z,99.90
2018-10-18T17:58:49.890Z,99.90
2018-10-18T18:01:19.302Z,99.90
2018-10-18T18:03:48.609Z,99.90
2018-10-18T18:06:18.438Z,99.90
2018-10-18T18:08:47.635Z,99.90
2018-10-18T18:11:16.902Z,99.90
2018-10-18T18:13:46.353Z,99.90
2018-10-18T18:16:15.714Z,99.90
2018-10-18T18:18:44.948Z,99.90
2018-10-18T18:21:14.243Z,99.90
2018-10-18T18:23:43.551Z,99.90
2018-10-18T18:26:12.819Z,99.90
2018-10-18T18:28:42.193Z,99.90
2018-10-18T18:31:11.668Z,99.90
2018-10-18T18:33:40.955Z,99.90
2018-10-18T18:36:10.276Z,99.90
2018-10-18T18:38:39.921Z,99.90
2018-10-18T18:41:09.196Z,99.90
2018-10-18T18:43:38.564Z,99.90
2018-10-18T18:46:07.975Z,99.90
2018-10-18T18:48:37.309Z,99.90
2018-10-18T18:51:06.691Z,99.90
2018-10-18T18:53:36.038Z,99.90
2018-10-18T18:56:05.365Z,99.90
2018-10-18T18:58:34.663Z,99.90
2018-10-18T19:01:03.960Z,99.90
2018-10-18T19:03:33.279Z,99.90
2018-10-18T19:06:02.565Z,99.90
2018-10-18T19:08:31.808Z,99.90
2018-10-18T19:11:01.162Z,99.90
2018-10-18T19:13:30.498Z,99.90
2018-10-18T19:15:59.764Z,99.90
2018-10-18T19:18:29.090Z,99.90
2018-10-18T19:20:58.391Z,99.90
2018-10-18T19:23:27.802Z,99.90
2018-10-18T19:25:57.084Z,99.90
2018-10-18T19:28:26.459Z,99.90
2018-10-18T19:30:55.716Z,99.90
2018-10-18T19:33:25.105Z,99.90
2018-10-18T19:35:54.419Z,99.90
2018-10-18T19:38:23.776Z,99.90
2018-10-18T19:40:53.010Z,99.90
2018-10-18T19:43:22.978Z,99.90
2018-10-18T19:45:52.250Z,99.90
2018-10-18T19:48:21.530Z,99.90
2018-10-18T19:50:50.872Z,99.90
2018-10-18T19:53:20.172Z,99.90
2018-10-18T19:55:49.476Z,99.90
2018-10-18T19:58:18.710Z,99.90
2018-10-18T20:00:47.968Z,99.90
2018-10-18T20:03:17.272Z,99.90
2018-10-18T20:05:46.502Z,99.90
2018-10-18T20:08:15.916Z,99.90
2018-10-18T20:10:45.093Z,99.90
2018-10-18T20:13:14.474Z,99.90
2018-10-18T20:15:43.773Z,99.90
2018-10-18T20:18:13.063Z,99.90
2018-10-18T20:20:42.271Z,99.90
2018-10-18T20:23:11.601Z,99.90
2018-10-18T20:25:40.990Z,99.90
2018-10-18T20:28:10.194Z,99.90
2018-10-18T20:30:39.441Z,99.90
2018-10-18T20:33:08.847Z,99.90
2018-10-18T20:35:38.067Z,99.90
2018-10-18T20:38:07.325Z,99.90
2018-10-18T20:40:36.604Z,99.90
2018-10-18T20:43:06.007Z,99.90
2018-10-18T20:45:36.683Z,99.90
2018-10-18T20:48:06.646Z,99.90
2018-10-18T20:50:35.658Z,99.90
2018-10-18T20:53:05.077Z,99.90
2018-10-18T20:55:34.424Z,99.90
2018-10-18T20:58:03.661Z,99.90
2018-10-18T21:00:32.953Z,99.90
2018-10-18T21:03:02.359Z,99.90
2018-10-18T21:05:31.649Z,99.90
2018-10-18T21:08:00.992Z,99.90
2018-10-18T21:10:30.233Z,99.90
2018-10-18T21:12:59.567Z,99.90
2018-10-18T21:15:28.817Z,99.90
2018-10-18T21:17:58.056Z,99.90
2018-10-18T21:20:27.665Z,99.90
2018-10-18T21:22:57.029Z,99.90
2018-10-18T21:25:26.301Z,99.90
2018-10-18T21:27:55.687Z,99.90
2018-10-18T21:30:24.926Z,99.90
2018-10-18T21:32:54.242Z,99.90
2018-10-18T21:35:23.466Z,99.90
2018-10-18T21:37:52.737Z,99.90
2018-10-18T21:40:22.024Z,99.90
2018-10-18T21:42:51.336Z,99.90
2018-10-18T21:45:20.826Z,99.90
2018-10-18T21:47:50.137Z,99.90
2018-10-18T21:50:19.381Z,99.90
2018-10-18T21:52:48.740Z,99.90
2018-10-18T21:55:17.973Z,99.90
2018-10-18T21:57:47.261Z,99.90
2018-10-18T22:00:17.771Z,99.90
2018-10-18T22:02:47.585Z,99.90
2018-10-18T22:05:16.896Z,99.90
2018-10-18T22:07:46.116Z,99.90
2018-10-18T22:10:15.376Z,99.90
2018-10-18T22:12:44.711Z,99.90
2018-10-18T22:15:14.015Z,99.90
2018-10-18T22:17:43.273Z,99.90
2018-10-18T22:20:12.508Z,99.90
2018-10-18T22:22:41.881Z,99.90
2018-10-18T22:25:11.117Z,99.90
2018-10-18T22:27:40.375Z,99.90
2018-10-18T22:30:09.750Z,99.90
2018-10-18T22:32:39.081Z,99.90
2018-10-18T22:35:08.400Z,99.90
2018-10-18T22:37:37.625Z,99.90
2018-10-18T22:40:07.800Z,99.90
2018-10-18T22:42:37.131Z,99.90
2018-10-18T22:45:08.118Z,99.90
2018-10-18T22:47:37.416Z,99.90
2018-10-18T22:50:06.644Z,99.90
2018-10-18T22:52:36.037Z,99.90
2018-10-18T22:55:05.756Z,99.90
2018-10-18T22:57:35.127Z,99.90
2018-10-18T23:00:04.788Z,99.90
2018-10-18T23:02:34.079Z,99.90
2018-10-18T23:05:03.625Z,99.90
2018-10-18T23:07:32.868Z,99.90
2018-10-18T23:10:02.149Z,99.90
2018-10-18T23:12:31.474Z,99.90
2018-10-18T23:15:00.733Z,99.90
2018-10-18T23:17:30.353Z,99.90
2018-10-18T23:19:59.726Z,99.90
2018-10-18T23:22:29.194Z,99.90
2018-10-18T23:24:58.562Z,99.90
2018-10-18T23:27:31.211Z,99.90
2018-10-18T23:30:00.698Z,99.90
2018-10-18T23:32:30.203Z,99.90
2018-10-18T23:34:59.632Z,99.90
2018-10-18T23:37:29.054Z,99.90
2018-10-18T23:39:58.414Z,99.90
2018-10-18T23:42:27.913Z,99.90
2018-10-18T23:44:57.318Z,99.90
2018-10-18T23:47:26.705Z,99.90
2018-10-18T23:49:56.142Z,99.90
2018-10-18T23:52:25.665Z,99.90
2018-10-18T23:54:55.079Z,99.90
2018-10-18T23:57:24.546Z,99.90
2018-10-18T23:59:53.973Z,99.90
