createdAt,value
2019-05-17T00:00:40.934Z,0.00
2019-05-17T00:01:40.880Z,0.00
2019-05-17T00:02:40.831Z,0.00
2019-05-17T00:03:40.773Z,0.00
2019-05-17T00:04:40.747Z,0.00
2019-05-17T00:05:40.666Z,0.00
2019-05-17T00:06:40.616Z,0.00
2019-05-17T00:07:40.566Z,0.00
2019-05-17T00:08:40.512Z,0.00
2019-05-17T00:09:40.481Z,0.00
2019-05-17T00:10:40.409Z,0.00
2019-05-17T00:11:40.347Z,0.00
2019-05-17T00:12:40.299Z,0.00
2019-05-17T00:13:40.242Z,0.00
2019-05-17T00:14:40.212Z,0.00
2019-05-17T00:15:40.136Z,0.00
2019-05-17T00:16:40.090Z,0.00
2019-05-17T00:17:40.034Z,0.00
2019-05-17T00:18:39.983Z,0.00
2019-05-17T00:19:39.955Z,0.00
2019-05-17T00:20:39.876Z,0.00
2019-05-17T00:21:39.825Z,0.00
2019-05-17T00:22:39.773Z,0.00
2019-05-17T00:23:39.720Z,0.00
2019-05-17T00:24:39.692Z,0.00
2019-05-17T00:25:39.625Z,0.00
2019-05-17T00:26:39.882Z,0.00
2019-05-17T00:27:39.513Z,0.00
2019-05-17T00:28:39.453Z,0.00
2019-05-17T00:29:39.425Z,0.00
2019-05-17T00:30:39.354Z,0.00
2019-05-17T00:31:39.294Z,0.00
2019-05-17T00:32:39.243Z,0.00
2019-05-17T00:33:39.196Z,0.00
2019-05-17T00:34:39.161Z,0.00
2019-05-17T00:35:39.088Z,0.00
2019-05-17T00:36:39.036Z,0.00
2019-05-17T00:37:38.978Z,0.00
2019-05-17T00:38:48.354Z,0.00
2019-05-17T00:39:38.899Z,0.00
2019-05-17T00:40:38.828Z,0.00
2019-05-17T00:41:38.774Z,0.00
2019-05-17T00:42:38.718Z,0.00
2019-05-17T00:43:38.668Z,0.00
2019-05-17T00:44:38.635Z,0.00
2019-05-17T00:45:38.559Z,0.00
2019-05-17T00:46:38.503Z,0.00
2019-05-17T00:47:38.456Z,0.00
2019-05-17T00:48:38.401Z,0.00
2019-05-17T00:49:38.374Z,0.00
2019-05-17T00:50:38.337Z,0.00
2019-05-17T00:51:38.242Z,0.00
2019-05-17T00:52:38.191Z,0.00
2019-05-17T00:53:38.130Z,0.00
2019-05-17T00:54:38.130Z,0.00
2019-05-17T00:55:38.036Z,0.00
2019-05-17T00:56:37.978Z,0.00
2019-05-17T00:57:37.929Z,0.00
2019-05-17T00:58:37.877Z,0.00
2019-05-17T00:59:37.824Z,0.00
2019-05-17T01:00:38.031Z,0.00
2019-05-17T01:01:37.716Z,0.00
2019-05-17T01:02:37.666Z,0.00
2019-05-17T01:03:37.613Z,0.00
2019-05-17T01:04:37.558Z,0.00
2019-05-17T01:05:37.532Z,0.00
2019-05-17T01:06:37.732Z,0.00
2019-05-17T01:07:37.841Z,0.00
2019-05-17T01:08:37.509Z,0.00
2019-05-17T01:09:37.296Z,0.00
2019-05-17T01:10:37.266Z,0.00
2019-05-17T01:11:37.190Z,0.00
2019-05-17T01:12:37.137Z,0.00
2019-05-17T01:13:37.607Z,0.00
2019-05-17T01:14:37.392Z,0.00
2019-05-17T01:15:37.162Z,0.00
2019-05-17T01:16:36.933Z,0.00
2019-05-17T01:17:36.876Z,0.00
2019-05-17T01:18:36.823Z,0.00
2019-05-17T01:19:36.773Z,0.00
2019-05-17T01:20:37.191Z,0.00
2019-05-17T01:21:36.881Z,0.00
2019-05-17T01:22:36.888Z,0.00
2019-05-17T01:23:36.573Z,0.00
2019-05-17T01:24:36.913Z,0.00
2019-05-17T01:25:36.867Z,0.00
2019-05-17T01:26:37.356Z,0.00
2019-05-17T01:27:38.177Z,0.00
2019-05-17T01:28:36.507Z,0.00
2019-05-17T01:29:36.480Z,0.00
2019-05-17T01:30:37.540Z,0.00
2019-05-17T01:31:37.379Z,0.00
2019-05-17T01:32:37.467Z,0.00
2019-05-17T01:33:36.717Z,0.00
2019-05-17T01:34:37.646Z,0.00
2019-05-17T01:35:37.381Z,0.00
2019-05-17T01:36:37.079Z,0.00
2019-05-17T01:37:36.963Z,0.00
2019-05-17T01:38:37.743Z,0.00
2019-05-17T01:39:37.492Z,0.00
2019-05-17T01:40:37.351Z,0.00
2019-05-17T01:41:37.258Z,0.00
2019-05-17T01:42:37.406Z,0.00
2019-05-17T01:43:36.809Z,0.00
2019-05-17T01:44:36.763Z,0.00
2019-05-17T01:45:36.524Z,0.00
2019-05-17T01:46:36.992Z,0.00
2019-05-17T01:47:36.902Z,0.00
2019-05-17T01:48:36.527Z,0.00
2019-05-17T01:49:36.302Z,0.00
2019-05-17T01:50:37.227Z,0.00
2019-05-17T01:51:37.100Z,0.00
2019-05-17T01:52:36.990Z,0.00
2019-05-17T01:53:36.478Z,0.00
2019-05-17T01:54:36.252Z,0.00
2019-05-17T01:55:37.173Z,0.00
2019-05-17T01:56:36.887Z,0.00
2019-05-17T01:57:36.900Z,0.00
2019-05-17T01:58:36.482Z,0.00
2019-05-17T01:59:37.117Z,0.00
2019-05-17T02:00:37.279Z,0.00
2019-05-17T02:01:36.902Z,0.00
2019-05-17T02:02:36.538Z,0.00
2019-05-17T02:03:34.456Z,0.00
2019-05-17T02:04:34.415Z,0.00
2019-05-17T02:05:36.910Z,0.00
2019-05-17T02:06:36.416Z,0.00
2019-05-17T02:07:34.245Z,0.00
2019-05-17T02:08:34.195Z,0.00
2019-05-17T02:09:40.526Z,0.00
2019-05-17T02:10:34.083Z,0.00
2019-05-17T02:11:34.061Z,0.00
2019-05-17T02:12:33.976Z,0.00
2019-05-17T02:13:33.925Z,0.00
2019-05-17T02:14:33.878Z,0.00
2019-05-17T02:15:33.817Z,0.00
2019-05-17T02:16:33.792Z,0.00
2019-05-17T02:17:33.716Z,0.00
2019-05-17T02:18:33.661Z,0.00
2019-05-17T02:19:33.610Z,0.00
2019-05-17T02:20:33.558Z,0.00
2019-05-17T02:21:35.944Z,0.00
2019-05-17T02:22:33.451Z,0.00
2019-05-17T02:23:33.406Z,0.00
2019-05-17T02:24:33.348Z,0.00
2019-05-17T02:25:33.293Z,0.00
2019-05-17T02:26:33.261Z,0.00
2019-05-17T02:27:38.261Z,0.00
2019-05-17T02:28:33.133Z,0.00
2019-05-17T02:29:33.079Z,0.00
2019-05-17T02:30:33.905Z,0.00
2019-05-17T02:31:33.033Z,0.00
2019-05-17T02:32:33.655Z,0.00
2019-05-17T02:33:33.319Z,0.00
2019-05-17T02:34:33.764Z,0.00
2019-05-17T02:35:33.686Z,0.00
2019-05-17T02:36:33.398Z,0.00
2019-05-17T02:37:33.389Z,0.00
2019-05-17T02:38:33.300Z,0.00
2019-05-17T02:39:32.907Z,0.00
2019-05-17T02:40:34.157Z,0.00
2019-05-17T02:41:33.286Z,0.00
2019-05-17T02:42:33.289Z,0.00
2019-05-17T02:43:33.521Z,0.00
2019-05-17T02:44:33.653Z,0.00
2019-05-17T02:45:43.293Z,0.00
2019-05-17T02:46:33.856Z,0.00
2019-05-17T02:47:33.594Z,0.00
2019-05-17T02:48:33.760Z,0.00
2019-05-17T02:49:33.026Z,0.00
2019-05-17T02:50:33.061Z,0.00
2019-05-17T02:51:32.544Z,0.00
2019-05-17T02:52:32.873Z,0.00
2019-05-17T02:53:33.495Z,0.00
2019-05-17T02:54:32.831Z,0.00
2019-05-17T02:55:32.424Z,0.00
2019-05-17T02:56:32.762Z,0.00
2019-05-17T02:57:34.430Z,0.00
2019-05-17T02:58:33.130Z,0.00
2019-05-17T02:59:33.046Z,0.00
2019-05-17T03:00:33.909Z,0.00
2019-05-17T03:01:33.118Z,0.00
2019-05-17T03:02:34.077Z,4.00
2019-05-17T03:03:32.303Z,4.00
2019-05-17T03:04:32.698Z,4.00
2019-05-17T03:05:33.677Z,4.00
2019-05-17T03:06:32.878Z,0.00
2019-05-17T03:07:32.583Z,4.00
2019-05-17T03:08:34.240Z,4.00
2019-05-17T03:09:33.685Z,4.00
2019-05-17T03:10:33.538Z,4.00
2019-05-17T03:11:33.373Z,4.00
2019-05-17T03:12:32.912Z,8.00
2019-05-17T03:13:32.896Z,8.00
2019-05-17T03:14:32.837Z,8.00
2019-05-17T03:15:32.486Z,8.00
2019-05-17T03:16:33.596Z,12.00
2019-05-17T03:17:33.550Z,12.00
2019-05-17T03:18:33.226Z,16.00
2019-05-17T03:19:32.731Z,20.00
2019-05-17T03:20:32.683Z,20.00
2019-05-17T03:21:33.454Z,24.00
2019-05-17T03:22:33.233Z,24.00
2019-05-17T03:23:32.813Z,28.00
2019-05-17T03:24:33.041Z,32.00
2019-05-17T03:25:33.017Z,36.00
2019-05-17T03:26:32.770Z,40.00
2019-05-17T03:27:30.020Z,44.00
2019-05-17T03:28:33.407Z,48.00
2019-05-17T03:29:33.225Z,56.00
2019-05-17T03:30:35.534Z,60.00
2019-05-17T03:31:36.165Z,64.00
2019-05-17T03:32:35.410Z,68.00
2019-05-17T03:33:35.169Z,68.00
2019-05-17T03:34:29.640Z,72.00
2019-05-17T03:35:29.596Z,72.00
2019-05-17T03:36:29.538Z,76.00
2019-05-17T03:37:34.115Z,80.00
2019-05-17T03:38:32.346Z,80.00
2019-05-17T03:39:29.388Z,72.00
2019-05-17T03:40:58.446Z,60.00
2019-05-17T03:41:29.700Z,60.00
2019-05-17T03:42:29.244Z,56.00
2019-05-17T03:43:29.169Z,60.00
2019-05-17T03:44:29.118Z,68.00
2019-05-17T03:45:29.062Z,76.00
2019-05-17T03:46:29.011Z,88.00
2019-05-17T03:47:28.983Z,100.00
2019-05-17T03:48:28.916Z,96.00
2019-05-17T03:49:28.852Z,108.00
2019-05-17T03:50:28.802Z,112.00
2019-05-17T03:51:28.747Z,104.00
2019-05-17T03:52:28.717Z,100.00
2019-05-17T03:53:28.647Z,108.00
2019-05-17T03:54:28.587Z,116.00
2019-05-17T03:55:28.533Z,116.00
2019-05-17T03:56:28.480Z,132.00
2019-05-17T03:57:28.450Z,136.00
2019-05-17T03:58:28.377Z,136.00
2019-05-17T03:59:28.323Z,152.00
2019-05-17T04:00:28.263Z,148.00
2019-05-17T04:01:28.217Z,164.00
2019-05-17T04:02:28.203Z,176.00
2019-05-17T04:03:31.299Z,188.00
2019-05-17T04:04:28.078Z,184.00
2019-05-17T04:05:28.003Z,196.00
2019-05-17T04:06:27.953Z,204.00
2019-05-17T04:07:27.926Z,220.00
2019-05-17T04:08:27.858Z,228.00
2019-05-17T04:09:27.789Z,240.00
2019-05-17T04:10:27.778Z,260.00
2019-05-17T04:11:31.933Z,240.00
2019-05-17T04:12:27.708Z,228.00
2019-05-17T04:13:27.583Z,248.00
2019-05-17T04:14:27.571Z,264.00
2019-05-17T04:15:27.470Z,248.00
2019-05-17T04:16:27.464Z,240.00
2019-05-17T04:17:27.393Z,248.00
2019-05-17T04:18:27.313Z,248.00
2019-05-17T04:19:27.263Z,264.00
2019-05-17T04:20:27.205Z,280.00
2019-05-17T04:21:27.151Z,268.00
2019-05-17T04:22:27.130Z,244.00
2019-05-17T04:23:27.049Z,252.00
2019-05-17T04:24:27.001Z,256.00
2019-05-17T04:25:26.947Z,280.00
2019-05-17T04:26:26.887Z,284.00
2019-05-17T04:27:26.866Z,328.00
2019-05-17T04:28:26.788Z,336.00
2019-05-17T04:29:26.737Z,416.00
2019-05-17T04:30:26.686Z,568.00
2019-05-17T04:31:30.281Z,628.00
2019-05-17T04:32:26.597Z,680.00
2019-05-17T04:33:26.519Z,648.00
2019-05-17T04:34:26.472Z,680.00
2019-05-17T04:35:26.416Z,664.00
2019-05-17T04:36:26.372Z,624.00
2019-05-17T04:37:26.333Z,612.00
2019-05-17T04:38:26.263Z,564.00
2019-05-17T04:39:26.204Z,580.00
2019-05-17T04:40:26.155Z,552.00
2019-05-17T04:41:39.453Z,556.00
2019-05-17T04:42:26.064Z,548.00
2019-05-17T04:43:25.994Z,568.00
2019-05-17T04:44:25.942Z,616.00
2019-05-17T04:45:25.900Z,672.00
2019-05-17T04:46:25.845Z,764.00
2019-05-17T04:47:25.811Z,800.00
2019-05-17T04:48:25.734Z,752.00
2019-05-17T04:49:25.682Z,752.00
2019-05-17T04:50:25.618Z,792.00
2019-05-17T04:51:25.570Z,852.00
2019-05-17T04:52:25.543Z,816.00
2019-05-17T04:53:25.463Z,824.00
2019-05-17T04:54:25.412Z,836.00
2019-05-17T04:55:25.373Z,992.00
2019-05-17T04:56:25.309Z,1044.00
2019-05-17T04:57:25.282Z,1012.00
2019-05-17T04:58:25.219Z,944.00
2019-05-17T04:59:25.160Z,1064.00
2019-05-17T05:00:25.095Z,1016.00
2019-05-17T05:01:25.045Z,1076.00
2019-05-17T05:02:25.018Z,972.00
2019-05-17T05:03:24.935Z,984.00
2019-05-17T05:04:24.887Z,1276.00
2019-05-17T05:05:24.833Z,1152.00
2019-05-17T05:06:24.792Z,880.00
2019-05-17T05:07:24.754Z,852.00
2019-05-17T05:08:24.687Z,872.00
2019-05-17T05:09:24.623Z,856.00
2019-05-17T05:10:24.573Z,816.00
2019-05-17T05:11:24.519Z,880.00
2019-05-17T05:12:24.486Z,812.00
2019-05-17T05:13:24.408Z,840.00
2019-05-17T05:14:24.364Z,1008.00
2019-05-17T05:15:24.311Z,948.00
2019-05-17T05:16:24.254Z,992.00
2019-05-17T05:17:24.233Z,1132.00
2019-05-17T05:18:24.163Z,1068.00
2019-05-17T05:19:24.095Z,1268.00
2019-05-17T05:20:24.042Z,1380.00
2019-05-17T05:21:23.988Z,1344.00
2019-05-17T05:22:23.965Z,1400.00
2019-05-17T05:23:24.235Z,1472.00
2019-05-17T05:24:23.830Z,1588.00
2019-05-17T05:25:23.775Z,1524.00
2019-05-17T05:26:23.728Z,1524.00
2019-05-17T05:27:23.703Z,1376.00
2019-05-17T05:28:23.631Z,1428.00
2019-05-17T05:29:23.568Z,1384.00
2019-05-17T05:30:23.517Z,1312.00
2019-05-17T05:31:23.469Z,1284.00
2019-05-17T05:32:23.435Z,1452.00
2019-05-17T05:33:23.357Z,1492.00
2019-05-17T05:34:23.305Z,1280.00
2019-05-17T05:35:23.256Z,1364.00
2019-05-17T05:36:23.198Z,1552.00
2019-05-17T05:37:23.341Z,1676.00
2019-05-17T05:38:23.098Z,1756.00
2019-05-17T05:39:23.047Z,1572.00
2019-05-17T05:40:22.991Z,1368.00
2019-05-17T05:41:22.936Z,1020.00
2019-05-17T05:42:22.912Z,1272.00
2019-05-17T05:43:22.845Z,1164.00
2019-05-17T05:44:22.788Z,1348.00
2019-05-17T05:45:22.731Z,1344.00
2019-05-17T05:46:22.684Z,1056.00
2019-05-17T05:47:22.628Z,1288.00
2019-05-17T05:48:22.598Z,1176.00
2019-05-17T05:49:22.523Z,876.00
2019-05-17T05:50:22.472Z,856.00
2019-05-17T05:51:22.418Z,896.00
2019-05-17T05:52:22.367Z,932.00
2019-05-17T05:53:22.336Z,848.00
2019-05-17T05:54:22.618Z,684.00
2019-05-17T05:55:23.428Z,852.00
2019-05-17T05:56:22.255Z,624.00
2019-05-17T05:57:22.102Z,624.00
2019-05-17T05:58:24.024Z,636.00
2019-05-17T05:59:22.557Z,656.00
2019-05-17T06:00:22.190Z,812.00
2019-05-17T06:01:22.098Z,1188.00
2019-05-17T06:02:21.950Z,864.00
2019-05-17T06:03:22.490Z,884.00
2019-05-17T06:04:22.284Z,704.00
2019-05-17T06:05:21.995Z,620.00
2019-05-17T06:06:21.697Z,544.00
2019-05-17T06:07:21.761Z,444.00
2019-05-17T06:08:22.718Z,568.00
2019-05-17T06:09:22.362Z,916.00
2019-05-17T06:10:21.870Z,1268.00
2019-05-17T06:11:21.676Z,1400.00
2019-05-17T06:12:27.716Z,1448.00
2019-05-17T06:13:21.812Z,1632.00
2019-05-17T06:14:21.658Z,1760.00
2019-05-17T06:15:21.946Z,1308.00
2019-05-17T06:16:22.779Z,1132.00
2019-05-17T06:17:21.608Z,1152.00
2019-05-17T06:18:22.663Z,1148.00
2019-05-17T06:19:22.465Z,1380.00
2019-05-17T06:20:22.413Z,1640.00
2019-05-17T06:21:22.689Z,1572.00
2019-05-17T06:22:22.388Z,1648.00
2019-05-17T06:23:23.235Z,1608.00
2019-05-17T06:24:22.580Z,1480.00
2019-05-17T06:25:23.349Z,1384.00
2019-05-17T06:26:23.511Z,1504.00
2019-05-17T06:27:21.538Z,1704.00
2019-05-17T06:28:22.335Z,2084.00
2019-05-17T06:29:22.143Z,2464.00
2019-05-17T06:30:21.985Z,2916.00
2019-05-17T06:31:20.319Z,2992.00
2019-05-17T06:32:22.731Z,2936.00
2019-05-17T06:33:28.116Z,3208.00
2019-05-17T06:34:22.178Z,3180.00
2019-05-17T06:35:21.771Z,3052.00
2019-05-17T06:36:21.698Z,3004.00
2019-05-17T06:37:22.199Z,3072.00
2019-05-17T06:38:22.275Z,3292.00
2019-05-17T06:39:22.264Z,3320.00
2019-05-17T06:40:21.678Z,3164.00
2019-05-17T06:41:21.551Z,3448.00
2019-05-17T06:42:21.644Z,3352.00
2019-05-17T06:43:21.489Z,3412.00
2019-05-17T06:44:21.643Z,3724.00
2019-05-17T06:45:21.933Z,4152.00
2019-05-17T06:46:21.819Z,4180.00
2019-05-17T06:47:19.489Z,3892.00
2019-05-17T06:48:19.457Z,3912.00
2019-05-17T06:49:19.382Z,3820.00
2019-05-17T06:50:19.331Z,3692.00
2019-05-17T06:51:19.283Z,3776.00
2019-05-17T06:52:19.224Z,4524.00
2019-05-17T06:53:19.196Z,3752.00
2019-05-17T06:54:21.446Z,3728.00
2019-05-17T06:55:19.072Z,3388.00
2019-05-17T06:56:19.019Z,3416.00
2019-05-17T06:57:18.960Z,3884.00
2019-05-17T06:58:18.936Z,3748.00
2019-05-17T06:59:18.874Z,3560.00
2019-05-17T07:00:23.505Z,3128.00
2019-05-17T07:01:19.725Z,3156.00
2019-05-17T07:02:19.773Z,3460.00
2019-05-17T07:03:19.857Z,3808.00
2019-05-17T07:04:19.310Z,3752.00
2019-05-17T07:05:20.084Z,4340.00
2019-05-17T07:06:18.501Z,4556.00
2019-05-17T07:07:20.567Z,3924.00
2019-05-17T07:08:20.168Z,4260.00
2019-05-17T07:09:19.511Z,3796.00
2019-05-17T07:10:19.585Z,3436.00
2019-05-17T07:11:18.238Z,3768.00
2019-05-17T07:12:20.221Z,3852.00
2019-05-17T07:13:19.827Z,4336.00
2019-05-17T07:14:20.058Z,3704.00
2019-05-17T07:15:19.831Z,4028.00
2019-05-17T07:16:19.705Z,3308.00
2019-05-17T07:17:19.729Z,3440.00
2019-05-17T07:18:19.427Z,4140.00
2019-05-17T07:19:19.774Z,4508.00
2019-05-17T07:20:19.416Z,4156.00
2019-05-17T07:21:20.371Z,3332.00
2019-05-17T07:22:17.675Z,4244.00
2019-05-17T07:23:19.571Z,4048.00
2019-05-17T07:24:19.563Z,3648.00
2019-05-17T07:25:19.644Z,3028.00
2019-05-17T07:26:19.553Z,3372.00
2019-05-17T07:27:19.370Z,3940.00
2019-05-17T07:28:19.770Z,4048.00
2019-05-17T07:29:19.339Z,4364.00
2019-05-17T07:30:19.354Z,3964.00
2019-05-17T07:31:19.637Z,3348.00
2019-05-17T07:32:19.295Z,4280.00
2019-05-17T07:33:17.109Z,4440.00
2019-05-17T07:34:17.077Z,4328.00
2019-05-17T07:35:17.006Z,3836.00
2019-05-17T07:36:16.947Z,4096.00
2019-05-17T07:37:19.443Z,4060.00
2019-05-17T07:38:16.851Z,4056.00
2019-05-17T07:39:16.823Z,4388.00
2019-05-17T07:40:16.750Z,4256.00
2019-05-17T07:41:16.695Z,4872.00
2019-05-17T07:42:16.646Z,5228.00
2019-05-17T07:43:16.595Z,4964.00
2019-05-17T07:44:16.568Z,4284.00
2019-05-17T07:45:16.497Z,4852.00
2019-05-17T07:46:16.438Z,5220.00
2019-05-17T07:47:16.390Z,5392.00
2019-05-17T07:48:16.339Z,5244.00
2019-05-17T07:49:16.311Z,5060.00
2019-05-17T07:50:16.236Z,3592.00
2019-05-17T07:51:16.184Z,2996.00
2019-05-17T07:52:16.137Z,4220.00
2019-05-17T07:53:16.082Z,4548.00
2019-05-17T07:54:16.061Z,4540.00
2019-05-17T07:55:15.982Z,3848.00
2019-05-17T07:56:15.930Z,3468.00
2019-05-17T07:57:15.876Z,3808.00
2019-05-17T07:58:15.830Z,4132.00
2019-05-17T07:59:15.808Z,4132.00
2019-05-17T08:00:15.728Z,4780.00
2019-05-17T08:01:15.679Z,4560.00
2019-05-17T08:02:15.624Z,3252.00
2019-05-17T08:03:15.572Z,2100.00
2019-05-17T08:04:15.547Z,1612.00
2019-05-17T08:05:15.473Z,1656.00
2019-05-17T08:06:15.429Z,2196.00
2019-05-17T08:07:15.367Z,2760.00
2019-05-17T08:08:15.313Z,2476.00
2019-05-17T08:09:15.309Z,3132.00
2019-05-17T08:10:15.212Z,3348.00
2019-05-17T08:11:15.167Z,2292.00
2019-05-17T08:12:15.116Z,2960.00
2019-05-17T08:13:25.627Z,2932.00
2019-05-17T08:14:26.688Z,3496.00
2019-05-17T08:15:14.983Z,2908.00
2019-05-17T08:16:14.923Z,3048.00
2019-05-17T08:17:14.871Z,2256.00
2019-05-17T08:18:14.806Z,2112.00
2019-05-17T08:19:14.757Z,1840.00
2019-05-17T08:20:14.732Z,2964.00
2019-05-17T08:21:14.667Z,2296.00
2019-05-17T08:22:14.616Z,2428.00
2019-05-17T08:23:14.557Z,2608.00
2019-05-17T08:24:14.505Z,3108.00
2019-05-17T08:25:14.469Z,3180.00
2019-05-17T08:26:14.398Z,3184.00
2019-05-17T08:27:14.416Z,3384.00
2019-05-17T08:28:14.296Z,2456.00
2019-05-17T08:29:14.245Z,2720.00
2019-05-17T08:30:14.222Z,2760.00
2019-05-17T08:31:14.140Z,2816.00
2019-05-17T08:32:14.085Z,2532.00
2019-05-17T08:33:14.041Z,2004.00
2019-05-17T08:34:13.986Z,1672.00
2019-05-17T08:35:13.964Z,2068.00
2019-05-17T08:36:13.897Z,2068.00
2019-05-17T08:37:13.838Z,2332.00
2019-05-17T08:38:13.798Z,2296.00
2019-05-17T08:39:13.736Z,2152.00
2019-05-17T08:40:15.374Z,1840.00
2019-05-17T08:41:13.636Z,1820.00
2019-05-17T08:42:13.579Z,1728.00
2019-05-17T08:43:13.528Z,1740.00
2019-05-17T08:44:13.475Z,1720.00
2019-05-17T08:45:13.451Z,1788.00
2019-05-17T08:46:13.386Z,2112.00
2019-05-17T08:47:13.323Z,2548.00
2019-05-17T08:48:13.271Z,2444.00
2019-05-17T08:49:13.221Z,2232.00
2019-05-17T08:50:13.194Z,3192.00
2019-05-17T08:51:13.122Z,2768.00
2019-05-17T08:52:13.068Z,2632.00
2019-05-17T08:53:13.019Z,3092.00
2019-05-17T08:54:12.963Z,2744.00
2019-05-17T08:55:12.938Z,2216.00
2019-05-17T08:56:12.862Z,1560.00
2019-05-17T08:57:12.811Z,1720.00
2019-05-17T08:58:12.780Z,2964.00
2019-05-17T08:59:12.714Z,2672.00
2019-05-17T09:00:12.679Z,2524.00
2019-05-17T09:01:12.609Z,1956.00
2019-05-17T09:02:12.551Z,2060.00
2019-05-17T09:03:12.507Z,2168.00
2019-05-17T09:04:12.445Z,1944.00
2019-05-17T09:05:12.447Z,2120.00
2019-05-17T09:06:12.864Z,2480.00
2019-05-17T09:07:12.301Z,2316.00
2019-05-17T09:08:12.248Z,1880.00
2019-05-17T09:09:12.196Z,2012.00
2019-05-17T09:10:12.147Z,2212.00
2019-05-17T09:11:12.121Z,2280.00
2019-05-17T09:12:12.047Z,2212.00
2019-05-17T09:13:14.712Z,2628.00
2019-05-17T09:14:11.942Z,2784.00
2019-05-17T09:15:11.900Z,3068.00
2019-05-17T09:16:11.862Z,3532.00
2019-05-17T09:17:11.788Z,3140.00
2019-05-17T09:18:11.741Z,2316.00
2019-05-17T09:19:11.679Z,2068.00
2019-05-17T09:20:11.635Z,2316.00
2019-05-17T09:21:11.603Z,2320.00
2019-05-17T09:22:11.534Z,2492.00
2019-05-17T09:23:11.481Z,2724.00
2019-05-17T09:24:11.427Z,4216.00
2019-05-17T09:25:17.104Z,4296.00
2019-05-17T09:26:11.347Z,3088.00
2019-05-17T09:27:11.302Z,3128.00
2019-05-17T09:28:11.226Z,3148.00
2019-05-17T09:29:11.230Z,6216.00
2019-05-17T09:30:11.124Z,8224.00
2019-05-17T09:31:11.120Z,9944.00
2019-05-17T09:32:11.019Z,7388.00
2019-05-17T09:33:11.498Z,5416.00
2019-05-17T09:34:10.929Z,5108.00
2019-05-17T09:35:10.873Z,5304.00
2019-05-17T09:36:10.839Z,5184.00
2019-05-17T09:37:10.771Z,6468.00
2019-05-17T09:38:10.746Z,6476.00
2019-05-17T09:39:10.674Z,8456.00
2019-05-17T09:40:10.618Z,9412.00
2019-05-17T09:41:10.585Z,10288.00
2019-05-17T09:42:10.524Z,9576.00
2019-05-17T09:43:10.567Z,5844.00
2019-05-17T09:44:15.879Z,6372.00
2019-05-17T09:45:10.359Z,7052.00
2019-05-17T09:46:10.778Z,4696.00
2019-05-17T09:47:10.293Z,3660.00
2019-05-17T09:48:10.554Z,3980.00
2019-05-17T09:49:10.523Z,4440.00
2019-05-17T09:50:10.289Z,4892.00
2019-05-17T09:51:10.502Z,4664.00
2019-05-17T09:52:10.009Z,4632.00
2019-05-17T09:53:10.834Z,4284.00
2019-05-17T09:54:10.369Z,4416.00
2019-05-17T09:55:10.150Z,5380.00
2019-05-17T09:56:10.048Z,7072.00
2019-05-17T09:57:09.969Z,6324.00
2019-05-17T09:58:10.118Z,6076.00
2019-05-17T09:59:10.073Z,5076.00
2019-05-17T10:00:10.034Z,3844.00
2019-05-17T10:01:09.645Z,4060.00
2019-05-17T10:02:09.597Z,4740.00
2019-05-17T10:03:09.996Z,4404.00
2019-05-17T10:04:13.424Z,4312.00
2019-05-17T10:05:10.561Z,4216.00
2019-05-17T10:06:09.771Z,3468.00
2019-05-17T10:07:10.173Z,4408.00
2019-05-17T10:08:10.951Z,3776.00
2019-05-17T10:09:09.645Z,4148.00
2019-05-17T10:10:10.407Z,3664.00
2019-05-17T10:11:11.996Z,3492.00
2019-05-17T10:12:09.580Z,4984.00
2019-05-17T10:13:09.804Z,4712.00
2019-05-17T10:14:11.451Z,6712.00
2019-05-17T10:15:10.043Z,8428.00
2019-05-17T10:16:10.145Z,6044.00
2019-05-17T10:17:09.851Z,4760.00
2019-05-17T10:18:11.023Z,4792.00
2019-05-17T10:19:09.607Z,5224.00
2019-05-17T10:20:10.785Z,6080.00
2019-05-17T10:21:10.496Z,4956.00
2019-05-17T10:22:10.391Z,3564.00
2019-05-17T10:23:10.542Z,3636.00
2019-05-17T10:24:09.614Z,3604.00
2019-05-17T10:25:09.610Z,4104.00
2019-05-17T10:26:10.278Z,4716.00
2019-05-17T10:27:10.896Z,3700.00
2019-05-17T10:28:09.985Z,3820.00
2019-05-17T10:29:10.040Z,3624.00
2019-05-17T10:30:10.342Z,2608.00
2019-05-17T10:31:11.613Z,3436.00
2019-05-17T10:32:10.338Z,4064.00
2019-05-17T10:33:09.929Z,3572.00
2019-05-17T10:34:09.643Z,5252.00
2019-05-17T10:35:07.846Z,8476.00
2019-05-17T10:36:07.799Z,8796.00
2019-05-17T10:37:10.293Z,7144.00
2019-05-17T10:38:10.043Z,7996.00
2019-05-17T10:39:09.776Z,7492.00
2019-05-17T10:40:09.894Z,6672.00
2019-05-17T10:41:09.961Z,7256.00
2019-05-17T10:42:09.898Z,6532.00
2019-05-17T10:43:09.837Z,5776.00
2019-05-17T10:44:09.358Z,6728.00
2019-05-17T10:45:07.347Z,7348.00
2019-05-17T10:46:07.294Z,8240.00
2019-05-17T10:47:07.274Z,7956.00
2019-05-17T10:48:07.200Z,10192.00
2019-05-17T10:49:07.151Z,11804.00
2019-05-17T10:50:07.092Z,10536.00
2019-05-17T10:51:09.241Z,10624.00
2019-05-17T10:52:09.334Z,9164.00
2019-05-17T10:53:09.743Z,9588.00
2019-05-17T10:54:09.431Z,8456.00
2019-05-17T10:55:06.849Z,8492.00
2019-05-17T10:56:06.793Z,6780.00
2019-05-17T10:57:06.773Z,4652.00
2019-05-17T10:58:06.700Z,4220.00
2019-05-17T10:59:06.647Z,5576.00
2019-05-17T11:00:06.635Z,5804.00
2019-05-17T11:01:06.547Z,5556.00
2019-05-17T11:02:06.551Z,6944.00
2019-05-17T11:03:06.453Z,6296.00
2019-05-17T11:04:06.420Z,6596.00
2019-05-17T11:05:06.357Z,9832.00
2019-05-17T11:06:06.307Z,7976.00
2019-05-17T11:07:06.826Z,7168.00
2019-05-17T11:08:06.228Z,10852.00
2019-05-17T11:09:06.148Z,9120.00
2019-05-17T11:10:06.108Z,6744.00
2019-05-17T11:11:06.053Z,6100.00
2019-05-17T11:12:06.002Z,8692.00
2019-05-17T11:13:05.980Z,7760.00
2019-05-17T11:14:05.909Z,9448.00
2019-05-17T11:15:11.546Z,9068.00
2019-05-17T11:16:05.805Z,9256.00
2019-05-17T11:17:05.762Z,10080.00
2019-05-17T11:18:05.743Z,9960.00
2019-05-17T11:19:08.530Z,6996.00
2019-05-17T11:20:05.609Z,6824.00
2019-05-17T11:21:05.560Z,7136.00
2019-05-17T11:22:05.512Z,4392.00
2019-05-17T11:23:05.489Z,4704.00
2019-05-17T11:24:05.421Z,4328.00
2019-05-17T11:25:05.366Z,5288.00
2019-05-17T11:26:05.316Z,5404.00
2019-05-17T11:27:05.259Z,4048.00
2019-05-17T11:28:05.247Z,6712.00
2019-05-17T11:29:05.168Z,9420.00
2019-05-17T11:30:05.117Z,6516.00
2019-05-17T11:31:05.074Z,5452.00
2019-05-17T11:32:05.019Z,4260.00
2019-05-17T11:33:04.992Z,4080.00
2019-05-17T11:34:04.917Z,4800.00
2019-05-17T11:35:04.877Z,4176.00
2019-05-17T11:36:04.824Z,4132.00
2019-05-17T11:37:04.770Z,5320.00
2019-05-17T11:38:04.750Z,5220.00
2019-05-17T11:39:04.681Z,5120.00
2019-05-17T11:40:08.036Z,4476.00
2019-05-17T11:41:19.786Z,6752.00
2019-05-17T11:42:04.531Z,5616.00
2019-05-17T11:43:04.508Z,5428.00
2019-05-17T11:44:04.430Z,6640.00
2019-05-17T11:45:04.374Z,9448.00
2019-05-17T11:46:04.338Z,8784.00
2019-05-17T11:47:04.282Z,7712.00
2019-05-17T11:48:04.254Z,6460.00
2019-05-17T11:49:05.860Z,5232.00
2019-05-17T11:50:04.127Z,4608.00
2019-05-17T11:51:04.081Z,4864.00
2019-05-17T11:52:04.371Z,5864.00
2019-05-17T11:53:04.041Z,6848.00
2019-05-17T11:54:03.935Z,9176.00
2019-05-17T11:55:03.881Z,7864.00
2019-05-17T11:56:03.832Z,6816.00
2019-05-17T11:57:03.846Z,5852.00
2019-05-17T11:58:03.732Z,4876.00
2019-05-17T11:59:03.718Z,6164.00
2019-05-17T12:00:03.636Z,6668.00
2019-05-17T12:01:03.582Z,5308.00
2019-05-17T12:02:03.536Z,10076.00
2019-05-17T12:03:03.486Z,9816.00
2019-05-17T12:04:03.461Z,9504.00
2019-05-17T12:05:03.388Z,9484.00
2019-05-17T12:06:03.336Z,7956.00
2019-05-17T12:07:03.292Z,6784.00
2019-05-17T12:08:03.918Z,6796.00
2019-05-17T12:09:03.213Z,7608.00
2019-05-17T12:10:03.148Z,9332.00
2019-05-17T12:11:03.179Z,7372.00
2019-05-17T12:12:03.040Z,8196.00
2019-05-17T12:13:03.004Z,9180.00
2019-05-17T12:14:02.969Z,8176.00
2019-05-17T12:15:02.897Z,8696.00
2019-05-17T12:16:02.864Z,6120.00
2019-05-17T12:17:02.798Z,9240.00
2019-05-17T12:18:02.749Z,9616.00
2019-05-17T12:19:02.715Z,8820.00
2019-05-17T12:20:02.695Z,7256.00
2019-05-17T12:21:02.598Z,8940.00
2019-05-17T12:22:02.554Z,11584.00
2019-05-17T12:23:02.505Z,10628.00
2019-05-17T12:24:02.481Z,9920.00
2019-05-17T12:25:02.400Z,10216.00
2019-05-17T12:26:02.361Z,10416.00
2019-05-17T12:27:02.309Z,8880.00
2019-05-17T12:28:02.267Z,7224.00