createdAt,value
2019-05-25T00:00:53.026Z,17.10
2019-05-25T00:01:53.003Z,17.50
2019-05-25T00:02:53.015Z,16.40
2019-05-25T00:03:52.975Z,17.00
2019-05-25T00:04:52.967Z,17.40
2019-05-25T00:05:52.960Z,16.50
2019-05-25T00:06:52.941Z,16.70
2019-05-25T00:07:52.945Z,16.80
2019-05-25T00:08:52.934Z,16.00
2019-05-25T00:09:52.917Z,16.60
2019-05-25T00:10:52.904Z,16.10
2019-05-25T00:11:52.898Z,16.30
2019-05-25T00:12:52.876Z,16.30
2019-05-25T00:13:52.883Z,16.10
2019-05-25T00:14:52.859Z,16.50
2019-05-25T00:15:52.842Z,15.70
2019-05-25T00:16:52.833Z,16.10
2019-05-25T00:17:52.823Z,15.90
2019-05-25T00:18:52.846Z,16.00
2019-05-25T00:19:52.811Z,15.70
2019-05-25T00:20:52.806Z,15.80
2019-05-25T00:21:52.779Z,15.20
2019-05-25T00:22:52.772Z,15.70
2019-05-25T00:23:52.769Z,15.60
2019-05-25T00:24:52.755Z,15.80
2019-05-25T00:25:52.736Z,14.80
2019-05-25T00:26:52.740Z,15.00
2019-05-25T00:27:52.714Z,15.20
2019-05-25T00:28:52.708Z,15.00
2019-05-25T00:29:52.723Z,14.70
2019-05-25T00:30:52.687Z,15.20
2019-05-25T00:31:52.696Z,14.90
2019-05-25T00:32:52.666Z,14.70
2019-05-25T00:33:52.654Z,14.90
2019-05-25T00:34:52.645Z,14.80
2019-05-25T00:35:52.636Z,15.10
2019-05-25T00:36:52.621Z,15.20
2019-05-25T00:37:52.614Z,15.00
2019-05-25T00:38:52.601Z,15.20
2019-05-25T00:39:52.584Z,15.00
2019-05-25T00:40:52.586Z,15.00
2019-05-25T00:41:52.566Z,15.20
2019-05-25T00:42:52.553Z,14.70
2019-05-25T00:43:52.550Z,14.80
2019-05-25T00:44:52.552Z,15.10
2019-05-25T00:45:52.533Z,15.00
2019-05-25T00:46:52.517Z,15.40
2019-05-25T00:47:52.512Z,14.60
2019-05-25T00:48:52.501Z,15.20
2019-05-25T00:49:52.479Z,14.70
2019-05-25T00:50:52.474Z,15.20
2019-05-25T00:51:52.468Z,14.80
2019-05-25T00:52:52.459Z,15.10
2019-05-25T00:53:52.440Z,15.10
2019-05-25T00:54:52.454Z,15.20
2019-05-25T00:55:52.416Z,15.00
2019-05-25T00:56:52.435Z,14.80
2019-05-25T00:57:52.396Z,15.30
2019-05-25T00:58:52.388Z,15.50
2019-05-25T00:59:52.371Z,15.00
2019-05-25T01:00:52.370Z,15.40
2019-05-25T01:01:52.348Z,15.10
2019-05-25T01:02:52.354Z,14.90
2019-05-25T01:03:52.324Z,15.00
2019-05-25T01:04:52.319Z,14.90
2019-05-25T01:05:52.304Z,14.70
2019-05-25T01:06:52.294Z,15.30
2019-05-25T01:07:52.313Z,15.80
2019-05-25T01:08:52.322Z,15.60
2019-05-25T01:09:52.262Z,15.30
2019-05-25T01:10:52.250Z,15.10
2019-05-25T01:11:52.238Z,15.40
2019-05-25T01:12:52.241Z,15.20
2019-05-25T01:13:52.233Z,15.80
2019-05-25T01:14:52.210Z,15.20
2019-05-25T01:15:52.206Z,15.70
2019-05-25T01:16:52.200Z,15.70
2019-05-25T01:17:52.240Z,15.20
2019-05-25T01:18:52.162Z,15.70
2019-05-25T01:19:52.157Z,15.20
2019-05-25T01:20:52.149Z,15.10
2019-05-25T01:21:52.154Z,15.40
2019-05-25T01:22:52.123Z,15.20
2019-05-25T01:23:52.118Z,15.70
2019-05-25T01:24:52.092Z,14.90
2019-05-25T01:25:52.095Z,15.10
2019-05-25T01:26:52.076Z,14.90
2019-05-25T01:27:52.060Z,15.30
2019-05-25T01:28:52.059Z,14.90
2019-05-25T01:29:52.037Z,14.90
2019-05-25T01:30:52.052Z,14.80
2019-05-25T01:31:52.018Z,15.10
2019-05-25T01:32:52.006Z,14.70
2019-05-25T01:33:51.992Z,15.10
2019-05-25T01:34:51.995Z,15.30
2019-05-25T01:35:51.984Z,14.80
2019-05-25T01:36:51.962Z,15.10
2019-05-25T01:37:51.949Z,15.50
2019-05-25T01:38:51.940Z,15.20
2019-05-25T01:39:51.948Z,14.90
2019-05-25T01:40:51.924Z,15.00
2019-05-25T01:41:51.914Z,14.80
2019-05-25T01:42:51.896Z,14.90
2019-05-25T01:43:51.893Z,14.90
2019-05-25T01:44:51.889Z,15.00
2019-05-25T01:45:51.866Z,15.00
2019-05-25T01:46:51.849Z,15.00
2019-05-25T01:47:51.846Z,15.40
2019-05-25T01:48:51.837Z,15.80
2019-05-25T01:49:51.822Z,15.00
2019-05-25T01:50:51.828Z,15.30
2019-05-25T01:51:51.809Z,15.70
2019-05-25T01:52:51.787Z,15.20
2019-05-25T01:53:51.817Z,15.60
2019-05-25T01:55:00.027Z,15.80
2019-05-25T01:55:52.764Z,15.90
2019-05-25T01:56:51.751Z,15.40
2019-05-25T01:57:51.738Z,15.80
2019-05-25T01:58:51.723Z,15.40
2019-05-25T01:59:51.729Z,15.30
2019-05-25T02:00:51.729Z,15.70
2019-05-25T02:01:51.697Z,15.60
2019-05-25T02:02:51.673Z,15.80
2019-05-25T02:03:51.667Z,15.70
2019-05-25T02:04:51.657Z,16.30
2019-05-25T02:05:51.706Z,16.20
2019-05-25T02:06:51.654Z,16.60
2019-05-25T02:07:51.630Z,16.10
2019-05-25T02:08:51.647Z,16.20
2019-05-25T02:09:51.601Z,16.30
2019-05-25T02:10:51.592Z,16.40
2019-05-25T02:11:51.581Z,16.50
2019-05-25T02:12:51.568Z,16.30
2019-05-25T02:13:51.559Z,16.40
2019-05-25T02:14:51.564Z,16.60
2019-05-25T02:15:51.536Z,16.60
2019-05-25T02:16:51.523Z,16.50
2019-05-25T02:17:51.521Z,17.00
2019-05-25T02:18:51.499Z,16.50
2019-05-25T02:19:51.515Z,16.50
2019-05-25T02:20:51.477Z,16.50
2019-05-25T02:21:51.479Z,16.80
2019-05-25T02:22:51.468Z,16.60
2019-05-25T02:23:51.452Z,16.70
2019-05-25T02:24:51.496Z,17.50
2019-05-25T02:25:51.424Z,16.50
2019-05-25T02:26:51.434Z,17.30
2019-05-25T02:27:51.445Z,17.10
2019-05-25T02:28:51.424Z,16.60
2019-05-25T02:29:51.376Z,16.90
2019-05-25T02:30:51.373Z,16.30
2019-05-25T02:31:51.366Z,16.60
2019-05-25T02:32:51.361Z,16.80
2019-05-25T02:33:51.343Z,16.60
2019-05-25T02:34:51.327Z,17.40
2019-05-25T02:35:51.315Z,17.60
2019-05-25T02:36:51.308Z,16.90
2019-05-25T02:37:51.303Z,17.10
2019-05-25T02:38:51.299Z,17.00
2019-05-25T02:39:51.270Z,17.60
2019-05-25T02:40:51.258Z,16.80
2019-05-25T02:41:51.257Z,17.20
2019-05-25T02:42:51.261Z,17.20
2019-05-25T02:43:51.227Z,17.30
2019-05-25T02:44:51.229Z,17.20
2019-05-25T02:45:51.209Z,17.40
2019-05-25T02:46:51.197Z,17.40
2019-05-25T02:47:51.185Z,17.60
2019-05-25T02:48:51.202Z,17.40
2019-05-25T02:49:51.186Z,17.60
2019-05-25T02:50:53.022Z,16.80
2019-05-25T02:51:51.135Z,17.50
2019-05-25T02:52:51.131Z,17.60
2019-05-25T02:53:51.128Z,17.50
2019-05-25T02:54:51.105Z,17.80
2019-05-25T02:55:51.105Z,17.60
2019-05-25T02:56:51.090Z,17.70
2019-05-25T02:57:51.080Z,18.10
2019-05-25T02:58:51.072Z,18.10
2019-05-25T02:59:51.053Z,18.10
2019-05-25T03:00:51.040Z,17.80
2019-05-25T03:01:51.025Z,18.20
2019-05-25T03:02:51.013Z,17.70
2019-05-25T03:03:51.016Z,17.30
2019-05-25T03:04:50.997Z,17.50
2019-05-25T03:05:51.029Z,17.80
2019-05-25T03:06:50.975Z,17.00
2019-05-25T03:07:50.959Z,17.20
2019-05-25T03:08:50.962Z,17.10
2019-05-25T03:09:50.944Z,17.20
2019-05-25T03:10:51.015Z,17.00
2019-05-25T03:11:50.927Z,16.90
2019-05-25T03:12:50.903Z,17.20
2019-05-25T03:13:50.898Z,16.90
2019-05-25T03:14:50.887Z,17.70
2019-05-25T03:15:50.886Z,17.00
2019-05-25T03:16:50.870Z,18.00
2019-05-25T03:17:50.852Z,17.50
2019-05-25T03:18:50.846Z,17.90
2019-05-25T03:19:50.828Z,17.90
2019-05-25T03:20:50.839Z,17.60
2019-05-25T03:21:50.805Z,17.30
2019-05-25T03:22:50.793Z,18.00
2019-05-25T03:23:50.791Z,18.10
2019-05-25T03:24:50.773Z,17.90
2019-05-25T03:25:50.768Z,18.20
2019-05-25T03:26:50.763Z,17.80
2019-05-25T03:27:50.747Z,18.70
2019-05-25T03:28:50.729Z,18.20
2019-05-25T03:29:50.726Z,18.10
2019-05-25T03:30:50.719Z,18.50
2019-05-25T03:31:50.711Z,19.10
2019-05-25T03:32:50.695Z,18.60
2019-05-25T03:33:50.690Z,18.20
2019-05-25T03:34:50.662Z,18.20
2019-05-25T03:35:50.651Z,18.50
2019-05-25T03:36:50.642Z,18.70
2019-05-25T03:37:50.643Z,18.50
2019-05-25T03:38:50.626Z,18.00
2019-05-25T03:39:50.605Z,18.40
2019-05-25T03:40:50.596Z,18.40
2019-05-25T03:41:50.612Z,18.30
2019-05-25T03:42:50.612Z,17.60
2019-05-25T03:43:50.561Z,18.30
2019-05-25T03:44:50.553Z,18.20
2019-05-25T03:45:50.545Z,18.90
2019-05-25T03:46:50.528Z,18.40
2019-05-25T03:47:50.515Z,18.40
2019-05-25T03:48:50.519Z,18.40
2019-05-25T03:49:50.501Z,18.50
2019-05-25T03:50:50.488Z,18.70
2019-05-25T03:51:50.473Z,18.20
2019-05-25T03:52:50.465Z,18.90
2019-05-25T03:53:50.461Z,18.80
2019-05-25T03:54:50.488Z,19.30
2019-05-25T03:56:04.795Z,19.20
2019-05-25T03:56:51.415Z,18.90
2019-05-25T03:57:50.411Z,18.80
2019-05-25T03:58:50.400Z,18.60
2019-05-25T03:59:50.395Z,19.10
2019-05-25T04:00:50.391Z,19.70
2019-05-25T04:01:50.367Z,19.00
2019-05-25T04:02:50.378Z,19.80
2019-05-25T04:03:50.343Z,19.10
2019-05-25T04:04:50.360Z,19.00
2019-05-25T04:05:50.332Z,19.40
2019-05-25T04:06:50.315Z,19.50
2019-05-25T04:07:50.329Z,19.30
2019-05-25T04:08:50.301Z,18.80
2019-05-25T04:09:50.276Z,18.50
2019-05-25T04:10:50.277Z,19.30
2019-05-25T04:11:50.253Z,19.00
2019-05-25T04:12:50.237Z,18.80
2019-05-25T04:13:50.247Z,18.80
2019-05-25T04:14:50.223Z,18.70
2019-05-25T04:15:50.224Z,19.50
2019-05-25T04:16:50.199Z,19.60
2019-05-25T04:17:50.208Z,19.50
2019-05-25T04:18:50.177Z,19.70
2019-05-25T04:19:50.164Z,18.70
2019-05-25T04:20:50.168Z,18.60
2019-05-25T04:21:50.145Z,18.50
2019-05-25T04:22:50.134Z,19.20
2019-05-25T04:23:50.119Z,19.40
2019-05-25T04:24:50.113Z,18.90
2019-05-25T04:25:50.137Z,19.10
2019-05-25T04:26:50.103Z,18.50
2019-05-25T04:27:50.079Z,18.70
2019-05-25T04:28:50.072Z,18.40
2019-05-25T04:29:50.057Z,18.40
2019-05-25T04:30:50.043Z,19.30
2019-05-25T04:31:50.042Z,18.50
2019-05-25T04:32:50.022Z,18.90
2019-05-25T04:33:50.017Z,18.80
2019-05-25T04:34:49.998Z,18.10
2019-05-25T04:35:49.988Z,19.00
2019-05-25T04:36:49.991Z,18.70
2019-05-25T04:37:49.989Z,18.30
2019-05-25T04:38:49.990Z,19.00
2019-05-25T04:39:49.956Z,18.80
2019-05-25T04:40:49.937Z,18.60
2019-05-25T04:41:49.926Z,18.70
2019-05-25T04:42:49.927Z,18.20
2019-05-25T04:43:49.908Z,18.90
2019-05-25T04:44:49.894Z,18.00
2019-05-25T04:45:49.884Z,18.90
2019-05-25T04:46:49.866Z,18.50
2019-05-25T04:47:49.871Z,18.30
2019-05-25T04:48:49.848Z,18.70
2019-05-25T04:49:49.841Z,18.40
2019-05-25T04:50:49.829Z,19.10
2019-05-25T04:51:49.811Z,19.10
2019-05-25T04:52:49.810Z,18.20
2019-05-25T04:53:49.812Z,18.60
2019-05-25T04:54:49.788Z,18.60
2019-05-25T04:55:49.767Z,18.90
2019-05-25T04:56:49.767Z,17.90
2019-05-25T04:57:49.762Z,18.40
2019-05-25T04:58:49.788Z,18.40
2019-05-25T04:59:49.727Z,18.60
2019-05-25T05:00:49.718Z,17.90
2019-05-25T05:01:49.717Z,18.20
2019-05-25T05:02:49.707Z,18.80
2019-05-25T05:03:49.703Z,18.70
2019-05-25T05:04:49.669Z,18.10
2019-05-25T05:05:49.664Z,18.30
2019-05-25T05:06:49.834Z,18.40
2019-05-25T05:07:49.722Z,17.20
2019-05-25T05:08:49.644Z,18.00
2019-05-25T05:10:01.676Z,17.70
2019-05-25T05:10:50.611Z,18.20
2019-05-25T05:11:49.599Z,17.80
2019-05-25T05:12:49.625Z,17.90
2019-05-25T05:13:49.573Z,17.90
2019-05-25T05:14:49.578Z,17.90
2019-05-25T05:15:49.549Z,17.40
2019-05-25T05:16:49.544Z,17.30
2019-05-25T05:17:49.536Z,18.20
2019-05-25T05:18:49.522Z,17.40
2019-05-25T05:19:49.530Z,17.70
2019-05-25T05:20:49.513Z,18.30
2019-05-25T05:21:49.488Z,17.30
2019-05-25T05:22:49.479Z,17.70
2019-05-25T05:23:49.498Z,17.70
2019-05-25T05:24:49.454Z,17.10
2019-05-25T05:25:49.441Z,17.70
2019-05-25T05:26:55.701Z,17.40
2019-05-25T05:27:50.437Z,17.30
2019-05-25T05:28:49.410Z,17.60
2019-05-25T05:29:49.445Z,16.80
2019-05-25T05:30:49.389Z,17.50
2019-05-25T05:31:49.376Z,17.80
2019-05-25T05:32:49.361Z,17.50
2019-05-25T05:33:49.356Z,17.20
2019-05-25T05:34:49.340Z,17.60
2019-05-25T05:35:49.351Z,17.50
2019-05-25T05:36:49.347Z,18.00
2019-05-25T05:37:49.306Z,17.20
2019-05-25T05:38:49.300Z,17.60
2019-05-25T05:39:49.293Z,17.60
2019-05-25T05:40:49.292Z,17.50
2019-05-25T05:41:49.276Z,17.60
2019-05-25T05:42:49.278Z,17.50
2019-05-25T05:43:49.241Z,17.00
2019-05-25T05:44:49.230Z,17.80
2019-05-25T05:45:49.231Z,17.80
2019-05-25T05:46:49.214Z,17.00
2019-05-25T05:47:49.209Z,17.90
2019-05-25T05:48:49.200Z,17.30
2019-05-25T05:49:49.180Z,17.70
2019-05-25T05:50:49.165Z,17.20
2019-05-25T05:51:49.162Z,17.80
2019-05-25T05:52:49.147Z,17.40
2019-05-25T05:53:49.135Z,17.80
2019-05-25T05:54:49.121Z,16.40
2019-05-25T05:55:49.114Z,17.70
2019-05-25T05:56:49.112Z,17.40
2019-05-25T05:57:49.099Z,17.10
2019-05-25T05:58:49.105Z,17.60
2019-05-25T05:59:49.076Z,17.90
2019-05-25T06:00:49.059Z,17.90
2019-05-25T06:01:49.044Z,17.50
2019-05-25T06:02:49.037Z,17.10
2019-05-25T06:03:49.030Z,17.30
2019-05-25T06:04:49.027Z,17.80
2019-05-25T06:05:49.015Z,17.70
2019-05-25T06:06:48.996Z,17.10
2019-05-25T06:07:48.975Z,16.80
2019-05-25T06:08:48.971Z,16.60
2019-05-25T06:09:48.969Z,16.30
2019-05-25T06:10:48.955Z,16.80
2019-05-25T06:11:48.943Z,16.40
2019-05-25T06:12:48.931Z,15.90
2019-05-25T06:13:48.916Z,16.60
2019-05-25T06:14:48.925Z,16.50
2019-05-25T06:15:48.894Z,16.60
2019-05-25T06:16:48.876Z,16.30
2019-05-25T06:17:48.870Z,16.00
2019-05-25T06:18:48.857Z,16.50
2019-05-25T06:19:48.843Z,16.50
2019-05-25T06:20:48.847Z,16.70
2019-05-25T06:21:48.823Z,16.50
2019-05-25T06:22:48.817Z,16.40
2019-05-25T06:23:48.805Z,16.90
2019-05-25T06:24:48.787Z,17.00
2019-05-25T06:25:48.810Z,16.70
2019-05-25T06:26:48.771Z,17.00
2019-05-25T06:27:48.760Z,17.00
2019-05-25T06:28:48.747Z,16.50
2019-05-25T06:29:48.733Z,16.80
2019-05-25T06:30:48.733Z,16.60
2019-05-25T06:31:48.717Z,17.20
2019-05-25T06:32:48.707Z,17.50
2019-05-25T06:33:48.698Z,17.00
2019-05-25T06:34:48.698Z,17.40
2019-05-25T06:35:48.671Z,17.20
2019-05-25T06:36:48.668Z,17.10
2019-05-25T06:37:48.651Z,17.50
2019-05-25T06:38:48.633Z,17.40
2019-05-25T06:39:48.626Z,17.00
2019-05-25T06:40:48.901Z,17.20
2019-05-25T06:41:48.610Z,16.80
2019-05-25T06:42:48.599Z,16.80
2019-05-25T06:43:48.580Z,17.20
2019-05-25T06:44:48.571Z,17.10
2019-05-25T06:45:48.597Z,17.50
2019-05-25T06:46:48.556Z,17.30
2019-05-25T06:47:48.534Z,17.30
2019-05-25T06:48:48.533Z,17.20
2019-05-25T06:49:48.512Z,17.20
2019-05-25T06:50:48.506Z,17.30
2019-05-25T06:51:48.529Z,17.50
2019-05-25T06:52:48.480Z,18.00
2019-05-25T06:53:48.474Z,17.60
2019-05-25T06:54:48.464Z,18.10
2019-05-25T06:55:48.447Z,17.70
2019-05-25T06:56:48.437Z,17.80
2019-05-25T06:57:48.486Z,18.00
2019-05-25T06:58:48.428Z,16.90
2019-05-25T06:59:48.410Z,17.10
2019-05-25T07:00:48.395Z,16.80
2019-05-25T07:01:48.460Z,17.10
2019-05-25T07:02:48.386Z,16.00
2019-05-25T07:03:48.368Z,16.00
2019-05-25T07:04:48.351Z,16.30
2019-05-25T07:05:48.335Z,16.60
2019-05-25T07:06:48.325Z,17.00
2019-05-25T07:07:48.320Z,16.60
2019-05-25T07:08:48.326Z,16.50
2019-05-25T07:09:48.295Z,17.10
2019-05-25T07:10:48.292Z,17.50
2019-05-25T07:11:48.275Z,16.80
2019-05-25T07:12:48.266Z,17.50
2019-05-25T07:13:48.252Z,16.60
2019-05-25T07:14:48.242Z,16.40
2019-05-25T07:15:48.259Z,16.70
2019-05-25T07:16:48.227Z,16.90
2019-05-25T07:17:48.213Z,16.20
2019-05-25T07:18:48.198Z,16.60
2019-05-25T07:19:48.188Z,15.70
2019-05-25T07:20:48.172Z,15.80
2019-05-25T07:21:48.175Z,16.00
2019-05-25T07:22:48.155Z,16.30
2019-05-25T07:23:48.145Z,16.80
2019-05-25T07:24:48.132Z,16.50
2019-05-25T07:25:48.120Z,16.20
2019-05-25T07:26:48.147Z,16.60
2019-05-25T07:27:58.823Z,16.60
2019-05-25T07:28:49.082Z,16.80
2019-05-25T07:29:48.073Z,17.30
2019-05-25T07:30:48.061Z,15.80
2019-05-25T07:31:48.058Z,16.10
2019-05-25T07:32:48.050Z,15.90
2019-05-25T07:33:48.036Z,16.60
2019-05-25T07:34:48.021Z,15.70
2019-05-25T07:35:48.012Z,16.90
2019-05-25T07:36:47.995Z,17.40
2019-05-25T07:37:47.990Z,17.00
2019-05-25T07:38:47.981Z,16.90
2019-05-25T07:39:47.966Z,17.50
2019-05-25T07:40:48.225Z,16.90
2019-05-25T07:41:47.940Z,17.20
2019-05-25T07:42:47.975Z,16.80
2019-05-25T07:43:47.926Z,16.90
2019-05-25T07:44:47.911Z,17.50
2019-05-25T07:45:47.897Z,17.10
2019-05-25T07:46:47.934Z,16.70
2019-05-25T07:47:47.898Z,16.70
2019-05-25T07:48:50.373Z,16.90
2019-05-25T07:49:47.858Z,17.10
2019-05-25T07:50:47.850Z,16.90
2019-05-25T07:51:47.855Z,16.10
2019-05-25T07:52:47.819Z,16.90
2019-05-25T07:53:47.814Z,16.50
2019-05-25T07:54:47.797Z,16.50
2019-05-25T07:55:47.796Z,15.50
2019-05-25T07:56:47.783Z,16.30
2019-05-25T07:57:47.781Z,16.70
2019-05-25T07:58:47.762Z,16.30
2019-05-25T07:59:47.743Z,17.10
2019-05-25T08:00:47.737Z,17.50
2019-05-25T08:01:47.723Z,17.10
2019-05-25T08:02:47.735Z,17.30
2019-05-25T08:03:47.779Z,16.60
2019-05-25T08:04:47.695Z,16.70
2019-05-25T08:05:47.679Z,17.10
2019-05-25T08:06:47.674Z,16.80
2019-05-25T08:07:47.665Z,16.80
2019-05-25T08:08:47.657Z,16.40
2019-05-25T08:09:47.659Z,16.00
2019-05-25T08:10:47.629Z,16.30
2019-05-25T08:11:47.618Z,16.80
2019-05-25T08:12:47.619Z,16.60
2019-05-25T08:13:47.614Z,16.70
2019-05-25T08:14:47.627Z,16.70
2019-05-25T08:15:47.572Z,17.00
2019-05-25T08:16:47.576Z,16.90
2019-05-25T08:17:47.554Z,16.90
2019-05-25T08:18:47.566Z,16.60
2019-05-25T08:19:47.556Z,16.20
2019-05-25T08:20:47.661Z,16.20
2019-05-25T08:21:47.508Z,16.40
2019-05-25T08:22:47.500Z,16.60
2019-05-25T08:23:47.488Z,16.80
2019-05-25T08:24:47.481Z,16.20
2019-05-25T08:25:47.465Z,16.80
2019-05-25T08:26:47.450Z,17.20
2019-05-25T08:27:47.438Z,16.30
2019-05-25T08:28:47.435Z,17.10
2019-05-25T08:29:47.447Z,16.80
2019-05-25T08:30:47.424Z,17.30
2019-05-25T08:31:47.409Z,17.70
2019-05-25T08:32:47.383Z,16.80
2019-05-25T08:33:47.371Z,17.30
2019-05-25T08:34:47.395Z,16.40
2019-05-25T08:35:47.371Z,16.40
2019-05-25T08:36:47.346Z,17.60
2019-05-25T08:37:47.340Z,17.10
2019-05-25T08:38:47.317Z,17.00
2019-05-25T08:39:47.330Z,17.20
2019-05-25T08:40:47.606Z,17.40
2019-05-25T08:41:47.289Z,16.80
2019-05-25T08:42:47.279Z,17.00
2019-05-25T08:43:47.285Z,17.10
2019-05-25T08:44:47.258Z,17.40
2019-05-25T08:45:47.240Z,17.10
2019-05-25T08:46:47.243Z,17.40
2019-05-25T08:47:47.219Z,16.60
2019-05-25T08:48:47.209Z,16.70
2019-05-25T08:49:47.222Z,17.20
2019-05-25T08:50:47.209Z,16.70
2019-05-25T08:51:47.186Z,17.70
2019-05-25T08:52:47.179Z,17.20
2019-05-25T08:53:47.168Z,17.80
2019-05-25T08:54:47.147Z,17.90
2019-05-25T08:55:47.138Z,17.70
2019-05-25T08:56:47.129Z,16.80
2019-05-25T08:57:47.116Z,17.70
2019-05-25T08:58:48.654Z,17.00
2019-05-25T08:59:47.097Z,17.50
2019-05-25T09:00:47.092Z,17.90
2019-05-25T09:01:47.085Z,17.60
2019-05-25T09:02:47.072Z,17.70
2019-05-25T09:03:47.049Z,17.10
2019-05-25T09:04:47.042Z,17.70
2019-05-25T09:05:47.036Z,18.10
2019-05-25T09:06:47.010Z,17.80
2019-05-25T09:07:47.015Z,18.10
2019-05-25T09:08:47.001Z,17.60
2019-05-25T09:09:46.983Z,18.50
2019-05-25T09:10:46.968Z,18.20
2019-05-25T09:11:46.989Z,18.10
2019-05-25T09:12:46.974Z,17.70
2019-05-25T09:13:46.984Z,17.60
2019-05-25T09:14:46.939Z,17.10
2019-05-25T09:15:46.913Z,17.60
2019-05-25T09:16:46.901Z,20.40
2019-05-25T09:17:46.892Z,18.30
2019-05-25T09:18:46.891Z,17.80
2019-05-25T09:19:46.874Z,17.30
2019-05-25T09:20:46.861Z,18.10
2019-05-25T09:22:01.369Z,18.20
2019-05-25T09:22:47.842Z,23.10
2019-05-25T09:23:48.827Z,18.70
2019-05-25T09:24:46.841Z,18.40
2019-05-25T09:25:46.803Z,23.90
2019-05-25T09:26:46.795Z,20.10
2019-05-25T09:27:46.787Z,18.90
2019-05-25T09:28:46.783Z,18.40
2019-05-25T09:29:46.765Z,18.60
2019-05-25T09:30:46.764Z,19.10
2019-05-25T09:31:46.742Z,18.00
2019-05-25T09:32:46.802Z,18.70
2019-05-25T09:33:46.730Z,19.20
2019-05-25T09:34:46.706Z,19.00
2019-05-25T09:35:46.700Z,19.60
2019-05-25T09:36:46.690Z,18.20
2019-05-25T09:37:46.677Z,18.80
2019-05-25T09:38:46.663Z,19.00
2019-05-25T09:39:46.658Z,18.60
2019-05-25T09:40:46.645Z,19.50
2019-05-25T09:41:46.647Z,19.00
2019-05-25T09:42:46.673Z,19.10
2019-05-25T09:43:46.612Z,18.50
2019-05-25T09:44:46.603Z,18.30
2019-05-25T09:45:46.592Z,18.50
2019-05-25T09:46:46.590Z,18.00
2019-05-25T09:47:46.566Z,18.10
2019-05-25T09:48:46.566Z,18.60
2019-05-25T09:49:46.548Z,17.90
2019-05-25T09:50:46.536Z,18.70
2019-05-25T09:51:48.629Z,18.40
2019-05-25T09:52:46.523Z,18.40
2019-05-25T09:53:46.498Z,18.10
2019-05-25T09:54:46.497Z,18.70
2019-05-25T09:55:46.481Z,18.70
2019-05-25T09:56:46.467Z,18.60
2019-05-25T09:57:46.469Z,17.80
2019-05-25T09:58:46.465Z,18.40
2019-05-25T09:59:46.433Z,17.70
2019-05-25T10:00:46.426Z,17.50
2019-05-25T10:01:46.419Z,17.60
2019-05-25T10:02:46.740Z,17.50
2019-05-25T10:03:46.398Z,17.50
2019-05-25T10:04:46.413Z,17.50
2019-05-25T10:05:46.371Z,17.90
2019-05-25T10:06:46.378Z,17.90
2019-05-25T10:07:46.351Z,17.60
2019-05-25T10:08:46.342Z,17.20
2019-05-25T10:09:46.331Z,17.30
2019-05-25T10:10:46.310Z,17.90
2019-05-25T10:11:46.311Z,18.40
2019-05-25T10:12:46.326Z,17.90
2019-05-25T10:13:46.291Z,17.90
2019-05-25T10:14:46.292Z,17.50
2019-05-25T10:15:46.267Z,17.90
2019-05-25T10:16:46.251Z,18.30
2019-05-25T10:17:46.251Z,17.80
2019-05-25T10:18:46.222Z,18.00
2019-05-25T10:19:46.211Z,19.20
2019-05-25T10:20:46.210Z,18.30
2019-05-25T10:21:46.189Z,18.40
2019-05-25T10:22:46.195Z,17.80
2019-05-25T10:23:46.177Z,17.80
2019-05-25T10:24:46.165Z,18.60
2019-05-25T10:25:46.161Z,19.20
2019-05-25T10:26:46.136Z,18.00
2019-05-25T10:27:46.141Z,18.70
2019-05-25T10:28:46.117Z,18.30
2019-05-25T10:29:46.102Z,17.70
2019-05-25T10:30:46.099Z,18.80
2019-05-25T10:31:46.086Z,17.90
2019-05-25T10:32:46.074Z,17.60
2019-05-25T10:33:46.059Z,17.90
2019-05-25T10:34:46.055Z,17.70
2019-05-25T10:35:46.066Z,17.60
2019-05-25T10:36:46.041Z,17.70
2019-05-25T10:37:46.030Z,17.60
2019-05-25T10:38:46.003Z,17.70
2019-05-25T10:39:45.997Z,17.80
2019-05-25T10:40:46.003Z,17.70
2019-05-25T10:41:45.979Z,18.20
2019-05-25T10:42:45.973Z,18.20
2019-05-25T10:43:45.947Z,18.30
2019-05-25T10:44:45.947Z,18.10
2019-05-25T10:45:45.937Z,17.90
2019-05-25T10:46:45.929Z,18.10
2019-05-25T10:47:45.906Z,17.80
2019-05-25T10:48:45.940Z,18.70
2019-05-25T10:49:45.880Z,17.50
2019-05-25T10:50:45.869Z,18.30
2019-05-25T10:51:45.875Z,18.10
2019-05-25T10:52:45.846Z,18.10
2019-05-25T10:53:45.841Z,17.80
2019-05-25T10:54:45.847Z,17.90
2019-05-25T10:55:45.819Z,17.90
2019-05-25T10:56:45.802Z,18.20
2019-05-25T10:57:45.811Z,18.10
2019-05-25T10:58:45.787Z,18.30
2019-05-25T10:59:53.130Z,17.50
2019-05-25T11:00:46.765Z,17.80
2019-05-25T11:01:45.770Z,17.40
2019-05-25T11:02:45.761Z,18.00
2019-05-25T11:03:45.744Z,18.10
2019-05-25T11:04:45.715Z,18.30
2019-05-25T11:05:45.705Z,18.30
2019-05-25T11:06:45.692Z,17.90
2019-05-25T11:07:45.687Z,18.30
2019-05-25T11:08:45.708Z,19.00
2019-05-25T11:09:45.679Z,18.40
2019-05-25T11:10:45.678Z,18.50
2019-05-25T11:11:45.644Z,18.80
2019-05-25T11:12:45.636Z,18.30
2019-05-25T11:13:45.626Z,18.80
2019-05-25T11:14:45.608Z,17.90
2019-05-25T11:15:45.605Z,18.10
2019-05-25T11:16:45.604Z,17.90
2019-05-25T11:17:45.581Z,17.90
2019-05-25T11:18:45.577Z,18.30
2019-05-25T11:19:45.554Z,18.50
2019-05-25T11:20:45.555Z,17.60
2019-05-25T11:21:45.539Z,18.30
2019-05-25T11:22:45.528Z,18.30
2019-05-25T11:23:45.536Z,18.30
2019-05-25T11:24:45.569Z,18.40
2019-05-25T11:25:45.505Z,18.70
2019-05-25T11:26:45.503Z,19.00
2019-05-25T11:27:45.474Z,18.40
2019-05-25T11:28:45.466Z,19.00
2019-05-25T11:29:45.452Z,18.90
2019-05-25T11:30:45.438Z,18.80
2019-05-25T11:31:54.277Z,18.00
2019-05-25T11:32:46.419Z,18.10
2019-05-25T11:33:45.414Z,18.20
2019-05-25T11:34:45.399Z,18.50
2019-05-25T11:35:45.386Z,19.20
2019-05-25T11:36:45.380Z,19.20
2019-05-25T11:37:45.365Z,18.60
2019-05-25T11:38:45.348Z,18.40
2019-05-25T11:39:45.364Z,18.60
2019-05-25T11:40:45.329Z,18.40
2019-05-25T11:41:45.316Z,19.00
2019-05-25T11:42:45.317Z,19.00
2019-05-25T11:43:45.302Z,18.40
2019-05-25T11:44:45.293Z,19.00
2019-05-25T11:45:45.599Z,19.00
2019-05-25T11:46:45.268Z,18.10
2019-05-25T11:47:45.259Z,18.30
2019-05-25T11:48:45.247Z,20.40
2019-05-25T11:49:45.233Z,18.60
2019-05-25T11:50:45.221Z,18.40
2019-05-25T11:51:45.213Z,18.80
2019-05-25T11:52:45.551Z,18.60
2019-05-25T11:53:45.188Z,17.90
2019-05-25T11:54:45.187Z,17.80
2019-05-25T11:55:45.161Z,18.40
2019-05-25T11:56:45.154Z,18.40
2019-05-25T11:57:45.152Z,18.70
2019-05-25T11:58:47.725Z,17.70
2019-05-25T11:59:45.116Z,17.50
2019-05-25T12:00:45.119Z,17.70
2019-05-25T12:01:45.094Z,17.80
2019-05-25T12:02:45.112Z,18.00
2019-05-25T12:03:45.073Z,17.50
2019-05-25T12:04:45.074Z,17.60
2019-05-25T12:05:45.067Z,17.50
2019-05-25T12:06:45.043Z,17.40
2019-05-25T12:07:45.246Z,17.50
2019-05-25T12:08:45.023Z,17.40
2019-05-25T12:09:45.023Z,16.80
2019-05-25T12:10:45.002Z,17.10
2019-05-25T12:11:44.994Z,20.20
2019-05-25T12:12:44.977Z,17.40
2019-05-25T12:13:44.966Z,16.30
2019-05-25T12:14:44.987Z,16.40
2019-05-25T12:15:44.957Z,17.00
2019-05-25T12:16:44.936Z,17.70
2019-05-25T12:17:44.924Z,17.00
2019-05-25T12:18:44.912Z,17.40
2019-05-25T12:19:44.905Z,16.70
2019-05-25T12:20:44.901Z,17.70
2019-05-25T12:21:44.891Z,18.00
2019-05-25T12:22:44.900Z,17.30
2019-05-25T12:23:44.860Z,17.70
2019-05-25T12:24:44.849Z,16.90
2019-05-25T12:25:44.859Z,17.20
2019-05-25T12:26:44.826Z,17.00
2019-05-25T12:27:48.752Z,17.10
2019-05-25T12:28:44.801Z,17.30
2019-05-25T12:29:44.788Z,16.00
2019-05-25T12:30:44.783Z,16.90
2019-05-25T12:31:44.784Z,16.60
2019-05-25T12:32:44.757Z,16.60
2019-05-25T12:33:44.747Z,16.90
2019-05-25T12:34:44.736Z,16.80
2019-05-25T12:35:45.339Z,16.50
2019-05-25T12:36:44.738Z,16.30
2019-05-25T12:37:44.709Z,15.90
2019-05-25T12:38:44.706Z,16.40
2019-05-25T12:39:44.687Z,16.70
2019-05-25T12:40:53.177Z,16.20
2019-05-25T12:41:45.681Z,16.10
2019-05-25T12:42:45.949Z,16.30
2019-05-25T12:43:44.650Z,16.30
2019-05-25T12:44:44.641Z,16.70
2019-05-25T12:45:44.621Z,16.50
2019-05-25T12:46:44.605Z,16.40
2019-05-25T12:47:44.599Z,17.20
2019-05-25T12:48:44.589Z,17.50
2019-05-25T12:49:50.650Z,16.70
2019-05-25T12:50:45.560Z,17.30
2019-05-25T12:51:44.566Z,17.00
2019-05-25T12:52:44.539Z,17.50