createdAt,value
2022-09-09T00:02:30.424Z,14.31
2022-09-09T00:07:41.946Z,14.35
2022-09-09T00:12:53.489Z,14.19
2022-09-09T00:18:00.162Z,14.08
2022-09-09T00:23:08.992Z,14.00
2022-09-09T00:28:19.501Z,13.80
2022-09-09T00:33:23.323Z,13.73
2022-09-09T00:38:29.840Z,13.68
2022-09-09T00:43:32.738Z,13.62
2022-09-09T00:48:42.746Z,13.62
2022-09-09T00:54:06.701Z,13.59
2022-09-09T00:59:19.223Z,13.61
2022-09-09T01:04:31.794Z,13.56
2022-09-09T01:09:44.446Z,13.60
2022-09-09T01:14:52.175Z,13.54
2022-09-09T01:20:03.651Z,13.57
2022-09-09T01:25:33.624Z,13.61
2022-09-09T01:30:45.007Z,13.46
2022-09-09T01:35:55.583Z,13.57
2022-09-09T01:40:59.939Z,13.57
2022-09-09T01:46:13.190Z,13.49
2022-09-09T01:51:15.477Z,13.53
2022-09-09T01:56:30.558Z,13.42
2022-09-09T02:01:47.943Z,13.38
2022-09-09T02:06:51.824Z,13.28
2022-09-09T02:12:08.131Z,13.31
2022-09-09T02:17:21.286Z,13.34
2022-09-09T02:22:35.076Z,13.27
2022-09-09T02:27:37.010Z,13.28
2022-09-09T02:32:41.814Z,13.20
2022-09-09T02:37:48.037Z,13.20
2022-09-09T02:42:51.327Z,13.11
2022-09-09T02:48:05.636Z,13.09
2022-09-09T02:53:16.391Z,13.11
2022-09-09T02:58:20.198Z,13.09
2022-09-09T03:03:40.837Z,13.09
2022-09-09T03:08:49.502Z,13.06
2022-09-09T03:13:56.936Z,12.99
2022-09-09T03:19:00.545Z,13.04
2022-09-09T03:24:04.276Z,12.92
2022-09-09T03:29:07.467Z,12.88
2022-09-09T03:34:10.345Z,12.74
2022-09-09T03:39:11.600Z,12.90
2022-09-09T03:44:15.544Z,12.87
2022-09-09T03:49:19.018Z,12.84
2022-09-09T03:54:20.735Z,12.71
2022-09-09T03:59:22.228Z,12.70
2022-09-09T04:04:24.315Z,12.65
2022-09-09T04:09:25.113Z,12.46
2022-09-09T04:14:29.723Z,12.44
2022-09-09T04:19:32.586Z,12.49
2022-09-09T04:24:33.251Z,12.50
2022-09-09T04:29:35.441Z,12.44
2022-09-09T04:34:38.316Z,12.50
2022-09-09T04:39:38.971Z,12.57
2022-09-09T04:44:41.776Z,12.55
2022-09-09T04:49:44.176Z,12.70
2022-09-09T04:54:45.895Z,12.81
2022-09-09T04:59:46.821Z,12.90
2022-09-09T05:04:50.510Z,12.99
2022-09-09T05:09:51.323Z,13.08
2022-09-09T05:14:52.643Z,13.27
2022-09-09T05:19:54.662Z,13.36
2022-09-09T05:24:55.315Z,13.51
2022-09-09T05:29:57.839Z,13.60
2022-09-09T05:34:59.968Z,13.68
2022-09-09T05:40:01.743Z,13.95
2022-09-09T05:45:02.534Z,14.08
2022-09-09T05:50:05.379Z,14.36
2022-09-09T05:55:07.328Z,14.52
2022-09-09T06:00:09.694Z,14.75
2022-09-09T06:05:16.168Z,14.94
2022-09-09T06:10:17.419Z,14.97
2022-09-09T06:15:18.350Z,15.09
2022-09-09T06:20:21.047Z,15.05
2022-09-09T06:25:21.938Z,15.03
2022-09-09T06:30:22.646Z,15.15
2022-09-09T06:35:25.081Z,15.07
2022-09-09T06:40:25.997Z,15.06
2022-09-09T06:45:27.425Z,15.30
2022-09-09T06:50:33.537Z,15.54
2022-09-09T06:55:34.375Z,15.98
2022-09-09T07:00:35.445Z,16.16
2022-09-09T07:05:38.079Z,16.57
2022-09-09T07:10:38.812Z,17.08
2022-09-09T07:15:40.035Z,17.46
2022-09-09T07:20:42.378Z,17.69
2022-09-09T07:25:47.149Z,17.51
2022-09-09T07:30:56.030Z,17.71
2022-09-09T07:36:05.627Z,17.94
2022-09-09T07:41:09.668Z,17.96
2022-09-09T07:46:11.451Z,17.88
2022-09-09T07:51:19.323Z,17.93
2022-09-09T07:56:20.846Z,18.13
2022-09-09T08:01:23.737Z,18.51
2022-09-09T08:06:25.946Z,19.12
2022-09-09T08:11:28.741Z,19.81
2022-09-09T08:16:32.005Z,20.05
2022-09-09T08:21:37.661Z,20.06
2022-09-09T08:26:40.633Z,19.35
2022-09-09T08:31:43.372Z,19.08
2022-09-09T08:36:47.745Z,19.39
2022-09-09T08:42:10.473Z,19.96
2022-09-09T08:47:23.896Z,20.37
2022-09-09T08:52:31.843Z,20.46
2022-09-09T08:57:34.269Z,21.02
2022-09-09T09:02:46.528Z,21.52
2022-09-09T09:08:01.164Z,21.70
2022-09-09T09:13:05.603Z,21.04
2022-09-09T09:18:07.599Z,20.81
2022-09-09T09:23:21.475Z,20.59
2022-09-09T09:28:26.754Z,19.74
2022-09-09T09:33:41.528Z,18.40
2022-09-09T09:44:30.565Z,17.62
2022-09-09T09:49:37.850Z,17.91
2022-09-09T09:54:44.148Z,18.16
2022-09-09T09:59:45.261Z,18.13
2022-09-09T10:05:03.299Z,18.38
2022-09-09T10:10:08.209Z,18.65
2022-09-09T10:15:25.168Z,18.87
2022-09-09T10:20:38.629Z,18.98
2022-09-09T10:25:57.394Z,19.27
2022-09-09T10:31:10.745Z,19.20
2022-09-09T10:36:15.798Z,19.29
2022-09-09T10:41:34.562Z,19.26
2022-09-09T10:46:54.513Z,19.42
2022-09-09T10:52:04.186Z,19.66
2022-09-09T10:57:15.205Z,19.76
2022-09-09T11:02:21.859Z,19.98
2022-09-09T11:07:30.105Z,20.18
2022-09-09T11:12:35.251Z,20.22
2022-09-09T11:17:44.382Z,20.30
2022-09-09T11:22:50.918Z,20.68
2022-09-09T11:28:13.437Z,20.56
2022-09-09T11:33:48.184Z,20.33
2022-09-09T11:38:52.689Z,20.48
2022-09-09T11:43:55.071Z,21.44
2022-09-09T11:49:01.671Z,22.20
2022-09-09T11:54:04.308Z,21.62
2022-09-09T11:59:08.295Z,21.57
2022-09-09T12:04:30.881Z,20.77
2022-09-09T12:09:47.469Z,20.65
2022-09-09T12:15:01.244Z,20.82
2022-09-09T12:20:07.049Z,21.33
2022-09-09T12:25:23.260Z,21.88
2022-09-09T12:30:31.861Z,21.64
2022-09-09T12:35:33.293Z,21.36
2022-09-09T12:40:36.469Z,21.43
2022-09-09T12:45:43.244Z,22.21
2022-09-09T12:50:47.340Z,22.60
2022-09-09T12:55:53.186Z,22.51
2022-09-09T13:00:57.423Z,22.60
2022-09-09T13:06:01.575Z,22.63
2022-09-09T13:11:06.145Z,22.41
2022-09-09T13:16:20.393Z,22.05
2022-09-09T13:21:21.672Z,22.72
2022-09-09T13:26:25.452Z,23.59
2022-09-09T13:31:32.735Z,24.26
2022-09-09T13:36:36.925Z,23.43
2022-09-09T13:41:45.185Z,23.04
2022-09-09T13:46:47.159Z,22.46
2022-09-09T13:51:51.571Z,22.28
2022-09-09T13:56:52.418Z,22.23
2022-09-09T14:01:54.733Z,22.31
2022-09-09T14:06:57.476Z,22.33
2022-09-09T14:11:58.613Z,22.46
2022-09-09T14:17:04.234Z,22.80
2022-09-09T14:22:08.095Z,23.24
2022-09-09T14:27:08.877Z,23.40
2022-09-09T14:32:12.881Z,23.68
2022-09-09T14:37:13.761Z,23.53
2022-09-09T14:42:15.813Z,23.37
2022-09-09T14:47:17.977Z,23.16
2022-09-09T14:52:18.633Z,23.21
2022-09-09T14:57:19.299Z,22.93
2022-09-09T15:02:21.376Z,22.47
2022-09-09T15:07:23.239Z,22.26
2022-09-09T15:12:23.858Z,22.39
2022-09-09T15:17:26.767Z,22.41
2022-09-09T15:22:27.656Z,22.35
2022-09-09T15:27:28.195Z,22.51
2022-09-09T15:32:30.180Z,23.02
2022-09-09T15:37:30.732Z,22.74
2022-09-09T15:42:31.550Z,22.42
2022-09-09T15:47:34.149Z,22.21
2022-09-09T15:52:34.762Z,21.57
2022-09-09T15:57:35.596Z,21.24
2022-09-09T16:02:38.074Z,21.04
2022-09-09T16:07:38.779Z,21.04
2022-09-09T16:12:40.454Z,20.73
2022-09-09T16:17:42.353Z,20.65
2022-09-09T16:22:43.112Z,20.54
2022-09-09T16:27:44.716Z,20.28
2022-09-09T16:32:46.625Z,20.52
2022-09-09T16:37:47.197Z,21.05
2022-09-09T16:42:47.755Z,21.29
2022-09-09T16:47:49.960Z,21.19
2022-09-09T16:52:50.522Z,21.20
2022-09-09T16:57:51.093Z,21.05
2022-09-09T17:02:53.052Z,21.18
2022-09-09T17:07:53.708Z,20.94
2022-09-09T17:12:54.302Z,20.57
2022-09-09T17:17:56.216Z,19.91
2022-09-09T17:22:57.196Z,19.44
2022-09-09T17:27:59.004Z,19.02
2022-09-09T17:33:00.957Z,18.68
2022-09-09T17:38:01.555Z,18.58
2022-09-09T17:43:02.412Z,18.33
2022-09-09T17:48:05.053Z,18.02
2022-09-09T17:53:05.644Z,17.85
2022-09-09T17:58:06.306Z,17.89
2022-09-09T18:03:08.482Z,17.61
2022-09-09T18:08:09.085Z,17.66
2022-09-09T18:13:10.019Z,17.66
2022-09-09T18:18:11.887Z,17.55
2022-09-09T18:23:12.599Z,17.45
2022-09-09T18:28:13.845Z,17.43
2022-09-09T18:33:15.889Z,17.36
2022-09-09T18:38:17.586Z,17.35
2022-09-09T18:43:18.703Z,17.35
2022-09-09T18:48:20.713Z,17.34
2022-09-09T18:53:23.154Z,17.18
2022-09-09T18:58:24.985Z,17.11
2022-09-09T19:03:28.393Z,17.06
2022-09-09T19:08:28.969Z,17.01
2022-09-09T19:13:29.792Z,16.83
2022-09-09T19:18:31.879Z,16.77
2022-09-09T19:23:33.006Z,16.81
2022-09-09T19:28:33.989Z,16.80
2022-09-09T19:33:37.025Z,16.78
2022-09-09T19:38:37.674Z,16.80
2022-09-09T19:43:38.810Z,16.85
2022-09-09T19:48:42.474Z,16.79
2022-09-09T19:53:45.330Z,16.76
2022-09-09T19:58:47.776Z,16.77
2022-09-09T20:03:52.301Z,16.80
2022-09-09T20:08:53.793Z,16.71
2022-09-09T20:13:55.153Z,16.64
2022-09-09T20:18:58.808Z,16.69
2022-09-09T20:24:01.487Z,16.65
2022-09-09T20:29:04.733Z,16.60
2022-09-09T20:34:08.895Z,16.60
2022-09-09T20:39:11.891Z,16.62
2022-09-09T20:44:15.483Z,16.62
2022-09-09T20:49:19.232Z,16.53
2022-09-09T20:54:21.284Z,16.49
2022-09-09T20:59:23.977Z,16.53
2022-09-09T21:04:26.290Z,16.47
2022-09-09T21:09:26.960Z,16.58
2022-09-09T21:14:28.277Z,16.51
2022-09-09T21:19:30.179Z,16.53
2022-09-09T21:24:30.882Z,16.51
2022-09-09T21:29:31.712Z,16.34
2022-09-09T21:34:34.910Z,16.39
2022-09-09T21:39:40.878Z,16.47
2022-09-09T21:44:42.076Z,16.43
2022-09-09T21:49:44.048Z,16.36
2022-09-09T21:54:44.653Z,16.30
2022-09-09T21:59:45.254Z,16.16
2022-09-09T22:04:47.161Z,16.06
2022-09-09T22:09:47.746Z,15.88
2022-09-09T22:14:48.695Z,15.71
2022-09-09T22:19:50.775Z,15.56
2022-09-09T22:24:51.922Z,15.58
2022-09-09T22:29:52.493Z,15.56
2022-09-09T22:34:54.452Z,15.52
2022-09-09T22:39:55.041Z,15.45
2022-09-09T22:44:55.613Z,15.36
2022-09-09T22:49:58.208Z,15.32
2022-09-09T22:54:59.469Z,15.13
2022-09-09T23:00:00.106Z,15.19
2022-09-09T23:05:04.352Z,15.10
2022-09-09T23:10:06.168Z,15.12
2022-09-09T23:15:10.405Z,15.05
2022-09-09T23:20:12.434Z,14.97
2022-09-09T23:25:13.096Z,14.83
2022-09-09T23:30:14.623Z,14.84
2022-09-09T23:35:16.830Z,14.77
2022-09-09T23:40:17.592Z,14.80
2022-09-09T23:45:18.455Z,14.70
2022-09-09T23:50:20.963Z,14.68
2022-09-09T23:55:22.029Z,14.57
