createdAt,value
2023-04-05T00:00:41.336Z,934.7
2023-04-05T00:15:40.517Z,934.6
2023-04-05T00:30:46.553Z,934.5
2023-04-05T00:45:42.387Z,934.3
2023-04-05T01:00:43.292Z,934.2
2023-04-05T01:15:42.893Z,934.1
2023-04-05T01:30:43.849Z,934
2023-04-05T01:45:43.777Z,933.8
2023-04-05T02:00:48.222Z,933.8
2023-04-05T02:15:46.000Z,933.7
2023-04-05T02:30:46.521Z,933.6
2023-04-05T02:45:47.833Z,933.5
2023-04-05T03:00:48.268Z,933.4
2023-04-05T03:15:48.807Z,933.4
2023-04-05T03:30:49.130Z,933.3
2023-04-05T03:45:49.850Z,933.2
2023-04-05T04:00:50.069Z,933.1
2023-04-05T04:15:52.088Z,933.1
2023-04-05T04:30:52.142Z,933.1
2023-04-05T04:42:03.290Z,933
2023-04-05T04:57:03.083Z,933.1
2023-04-05T05:12:04.144Z,933.3
2023-04-05T05:27:07.474Z,933.2
2023-04-05T05:42:05.676Z,933.3
2023-04-05T05:57:06.012Z,933.4
2023-04-05T06:12:06.917Z,933.3
2023-04-05T06:27:07.625Z,933.2
2023-04-05T06:42:08.463Z,933.3
2023-04-05T06:57:09.334Z,933.3
2023-04-05T07:12:09.620Z,933.3
2023-04-05T07:27:10.358Z,933.2
2023-04-05T07:42:10.834Z,933.3
2023-04-05T07:57:11.122Z,933.2
2023-04-05T08:12:12.404Z,933.3
2023-04-05T08:27:12.505Z,933.3
2023-04-05T08:42:13.504Z,933.2
2023-04-05T08:57:14.025Z,933.2
2023-04-05T09:12:14.936Z,933.2
2023-04-05T09:27:16.678Z,933.2
2023-04-05T09:42:16.343Z,933.2
2023-04-05T09:57:17.221Z,933.3
2023-04-05T10:12:18.376Z,933.2
2023-04-05T10:27:19.050Z,933.1
2023-04-05T10:42:19.374Z,933.2
2023-04-05T10:57:24.824Z,933.1
2023-04-05T11:12:20.446Z,933.2
2023-04-05T11:27:21.423Z,933.1
2023-04-05T11:42:21.981Z,933
2023-04-05T11:57:22.373Z,932.9
2023-04-05T12:12:27.758Z,932.9
2023-04-05T12:27:24.054Z,932.7
2023-04-05T12:42:23.543Z,932.8
2023-04-05T12:57:24.570Z,932.6
2023-04-05T13:12:26.660Z,932.5
2023-04-05T13:27:25.346Z,932.3
2023-04-05T13:42:26.480Z,932.2
2023-04-05T13:57:27.246Z,932.2
2023-04-05T14:12:27.810Z,932.1
2023-04-05T14:27:28.326Z,932.1
2023-04-05T14:42:50.900Z,932
2023-04-05T14:57:29.529Z,932
2023-04-05T15:12:31.462Z,932
2023-04-05T15:27:31.352Z,932.1
2023-04-05T15:42:32.225Z,932.1
2023-04-05T15:57:32.618Z,932.1
2023-04-05T16:12:36.137Z,932.1
2023-04-05T16:27:34.468Z,932.2
2023-04-05T16:42:35.099Z,932.2
2023-04-05T16:57:35.126Z,932.2
2023-04-05T17:12:35.645Z,932.4
2023-04-05T17:27:36.469Z,932.4
2023-04-05T17:42:36.731Z,932.4
2023-04-05T17:57:37.654Z,932.7
2023-04-05T18:12:37.783Z,932.7
2023-04-05T18:27:38.060Z,932.9
2023-04-05T18:42:39.333Z,933.1
2023-04-05T18:57:39.983Z,933.3
2023-04-05T19:12:40.933Z,933.4
2023-04-05T19:27:46.568Z,933.4
2023-04-05T19:42:41.766Z,933.4
2023-04-05T19:57:43.110Z,933.4
2023-04-05T20:12:43.977Z,933.4
2023-04-05T20:27:43.708Z,933.5
2023-04-05T20:42:44.489Z,933.4
2023-04-05T20:57:46.377Z,933.4
2023-04-05T21:12:45.853Z,933.5
2023-04-05T21:27:46.151Z,933.4
2023-04-05T21:42:47.624Z,933.4
2023-04-05T21:57:47.386Z,933.4
2023-04-05T22:00:43.046Z,933.4
2023-04-05T22:15:35.680Z,933.5
2023-04-05T22:30:45.009Z,933.6
2023-04-05T22:45:37.257Z,933.6
2023-04-05T23:00:38.492Z,933.5
2023-04-05T23:15:38.907Z,933.6
2023-04-05T23:30:38.693Z,933.6
2023-04-05T23:45:39.781Z,933.6
