createdAt,value
2019-06-27T00:00:45.805Z,12.10
2019-06-27T00:03:14.757Z,12.93
2019-06-27T00:05:43.741Z,13.07
2019-06-27T00:08:12.986Z,12.47
2019-06-27T00:10:42.512Z,12.57
2019-06-27T00:13:11.850Z,11.67
2019-06-27T00:15:40.880Z,13.27
2019-06-27T00:18:09.814Z,12.53
2019-06-27T00:20:38.746Z,12.50
2019-06-27T00:23:08.061Z,12.43
2019-06-27T00:25:37.410Z,11.80
2019-06-27T00:28:06.690Z,12.90
2019-06-27T00:30:35.910Z,12.80
2019-06-27T00:33:04.921Z,12.67
2019-06-27T00:35:33.947Z,12.97
2019-06-27T00:38:03.178Z,12.93
2019-06-27T00:40:32.478Z,12.70
2019-06-27T00:43:06.533Z,12.23
2019-06-27T00:45:35.738Z,12.60
2019-06-27T00:48:05.074Z,13.30
2019-06-27T00:50:34.378Z,12.97
2019-06-27T00:53:03.321Z,13.77
2019-06-27T00:55:32.490Z,12.70
2019-06-27T00:58:01.758Z,12.37
2019-06-27T01:00:32.033Z,14.00
2019-06-27T01:03:01.717Z,13.20
2019-06-27T01:05:30.745Z,13.13
2019-06-27T01:08:00.007Z,12.00
2019-06-27T01:10:29.065Z,13.90
2019-06-27T01:12:58.413Z,14.00
2019-06-27T01:15:27.708Z,13.77
2019-06-27T01:17:56.730Z,13.40
2019-06-27T01:20:26.001Z,12.13
2019-06-27T01:22:55.303Z,13.30
2019-06-27T01:25:24.305Z,13.57
2019-06-27T01:27:53.597Z,13.60
2019-06-27T01:30:22.626Z,12.37
2019-06-27T01:32:51.636Z,13.53
2019-06-27T01:35:20.653Z,13.43
2019-06-27T01:37:50.295Z,13.40
2019-06-27T01:40:19.306Z,13.27
2019-06-27T01:42:48.410Z,12.87
2019-06-27T01:45:26.174Z,13.30
2019-06-27T01:47:55.369Z,12.80
2019-06-27T01:50:24.673Z,14.10
2019-06-27T01:52:54.288Z,12.10
2019-06-27T01:55:23.590Z,13.50
2019-06-27T01:57:52.614Z,13.53
2019-06-27T02:00:22.814Z,13.27
2019-06-27T02:02:52.418Z,13.43
2019-06-27T02:05:21.425Z,13.43
2019-06-27T02:07:50.699Z,13.87
2019-06-27T02:10:21.181Z,13.70
2019-06-27T02:12:50.186Z,13.43
2019-06-27T02:15:22.294Z,14.27
2019-06-27T02:17:50.625Z,14.03
2019-06-27T02:20:20.542Z,13.77
2019-06-27T02:22:49.498Z,13.43
2019-06-27T02:25:19.082Z,12.60
2019-06-27T02:28:02.711Z,12.90
2019-06-27T02:30:26.297Z,14.17
2019-06-27T02:32:55.589Z,14.20
2019-06-27T02:35:24.593Z,13.40
2019-06-27T02:37:53.622Z,12.60
2019-06-27T02:40:22.557Z,13.47
2019-06-27T02:42:51.436Z,12.97
2019-06-27T02:45:20.659Z,13.03
2019-06-27T02:47:49.691Z,12.90
2019-06-27T02:50:19.063Z,12.67
2019-06-27T02:52:48.368Z,12.20
2019-06-27T02:55:17.684Z,13.63
2019-06-27T02:57:46.762Z,13.37
2019-06-27T03:00:15.874Z,13.33
2019-06-27T03:02:44.753Z,13.80
2019-06-27T03:05:13.761Z,13.00
2019-06-27T03:07:42.786Z,13.03
2019-06-27T03:10:12.848Z,13.37
2019-06-27T03:12:41.813Z,13.43
2019-06-27T03:15:11.141Z,12.70
2019-06-27T03:17:40.439Z,13.40
2019-06-27T03:20:09.643Z,14.53
2019-06-27T03:22:38.938Z,13.67
2019-06-27T03:25:08.083Z,13.73
2019-06-27T03:27:37.070Z,13.23
2019-06-27T03:30:06.848Z,13.10
2019-06-27T03:32:36.147Z,12.83
2019-06-27T03:35:06.172Z,14.33
2019-06-27T03:37:35.260Z,13.97
2019-06-27T03:40:04.837Z,13.67
2019-06-27T03:42:33.710Z,13.33
2019-06-27T03:45:02.819Z,13.43
2019-06-27T03:47:32.139Z,13.83
2019-06-27T03:50:01.159Z,13.80
2019-06-27T03:52:30.164Z,14.03
2019-06-27T03:54:59.438Z,13.60
2019-06-27T03:57:28.311Z,14.17
2019-06-27T03:59:57.538Z,14.03
2019-06-27T04:02:26.529Z,14.33
2019-06-27T04:04:55.483Z,13.90
2019-06-27T04:07:24.425Z,14.27
2019-06-27T04:09:53.382Z,15.13
2019-06-27T04:12:22.736Z,14.10
2019-06-27T04:14:51.673Z,13.70
2019-06-27T04:17:20.626Z,14.53
2019-06-27T04:19:50.401Z,13.20
2019-06-27T04:22:19.404Z,14.60
2019-06-27T04:24:48.698Z,13.53
2019-06-27T04:27:17.708Z,14.47
2019-06-27T04:29:47.097Z,14.03
2019-06-27T04:32:16.111Z,14.50
2019-06-27T04:34:45.797Z,14.03
2019-06-27T04:37:14.831Z,14.00
2019-06-27T04:39:44.038Z,14.00
2019-06-27T04:42:13.045Z,15.50
2019-06-27T04:44:42.303Z,14.70
2019-06-27T04:47:11.887Z,14.30
2019-06-27T04:49:41.202Z,14.20
2019-06-27T04:52:10.142Z,15.10
2019-06-27T04:54:39.276Z,13.30
2019-06-27T04:57:08.141Z,14.10
2019-06-27T04:59:52.742Z,15.17
2019-06-27T05:02:08.360Z,14.37
2019-06-27T05:04:37.626Z,14.20
2019-06-27T05:07:06.478Z,14.20
2019-06-27T05:09:35.506Z,15.90
2019-06-27T05:12:04.578Z,14.90
2019-06-27T05:14:33.822Z,14.40
2019-06-27T05:17:02.758Z,14.90
2019-06-27T05:19:31.910Z,15.27
2019-06-27T05:22:00.922Z,13.77
2019-06-27T05:24:30.527Z,13.97
2019-06-27T05:26:59.389Z,15.90
2019-06-27T05:29:29.020Z,14.93
2019-06-27T05:31:57.978Z,16.30
2019-06-27T05:34:26.934Z,15.40
2019-06-27T05:36:55.809Z,16.03
2019-06-27T05:39:25.025Z,14.63
2019-06-27T05:41:54.030Z,16.83
2019-06-27T05:44:22.897Z,16.87
2019-06-27T05:46:52.070Z,16.50
2019-06-27T05:49:21.271Z,15.57
2019-06-27T05:51:50.213Z,15.73
2019-06-27T05:54:19.160Z,15.70
2019-06-27T05:56:48.377Z,16.73
2019-06-27T05:59:17.684Z,16.30
2019-06-27T06:01:46.699Z,15.87
2019-06-27T06:04:16.042Z,17.00
2019-06-27T06:06:45.345Z,16.00
2019-06-27T06:09:14.200Z,17.13
2019-06-27T06:11:43.441Z,16.57
2019-06-27T06:14:12.372Z,16.83
2019-06-27T06:16:41.530Z,17.40
2019-06-27T06:19:10.453Z,17.40
2019-06-27T06:21:39.328Z,17.40
2019-06-27T06:24:08.391Z,16.77
2019-06-27T06:26:37.910Z,18.03
2019-06-27T06:29:07.346Z,18.20
2019-06-27T06:31:36.377Z,19.23
2019-06-27T06:34:05.711Z,20.07
2019-06-27T06:36:34.590Z,19.50
2019-06-27T06:39:05.167Z,20.93
2019-06-27T06:41:34.186Z,19.70
2019-06-27T06:44:03.205Z,18.97
2019-06-27T06:46:32.152Z,19.83
2019-06-27T06:49:01.015Z,19.30
2019-06-27T06:51:30.311Z,20.40
2019-06-27T06:53:59.615Z,19.03
2019-06-27T06:56:28.552Z,19.70
2019-06-27T06:58:57.729Z,21.20
2019-06-27T07:01:26.761Z,20.67
2019-06-27T07:03:56.401Z,20.97
2019-06-27T07:06:25.426Z,19.93
2019-06-27T07:08:54.426Z,21.50
2019-06-27T07:11:23.302Z,19.47
2019-06-27T07:13:52.233Z,19.27
2019-06-27T07:16:21.365Z,20.53
2019-06-27T07:18:50.869Z,19.03
2019-06-27T07:21:20.015Z,17.83
2019-06-27T07:23:48.945Z,20.13
2019-06-27T07:26:21.282Z,18.30
2019-06-27T07:28:49.151Z,20.93
2019-06-27T07:31:18.570Z,21.03
2019-06-27T07:33:47.601Z,20.83
2019-06-27T07:36:16.550Z,20.90
2019-06-27T07:38:47.302Z,20.97
2019-06-27T07:41:16.417Z,22.53
2019-06-27T07:43:45.621Z,21.93
2019-06-27T07:46:24.498Z,21.17
2019-06-27T07:48:45.537Z,19.40
2019-06-27T07:51:14.772Z,19.80
2019-06-27T07:53:44.097Z,19.90
2019-06-27T07:56:13.350Z,22.83
2019-06-27T07:58:42.326Z,21.50
2019-06-27T08:01:11.261Z,23.20
2019-06-27T08:03:40.541Z,20.37
2019-06-27T08:06:09.539Z,22.67
2019-06-27T08:08:38.549Z,23.30
2019-06-27T08:11:07.561Z,21.37
2019-06-27T08:13:36.921Z,22.17
2019-06-27T08:16:05.858Z,21.40
2019-06-27T08:18:35.018Z,22.70
2019-06-27T08:21:04.014Z,22.43
2019-06-27T08:23:41.568Z,21.27
2019-06-27T08:26:03.985Z,22.03
2019-06-27T08:28:32.860Z,23.20
2019-06-27T08:31:01.860Z,22.33
2019-06-27T08:33:31.118Z,21.70
2019-06-27T08:36:00.275Z,21.47
2019-06-27T08:38:29.292Z,21.37
2019-06-27T08:40:58.311Z,22.23
2019-06-27T08:43:27.629Z,20.77
2019-06-27T08:45:56.566Z,21.10
2019-06-27T08:48:25.881Z,22.03
2019-06-27T08:50:54.826Z,21.23
2019-06-27T08:53:23.789Z,23.00
2019-06-27T08:55:52.862Z,22.10
2019-06-27T08:58:22.130Z,22.63
2019-06-27T09:00:51.130Z,21.57
2019-06-27T09:03:20.161Z,21.73
2019-06-27T09:05:49.374Z,21.73
2019-06-27T09:08:18.253Z,21.20
2019-06-27T09:10:47.665Z,20.70
2019-06-27T09:13:16.867Z,21.03
2019-06-27T09:15:45.803Z,21.80
2019-06-27T09:18:15.009Z,21.07
2019-06-27T09:20:44.255Z,22.10
2019-06-27T09:23:13.550Z,21.80
2019-06-27T09:25:43.160Z,22.40
2019-06-27T09:28:12.309Z,22.33
2019-06-27T09:30:41.718Z,22.00
2019-06-27T09:33:10.830Z,22.40
2019-06-27T09:35:39.837Z,21.80
2019-06-27T09:38:09.146Z,21.57
2019-06-27T09:40:38.450Z,22.20
2019-06-27T09:43:07.750Z,21.97
2019-06-27T09:45:37.054Z,20.87
2019-06-27T09:48:06.079Z,19.83
2019-06-27T09:50:35.043Z,23.67
2019-06-27T09:53:04.373Z,21.90
2019-06-27T09:55:33.381Z,22.97
2019-06-27T09:58:02.512Z,20.33
2019-06-27T10:00:31.703Z,21.23
2019-06-27T10:03:01.490Z,22.40
2019-06-27T10:05:30.737Z,22.13
2019-06-27T10:07:59.942Z,24.13
2019-06-27T10:10:28.967Z,23.37
2019-06-27T10:12:57.922Z,21.73
2019-06-27T10:15:27.055Z,22.20
2019-06-27T10:17:56.431Z,22.40
2019-06-27T10:20:25.449Z,21.60
2019-06-27T10:22:54.465Z,21.33
2019-06-27T10:25:23.498Z,21.90
2019-06-27T10:27:53.013Z,22.50
2019-06-27T10:30:23.145Z,22.03
2019-06-27T10:32:59.413Z,23.67
2019-06-27T10:35:22.896Z,21.53
2019-06-27T10:37:51.836Z,21.73
2019-06-27T10:40:21.064Z,21.60
2019-06-27T10:42:50.153Z,22.53
2019-06-27T10:45:19.523Z,22.97
2019-06-27T10:47:48.853Z,22.63
2019-06-27T10:50:17.988Z,21.80
2019-06-27T10:52:47.068Z,22.07
2019-06-27T10:55:16.009Z,23.20
2019-06-27T10:57:45.030Z,22.43
2019-06-27T11:00:15.422Z,22.27
2019-06-27T11:02:44.428Z,20.83
2019-06-27T11:05:13.380Z,20.93
2019-06-27T11:07:42.325Z,21.50
2019-06-27T11:10:11.353Z,23.50
2019-06-27T11:12:40.663Z,22.93
2019-06-27T11:15:10.356Z,21.57
2019-06-27T11:17:39.371Z,23.10
2019-06-27T11:20:08.959Z,21.40
2019-06-27T11:22:37.942Z,22.47
2019-06-27T11:25:07.627Z,22.87
2019-06-27T11:27:37.058Z,23.77
2019-06-27T11:30:07.258Z,23.50
2019-06-27T11:32:36.204Z,24.13
2019-06-27T11:35:06.003Z,24.37
2019-06-27T11:37:35.089Z,23.13
2019-06-27T11:40:04.912Z,23.53
2019-06-27T11:42:35.795Z,24.13
2019-06-27T11:45:05.565Z,24.13
2019-06-27T11:47:34.852Z,24.20
2019-06-27T11:50:07.823Z,24.83
2019-06-27T11:52:37.102Z,25.53
2019-06-27T11:55:06.611Z,25.13
2019-06-27T11:57:38.214Z,23.77
2019-06-27T12:00:07.779Z,23.33
2019-06-27T12:02:36.714Z,24.83
2019-06-27T12:05:06.310Z,22.47
2019-06-27T12:07:35.170Z,23.50
2019-06-27T12:10:04.554Z,23.10
2019-06-27T12:12:33.894Z,23.00
2019-06-27T12:15:02.929Z,23.83
2019-06-27T12:17:32.035Z,23.97
2019-06-27T12:20:01.699Z,22.30
2019-06-27T12:22:30.722Z,23.40
2019-06-27T12:24:59.883Z,22.47
2019-06-27T12:27:28.939Z,23.40
2019-06-27T12:29:57.945Z,22.80
2019-06-27T12:32:26.906Z,23.10
2019-06-27T12:34:55.845Z,22.70
2019-06-27T12:37:24.989Z,21.53
2019-06-27T12:39:54.256Z,22.37
2019-06-27T12:42:32.308Z,22.37
2019-06-27T12:44:53.965Z,22.37
2019-06-27T12:47:23.397Z,22.87
2019-06-27T12:50:02.249Z,20.97
2019-06-27T12:52:23.172Z,21.00
2019-06-27T12:54:52.314Z,22.70
2019-06-27T12:57:21.714Z,22.33
2019-06-27T12:59:51.341Z,22.53
2019-06-27T13:02:20.349Z,21.40
2019-06-27T13:04:49.590Z,21.63
2019-06-27T13:07:18.649Z,22.83
2019-06-27T13:09:47.808Z,22.60
2019-06-27T13:12:16.768Z,22.83
2019-06-27T13:14:45.994Z,21.50
2019-06-27T13:17:15.321Z,20.13
2019-06-27T13:19:44.282Z,21.97
2019-06-27T13:22:13.486Z,21.17
2019-06-27T13:24:42.498Z,23.27
2019-06-27T13:27:11.753Z,22.20
2019-06-27T13:29:40.783Z,21.43
2019-06-27T13:32:09.998Z,20.77
2019-06-27T13:34:40.841Z,21.53
2019-06-27T13:37:09.996Z,19.37
2019-06-27T13:39:39.018Z,22.27
2019-06-27T13:42:07.973Z,20.47
2019-06-27T13:44:37.403Z,21.73
2019-06-27T13:47:06.416Z,21.57
2019-06-27T13:49:35.514Z,20.20
2019-06-27T13:52:04.521Z,21.00
2019-06-27T13:54:33.572Z,21.50
2019-06-27T13:57:06.186Z,20.63
2019-06-27T13:59:35.230Z,20.03
2019-06-27T14:02:05.054Z,19.80
2019-06-27T14:04:34.734Z,21.07
2019-06-27T14:07:04.108Z,21.70
2019-06-27T14:09:33.078Z,20.33
2019-06-27T14:12:02.505Z,20.17
2019-06-27T14:14:31.539Z,20.40
2019-06-27T14:17:00.561Z,21.13
2019-06-27T14:19:29.559Z,20.63
2019-06-27T14:21:59.212Z,21.87
2019-06-27T14:24:28.479Z,20.67
2019-06-27T14:26:57.635Z,20.37
2019-06-27T14:29:26.520Z,20.37
2019-06-27T14:31:55.962Z,20.17
2019-06-27T14:34:25.017Z,20.03
2019-06-27T14:36:54.524Z,21.77
2019-06-27T14:39:23.731Z,20.33
2019-06-27T14:41:52.689Z,20.37
2019-06-27T14:44:21.966Z,19.30
2019-06-27T14:46:51.728Z,20.37
2019-06-27T14:49:20.962Z,19.87
2019-06-27T14:51:50.570Z,20.47
2019-06-27T14:54:19.912Z,20.50
2019-06-27T14:56:48.802Z,20.17
2019-06-27T14:59:17.794Z,19.70
2019-06-27T15:01:47.131Z,20.53
2019-06-27T15:04:16.568Z,20.70
2019-06-27T15:06:45.523Z,21.13
2019-06-27T15:09:14.526Z,20.97
2019-06-27T15:11:43.565Z,21.07
2019-06-27T15:14:12.895Z,20.10
2019-06-27T15:16:41.797Z,20.67
2019-06-27T15:19:10.702Z,20.80
2019-06-27T15:21:40.247Z,21.60
2019-06-27T15:24:09.223Z,20.00
2019-06-27T15:26:38.533Z,20.20
2019-06-27T15:29:07.956Z,19.63
2019-06-27T15:31:36.991Z,22.07
2019-06-27T15:34:06.201Z,20.43
2019-06-27T15:36:35.531Z,18.53
2019-06-27T15:39:05.870Z,19.57
2019-06-27T15:41:34.908Z,19.50
2019-06-27T15:44:04.263Z,19.87
2019-06-27T15:46:33.248Z,18.57
2019-06-27T15:49:02.540Z,18.07
2019-06-27T15:51:31.873Z,17.30
2019-06-27T15:54:01.113Z,17.63
2019-06-27T15:56:30.064Z,16.67
2019-06-27T15:59:03.445Z,17.00
2019-06-27T16:01:30.527Z,17.33
2019-06-27T16:03:59.909Z,16.33
2019-06-27T16:06:28.913Z,16.93
2019-06-27T16:08:57.900Z,15.57
2019-06-27T16:11:26.874Z,15.40
2019-06-27T16:13:56.275Z,15.93
2019-06-27T16:16:25.323Z,16.50
2019-06-27T16:18:54.286Z,16.47
2019-06-27T16:21:23.366Z,16.20
2019-06-27T16:23:52.654Z,15.03
2019-06-27T16:26:21.678Z,16.67
2019-06-27T16:28:50.724Z,14.60
2019-06-27T16:31:20.144Z,15.43
2019-06-27T16:33:49.207Z,14.00
2019-06-27T16:36:25.300Z,14.13
2019-06-27T16:38:49.275Z,15.40
2019-06-27T16:41:18.149Z,14.37
2019-06-27T16:43:47.160Z,14.40
2019-06-27T16:46:16.201Z,13.40
2019-06-27T16:48:45.138Z,15.20
2019-06-27T16:51:14.175Z,14.20
2019-06-27T16:53:43.055Z,13.60
2019-06-27T16:56:12.125Z,14.20
2019-06-27T16:58:41.509Z,14.63
2019-06-27T17:01:10.529Z,14.30
2019-06-27T17:03:39.573Z,13.87
2019-06-27T17:06:11.401Z,13.00
2019-06-27T17:08:40.268Z,12.53
2019-06-27T17:11:09.282Z,12.93
2019-06-27T17:13:38.217Z,13.97
2019-06-27T17:16:07.098Z,12.70
2019-06-27T17:18:36.021Z,11.70
2019-06-27T17:21:05.100Z,12.30
2019-06-27T17:23:34.097Z,11.80
2019-06-27T17:26:03.041Z,13.37
2019-06-27T17:28:35.090Z,12.13
2019-06-27T17:31:03.138Z,10.83
2019-06-27T17:33:32.117Z,11.50
2019-06-27T17:36:01.422Z,11.47
2019-06-27T17:38:30.634Z,12.60
2019-06-27T17:40:59.657Z,11.83
2019-06-27T17:43:28.595Z,11.83
2019-06-27T17:45:57.623Z,12.07
2019-06-27T17:48:26.522Z,12.80
2019-06-27T17:50:55.810Z,10.77
2019-06-27T17:53:24.666Z,11.63
2019-06-27T17:55:53.580Z,11.53
2019-06-27T17:58:22.449Z,10.80
2019-06-27T18:00:51.473Z,10.30
2019-06-27T18:03:20.422Z,10.57
2019-06-27T18:05:49.364Z,11.10
2019-06-27T18:08:18.234Z,11.00
2019-06-27T18:10:47.256Z,11.40
2019-06-27T18:13:16.456Z,9.90
2019-06-27T18:15:45.809Z,9.70
2019-06-27T18:18:14.837Z,9.20
2019-06-27T18:20:43.725Z,9.17
2019-06-27T18:23:12.705Z,9.00
2019-06-27T18:25:41.602Z,8.80
2019-06-27T18:28:10.527Z,8.93
2019-06-27T18:30:39.984Z,8.53
2019-06-27T18:33:09.751Z,8.67
2019-06-27T18:35:38.985Z,8.03
2019-06-27T18:38:08.139Z,8.77
2019-06-27T18:40:37.366Z,7.33
2019-06-27T18:43:06.285Z,8.10
2019-06-27T18:45:35.677Z,8.07
2019-06-27T18:48:05.603Z,8.03
2019-06-27T18:50:34.880Z,7.93
2019-06-27T18:53:03.946Z,7.20
2019-06-27T18:55:32.884Z,6.73
2019-06-27T18:58:02.156Z,7.67
2019-06-27T19:00:31.628Z,8.53
2019-06-27T19:03:00.624Z,8.20
2019-06-27T19:05:29.966Z,7.07
2019-06-27T19:07:59.849Z,7.20
2019-06-27T19:10:29.044Z,7.87
2019-06-27T19:12:58.519Z,8.40
2019-06-27T19:15:27.581Z,7.40
2019-06-27T19:17:56.864Z,7.23
2019-06-27T19:20:34.336Z,7.77
2019-06-27T19:23:09.955Z,7.60
2019-06-27T19:25:39.757Z,7.80
2019-06-27T19:28:09.001Z,6.97
2019-06-27T19:30:37.994Z,7.30
2019-06-27T19:33:07.009Z,8.97
2019-06-27T19:35:35.931Z,7.97
2019-06-27T19:38:05.130Z,7.50
2019-06-27T19:40:34.233Z,7.03
2019-06-27T19:43:03.113Z,7.73
2019-06-27T19:45:32.142Z,9.70
2019-06-27T19:48:01.006Z,9.83
2019-06-27T19:50:30.306Z,9.63
2019-06-27T19:53:00.130Z,10.20
2019-06-27T19:55:29.183Z,9.27
2019-06-27T19:57:58.525Z,10.23
2019-06-27T20:00:27.645Z,9.33
2019-06-27T20:02:56.905Z,9.83
2019-06-27T20:05:26.413Z,9.87
2019-06-27T20:07:55.362Z,10.50
2019-06-27T20:10:24.705Z,9.43
2019-06-27T20:12:53.719Z,11.73
2019-06-27T20:15:22.724Z,10.33
2019-06-27T20:17:51.668Z,11.23
2019-06-27T20:20:21.027Z,11.10
2019-06-27T20:22:50.292Z,12.43
2019-06-27T20:25:19.487Z,11.93
2019-06-27T20:27:48.501Z,10.77
2019-06-27T20:30:18.260Z,11.67
2019-06-27T20:32:47.509Z,11.30
2019-06-27T20:35:16.604Z,10.87
2019-06-27T20:37:45.622Z,11.70
2019-06-27T20:40:15.295Z,11.00
2019-06-27T20:42:44.521Z,12.00
2019-06-27T20:45:14.405Z,13.37
2019-06-27T20:47:43.776Z,12.10
2019-06-27T20:50:13.313Z,11.33
2019-06-27T20:52:42.317Z,11.87
2019-06-27T20:55:11.341Z,10.20
2019-06-27T20:57:40.369Z,12.07
2019-06-27T21:00:10.224Z,11.53
2019-06-27T21:02:39.277Z,11.40
2019-06-27T21:05:08.579Z,12.97
2019-06-27T21:07:37.911Z,11.73
2019-06-27T21:10:07.718Z,12.23
2019-06-27T21:12:36.677Z,11.27
2019-06-27T21:15:06.086Z,12.93
2019-06-27T21:17:35.740Z,12.57
2019-06-27T21:20:04.877Z,12.63
2019-06-27T21:22:33.833Z,12.47
2019-06-27T21:25:02.853Z,11.80
2019-06-27T21:27:31.786Z,12.37
2019-06-27T21:30:00.654Z,13.07
2019-06-27T21:32:31.726Z,11.83
2019-06-27T21:35:00.744Z,10.70
2019-06-27T21:37:30.125Z,11.30
2019-06-27T21:39:59.373Z,11.20
2019-06-27T21:42:28.381Z,10.20
2019-06-27T21:44:57.426Z,12.50
2019-06-27T21:47:26.362Z,11.17
2019-06-27T21:49:56.014Z,9.93
2019-06-27T21:52:25.261Z,10.70
2019-06-27T21:54:54.373Z,11.20
2019-06-27T21:57:23.309Z,11.73
2019-06-27T21:59:52.225Z,10.60
2019-06-27T22:02:21.312Z,10.77
2019-06-27T22:04:50.810Z,12.00
2019-06-27T22:07:19.832Z,10.47
2019-06-27T22:09:48.834Z,9.53
2019-06-27T22:12:17.764Z,10.13
2019-06-27T22:14:47.387Z,10.10
2019-06-27T22:17:17.016Z,8.90
2019-06-27T22:19:46.314Z,8.80
2019-06-27T22:22:15.232Z,9.97
2019-06-27T22:24:44.698Z,9.17
2019-06-27T22:27:14.009Z,8.37
2019-06-27T22:29:43.296Z,10.83
2019-06-27T22:32:12.284Z,9.70
2019-06-27T22:34:41.301Z,9.70
2019-06-27T22:37:10.493Z,9.67
2019-06-27T22:39:57.165Z,11.10
2019-06-27T22:42:44.146Z,11.00
2019-06-27T22:45:31.104Z,10.70
2019-06-27T22:48:14.502Z,10.53
2019-06-27T22:51:07.129Z,9.90
2019-06-27T22:53:41.168Z,11.40
2019-06-27T22:56:10.289Z,10.83
2019-06-27T22:58:39.613Z,10.97
2019-06-27T23:01:08.701Z,11.30
2019-06-27T23:03:37.910Z,10.97
2019-06-27T23:06:07.202Z,11.87
2019-06-27T23:08:36.133Z,10.77
2019-06-27T23:11:05.392Z,11.53
2019-06-27T23:13:34.509Z,10.03
2019-06-27T23:16:03.909Z,10.93
2019-06-27T23:18:33.090Z,10.90
2019-06-27T23:21:02.029Z,10.33
2019-06-27T23:23:30.894Z,10.07
2019-06-27T23:26:00.122Z,12.17
2019-06-27T23:28:29.302Z,11.00
2019-06-27T23:30:58.573Z,12.67
2019-06-27T23:33:27.770Z,10.97
2019-06-27T23:35:56.805Z,10.87
2019-06-27T23:38:25.712Z,11.53
2019-06-27T23:40:54.654Z,11.30
2019-06-27T23:43:23.509Z,12.23
2019-06-27T23:45:52.753Z,12.10
2019-06-27T23:48:21.685Z,11.53
2019-06-27T23:50:50.714Z,11.47
2019-06-27T23:53:19.633Z,12.07
2019-06-27T23:55:48.559Z,12.70
2019-06-27T23:58:17.922Z,12.43
