createdAt,value
2022-10-23T00:00:20.261Z,68.5
2022-10-23T00:20:20.237Z,68.3
2022-10-23T00:40:20.217Z,68.1
2022-10-23T01:00:20.188Z,67.8
2022-10-23T01:20:20.174Z,67.6
2022-10-23T01:40:20.178Z,67.6
2022-10-23T02:00:20.075Z,67.3
2022-10-23T02:20:20.058Z,67.1
2022-10-23T02:40:20.052Z,66.9
2022-10-23T03:00:20.057Z,66.7
2022-10-23T03:20:20.029Z,66.4
2022-10-23T03:40:19.989Z,66.9
2022-10-23T04:00:19.978Z,67.2
2022-10-23T04:20:19.908Z,67.3
2022-10-23T04:40:19.895Z,67.4
2022-10-23T05:00:19.897Z,67.4
2022-10-23T05:20:19.854Z,67.3
2022-10-23T05:40:19.867Z,67.4
2022-10-23T06:20:19.802Z,67.4
2022-10-23T06:40:19.809Z,67.3
2022-10-23T07:00:19.738Z,67.3
2022-10-23T07:20:19.690Z,67.3
2022-10-23T07:40:19.663Z,67.3
2022-10-23T08:00:19.694Z,67.4
2022-10-23T08:20:19.632Z,67.5
2022-10-23T08:40:19.619Z,67.5
2022-10-23T09:00:19.605Z,67.6
2022-10-23T09:20:19.572Z,67.7
2022-10-23T09:40:19.557Z,67.7
2022-10-23T10:00:19.523Z,67.8
2022-10-23T10:20:19.494Z,67.9
2022-10-23T10:40:19.470Z,67.9
2022-10-23T11:00:19.416Z,68.0
2022-10-23T11:20:19.420Z,68.0
2022-10-23T11:40:19.466Z,68.0
2022-10-23T12:00:19.368Z,68.0
2022-10-23T12:20:19.329Z,68.3
2022-10-23T12:40:19.304Z,68.2
2022-10-23T13:00:19.303Z,68.2
2022-10-23T13:20:19.266Z,68.1
2022-10-23T13:40:19.269Z,68.0
2022-10-23T14:00:19.243Z,68.6
2022-10-23T14:20:19.203Z,68.1
2022-10-23T14:40:19.159Z,68.3
2022-10-23T15:00:19.161Z,65.2
2022-10-23T15:20:19.109Z,66.7
2022-10-23T15:40:19.077Z,67.5
2022-10-23T16:00:19.054Z,67.9
2022-10-23T16:20:19.058Z,68.0
2022-10-23T16:40:19.041Z,68.2
2022-10-23T17:00:18.986Z,68.2
2022-10-23T17:20:18.959Z,68.2
2022-10-23T17:40:18.959Z,68.3
2022-10-23T18:00:18.959Z,68.4
2022-10-23T18:20:18.900Z,68.7
2022-10-23T18:40:18.850Z,69.0
2022-10-23T19:00:18.900Z,69.2
2022-10-23T19:20:18.797Z,69.4
2022-10-23T19:40:18.803Z,69.1
2022-10-23T20:00:18.834Z,69.1
2022-10-23T20:20:18.732Z,69.2
2022-10-23T20:40:18.733Z,69.2
2022-10-23T21:00:18.714Z,69.2
2022-10-23T21:20:18.656Z,69.2
2022-10-23T21:40:18.641Z,69.2
2022-10-23T22:00:18.638Z,69.1
2022-10-23T22:20:18.583Z,69.1
2022-10-23T22:40:18.569Z,69.1
2022-10-23T23:00:18.555Z,69.1
2022-10-23T23:20:18.506Z,69.1
2022-10-23T23:40:18.490Z,69.1
