createdAt,value
2023-12-03T00:00:31.498Z,76.88
2023-12-03T00:02:58.805Z,76.84
2023-12-03T00:05:34.787Z,77.09
2023-12-03T00:08:06.324Z,77.47
2023-12-03T00:10:33.913Z,77.18
2023-12-03T00:13:01.631Z,78.70
2023-12-03T00:15:29.048Z,78.00
2023-12-03T00:18:02.688Z,77.47
2023-12-03T00:20:29.963Z,77.48
2023-12-03T00:23:02.498Z,77.79
2023-12-03T00:25:30.402Z,77.90
2023-12-03T00:28:03.736Z,77.18
2023-12-03T00:30:37.247Z,76.76
2023-12-03T00:33:06.877Z,77.88
2023-12-03T00:35:36.005Z,76.85
2023-12-03T00:38:04.112Z,77.93
2023-12-03T00:40:31.287Z,77.66
2023-12-03T00:43:00.674Z,76.83
2023-12-03T00:45:28.092Z,77.17
2023-12-03T00:47:56.391Z,77.79
2023-12-03T00:50:24.361Z,77.46
2023-12-03T00:52:52.262Z,77.08
2023-12-03T00:55:21.715Z,77.10
2023-12-03T00:57:52.155Z,78.15
2023-12-03T01:00:19.406Z,77.56
2023-12-03T01:02:53.271Z,77.71
2023-12-03T01:05:30.740Z,77.36
2023-12-03T01:08:02.595Z,76.91
2023-12-03T01:10:30.420Z,76.32
2023-12-03T01:13:01.801Z,76.33
2023-12-03T01:15:29.894Z,76.31
2023-12-03T01:17:59.733Z,76.21
2023-12-03T01:20:28.290Z,75.63
2023-12-03T01:22:55.843Z,76.21
2023-12-03T01:25:23.968Z,75.89
2023-12-03T01:30:51.584Z,75.90
2023-12-03T01:33:18.256Z,75.95
2023-12-03T01:35:44.870Z,76.40
2023-12-03T01:38:11.471Z,76.79
2023-12-03T01:40:38.067Z,77.38
2023-12-03T01:43:05.829Z,78.02
2023-12-03T01:45:32.834Z,77.19
2023-12-03T01:47:59.571Z,76.67
2023-12-03T01:50:27.637Z,76.66
2023-12-03T01:52:55.195Z,76.61
2023-12-03T01:55:22.237Z,76.58
2023-12-03T01:57:48.962Z,77.07
2023-12-03T02:00:15.982Z,77.80
2023-12-03T02:02:42.618Z,77.23
2023-12-03T02:05:10.111Z,76.25
2023-12-03T02:07:36.866Z,76.46
2023-12-03T02:10:05.465Z,76.98
2023-12-03T02:12:32.149Z,77.01
2023-12-03T02:14:58.748Z,76.83
2023-12-03T02:17:25.411Z,76.67
2023-12-03T02:19:51.980Z,76.84
2023-12-03T02:22:18.641Z,78.29
2023-12-03T02:24:45.313Z,78.02
2023-12-03T02:27:11.958Z,78.09
2023-12-03T02:29:38.660Z,76.95
2023-12-03T02:32:05.373Z,76.95
2023-12-03T02:34:32.135Z,77.95
2023-12-03T02:36:58.726Z,77.65
2023-12-03T02:39:25.368Z,77.73
2023-12-03T02:41:51.951Z,77.08
2023-12-03T02:44:18.514Z,76.80
2023-12-03T02:46:45.065Z,76.66
2023-12-03T02:49:11.765Z,76.73
2023-12-03T02:51:38.432Z,76.72
2023-12-03T02:54:07.353Z,76.86
2023-12-03T02:56:33.999Z,77.91
2023-12-03T02:59:00.709Z,77.99
2023-12-03T03:01:27.438Z,78.55
2023-12-03T03:03:54.091Z,77.77
2023-12-03T03:06:20.927Z,76.60
2023-12-03T03:08:47.520Z,76.54
2023-12-03T03:11:15.319Z,76.75
2023-12-03T03:13:41.942Z,76.37
2023-12-03T03:16:08.877Z,77.80
2023-12-03T03:18:36.207Z,78.50
2023-12-03T03:21:03.675Z,78.66
2023-12-03T03:23:30.257Z,77.92
2023-12-03T03:25:56.840Z,77.76
2023-12-03T03:28:23.677Z,78.86
2023-12-03T03:30:50.388Z,78.44
2023-12-03T03:33:17.078Z,77.52
2023-12-03T03:35:43.775Z,77.56
2023-12-03T03:38:10.353Z,78.30
2023-12-03T03:40:37.901Z,77.74
2023-12-03T03:43:04.558Z,77.71
2023-12-03T03:45:31.539Z,77.61
2023-12-03T03:47:58.445Z,77.79
2023-12-03T03:50:25.115Z,78.09
2023-12-03T03:52:51.847Z,77.82
2023-12-03T03:55:18.597Z,77.87
2023-12-03T03:57:45.444Z,78.07
2023-12-03T04:00:12.700Z,78.61
2023-12-03T04:02:39.410Z,77.73
2023-12-03T04:05:06.702Z,78.55
2023-12-03T04:07:33.502Z,78.48
2023-12-03T04:10:00.315Z,77.52
2023-12-03T04:12:26.908Z,77.79
2023-12-03T04:14:53.515Z,78.65
2023-12-03T04:17:20.118Z,77.67
2023-12-03T04:19:47.136Z,77.04
2023-12-03T04:22:15.177Z,77.07
2023-12-03T04:24:41.872Z,76.66
2023-12-03T04:27:08.853Z,77.84
2023-12-03T04:29:35.815Z,76.31
2023-12-03T04:32:02.376Z,76.60
2023-12-03T04:34:29.142Z,76.98
2023-12-03T04:36:55.846Z,77.87
2023-12-03T04:39:22.484Z,76.71
2023-12-03T04:41:49.217Z,77.63
2023-12-03T04:44:16.054Z,77.02
2023-12-03T04:46:43.214Z,76.81
2023-12-03T04:49:09.883Z,78.05
2023-12-03T04:51:36.659Z,78.02
2023-12-03T04:54:03.306Z,77.71
2023-12-03T04:56:30.133Z,77.44
2023-12-03T04:58:58.674Z,77.36
2023-12-03T05:01:25.394Z,78.10
2023-12-03T05:03:52.085Z,79.05
2023-12-03T05:06:19.233Z,79.07
2023-12-03T05:08:45.927Z,79.32
2023-12-03T05:11:12.520Z,77.97
2023-12-03T05:13:39.134Z,77.89
2023-12-03T05:16:06.101Z,78.02
2023-12-03T05:18:33.556Z,76.85
2023-12-03T05:21:00.596Z,77.59
2023-12-03T05:23:27.261Z,77.84
2023-12-03T05:25:54.251Z,78.24
2023-12-03T05:28:21.656Z,77.93
2023-12-03T05:30:48.319Z,77.36
2023-12-03T05:33:15.189Z,77.36
2023-12-03T05:35:42.506Z,77.19
2023-12-03T05:38:09.206Z,78.44
2023-12-03T05:40:35.895Z,78.60
2023-12-03T05:43:03.138Z,79.04
2023-12-03T05:45:29.835Z,80.24
2023-12-03T05:47:56.589Z,78.92
2023-12-03T05:50:23.332Z,79.00
2023-12-03T05:52:49.973Z,78.25
2023-12-03T05:55:17.348Z,78.95
2023-12-03T05:57:44.591Z,79.63
2023-12-03T06:00:12.435Z,79.70
2023-12-03T06:02:39.209Z,79.12
2023-12-03T06:05:06.512Z,78.93
2023-12-03T06:07:33.332Z,79.98
2023-12-03T06:10:00.001Z,79.49
2023-12-03T06:12:31.583Z,79.00
2023-12-03T06:14:58.226Z,78.62
2023-12-03T06:17:24.889Z,78.19
2023-12-03T06:19:51.534Z,79.19
2023-12-03T06:22:18.117Z,78.09
2023-12-03T06:24:44.822Z,78.89
2023-12-03T06:27:11.499Z,78.65
2023-12-03T06:29:38.109Z,78.15
2023-12-03T06:32:04.824Z,77.70
2023-12-03T06:34:31.471Z,78.56
2023-12-03T06:37:00.381Z,78.88
2023-12-03T06:39:27.401Z,78.88
2023-12-03T06:41:54.462Z,78.99
2023-12-03T06:44:31.080Z,79.97
2023-12-03T06:47:10.540Z,78.85
2023-12-03T06:49:37.328Z,79.11
2023-12-03T06:52:04.229Z,79.13
2023-12-03T06:54:33.339Z,78.21
2023-12-03T06:56:59.981Z,78.11
2023-12-03T06:59:28.752Z,77.35
2023-12-03T07:02:02.675Z,77.43
2023-12-03T07:04:29.695Z,78.16
2023-12-03T07:06:56.833Z,77.86
2023-12-03T07:09:37.565Z,77.69
2023-12-03T07:12:13.694Z,77.08
2023-12-03T07:14:40.432Z,76.89
2023-12-03T07:17:07.754Z,77.16
2023-12-03T07:19:37.323Z,77.95
2023-12-03T07:22:04.245Z,77.51
2023-12-03T07:24:32.985Z,77.03
2023-12-03T07:26:59.624Z,76.77
2023-12-03T07:29:26.880Z,77.59
2023-12-03T07:31:55.854Z,77.74
2023-12-03T07:34:23.516Z,77.17
2023-12-03T07:36:50.223Z,76.74
2023-12-03T07:39:18.979Z,77.42
2023-12-03T07:41:52.305Z,77.34
2023-12-03T07:44:19.262Z,77.30
2023-12-03T07:46:46.227Z,76.66
2023-12-03T07:49:13.226Z,76.52
2023-12-03T07:51:41.428Z,77.05
2023-12-03T07:54:11.394Z,77.13
2023-12-03T07:56:39.796Z,76.54
2023-12-03T07:59:10.023Z,76.07
2023-12-03T08:01:41.161Z,75.63
2023-12-03T08:04:08.538Z,76.32
2023-12-03T08:06:35.924Z,76.35
2023-12-03T08:09:02.637Z,76.02
2023-12-03T08:11:29.329Z,75.77
2023-12-03T08:13:56.732Z,75.88
2023-12-03T08:16:23.591Z,74.67
2023-12-03T08:18:51.064Z,74.64
2023-12-03T08:21:18.572Z,74.61
2023-12-03T08:23:45.312Z,74.86
2023-12-03T08:26:12.020Z,74.48
2023-12-03T08:28:39.057Z,74.41
2023-12-03T08:31:06.441Z,73.66
2023-12-03T08:33:33.171Z,74.15
2023-12-03T08:35:59.830Z,73.80
2023-12-03T08:38:26.461Z,74.24
2023-12-03T08:40:53.431Z,73.19
2023-12-03T08:43:20.088Z,73.95
2023-12-03T08:45:46.740Z,73.40
2023-12-03T08:48:13.385Z,72.78
2023-12-03T08:50:40.051Z,72.56
2023-12-03T08:53:06.679Z,70.86
2023-12-03T08:55:33.355Z,70.46
2023-12-03T08:58:02.315Z,71.83
2023-12-03T09:00:29.165Z,72.86
2023-12-03T09:02:55.869Z,72.02
2023-12-03T09:05:22.459Z,71.54
2023-12-03T09:07:49.382Z,70.80
2023-12-03T09:10:16.051Z,70.82
2023-12-03T09:12:43.516Z,70.50
2023-12-03T09:15:10.814Z,70.82
2023-12-03T09:17:37.825Z,70.66
2023-12-03T09:20:05.306Z,70.61
2023-12-03T09:22:31.956Z,70.53
2023-12-03T09:25:00.637Z,70.18
2023-12-03T09:27:27.620Z,70.14
2023-12-03T09:29:54.864Z,70.03
2023-12-03T09:32:27.792Z,69.64
2023-12-03T09:34:55.056Z,70.52
2023-12-03T09:37:21.882Z,70.22
2023-12-03T09:39:48.660Z,69.64
2023-12-03T09:42:24.006Z,69.55
2023-12-03T09:45:05.648Z,68.24
2023-12-03T09:47:43.707Z,68.38
2023-12-03T09:50:14.400Z,68.35
2023-12-03T09:52:44.259Z,68.89
2023-12-03T09:55:11.118Z,68.94
2023-12-03T09:57:42.725Z,68.67
2023-12-03T10:00:11.105Z,68.48
2023-12-03T10:02:37.944Z,67.63
2023-12-03T10:05:05.961Z,68.18
2023-12-03T10:07:35.334Z,68.37
2023-12-03T10:10:05.506Z,68.70
2023-12-03T10:12:43.587Z,68.07
2023-12-03T10:15:11.724Z,68.21
2023-12-03T10:17:39.488Z,67.44
2023-12-03T10:20:28.022Z,67.42
2023-12-03T10:23:03.323Z,67.57
2023-12-03T10:25:32.702Z,65.97
2023-12-03T10:28:01.770Z,66.91
2023-12-03T10:30:29.569Z,66.21
2023-12-03T10:33:00.442Z,66.32
2023-12-03T10:35:34.670Z,66.81
2023-12-03T10:38:05.436Z,66.52
2023-12-03T10:40:34.911Z,65.78
2023-12-03T10:43:04.938Z,65.69
2023-12-03T10:45:37.167Z,64.40
2023-12-03T10:48:06.094Z,63.42
2023-12-03T10:50:34.428Z,63.60
2023-12-03T10:53:03.516Z,64.21
2023-12-03T10:55:34.167Z,63.94
2023-12-03T10:58:08.812Z,64.21
2023-12-03T11:00:42.256Z,63.24
2023-12-03T11:03:44.570Z,64.25
2023-12-03T11:06:15.574Z,64.19
2023-12-03T11:08:42.470Z,64.56
2023-12-03T11:11:09.623Z,64.66
2023-12-03T11:13:44.054Z,64.20
2023-12-03T11:16:15.478Z,63.87
2023-12-03T11:18:53.558Z,63.53
2023-12-03T11:21:40.890Z,62.08
2023-12-03T11:24:33.203Z,62.17
2023-12-03T11:27:00.249Z,61.04
2023-12-03T11:29:55.840Z,61.93
2023-12-03T11:32:30.665Z,60.79
2023-12-03T11:35:06.499Z,61.17
2023-12-03T11:37:33.266Z,60.38
2023-12-03T11:40:11.126Z,59.57
2023-12-03T11:42:48.122Z,59.68
2023-12-03T11:45:28.425Z,60.50
2023-12-03T11:48:07.560Z,60.93
2023-12-03T11:50:37.884Z,59.85
2023-12-03T11:53:06.475Z,62.07
2023-12-03T11:55:35.565Z,60.94
2023-12-03T11:58:04.211Z,59.94
2023-12-03T12:00:32.282Z,61.07
2023-12-03T12:03:00.857Z,60.99
2023-12-03T12:05:28.091Z,60.92
2023-12-03T12:08:02.465Z,59.56
2023-12-03T12:10:33.143Z,60.92
2023-12-03T12:13:01.670Z,60.44
2023-12-03T12:15:28.623Z,60.02
2023-12-03T12:17:56.715Z,61.70
2023-12-03T12:20:28.277Z,61.20
2023-12-03T12:22:56.765Z,60.85
2023-12-03T12:25:26.745Z,60.61
2023-12-03T12:27:54.402Z,59.70
2023-12-03T12:30:40.440Z,58.04
2023-12-03T12:33:07.735Z,58.50
2023-12-03T12:35:34.834Z,58.82
2023-12-03T12:38:05.944Z,59.80
2023-12-03T12:40:33.919Z,59.95
2023-12-03T12:43:04.317Z,59.91
2023-12-03T12:45:31.996Z,60.29
2023-12-03T12:47:59.000Z,60.76
2023-12-03T12:50:38.606Z,60.97
2023-12-03T12:53:07.500Z,61.87
2023-12-03T12:55:35.842Z,61.50
2023-12-03T12:58:06.259Z,62.84
2023-12-03T13:00:33.758Z,63.20
2023-12-03T13:03:00.470Z,63.66
2023-12-03T13:05:27.241Z,63.32
2023-12-03T13:07:54.414Z,62.47
2023-12-03T13:10:22.327Z,62.05
2023-12-03T13:12:49.315Z,62.16
2023-12-03T13:15:18.252Z,61.49
2023-12-03T13:18:08.362Z,61.80
2023-12-03T13:20:42.610Z,62.06
2023-12-03T13:23:10.237Z,63.05
2023-12-03T13:25:37.467Z,62.66
2023-12-03T13:28:04.352Z,62.68
2023-12-03T13:30:30.944Z,63.28
2023-12-03T13:32:59.641Z,62.83
2023-12-03T13:35:26.431Z,63.62
2023-12-03T13:37:53.918Z,63.72
2023-12-03T13:40:20.627Z,63.65
2023-12-03T13:42:54.397Z,63.59
2023-12-03T13:45:22.472Z,64.41
2023-12-03T13:47:49.442Z,63.77
2023-12-03T13:50:16.102Z,65.64
2023-12-03T13:52:42.774Z,67.16
2023-12-03T13:55:10.160Z,66.89
2023-12-03T13:57:38.841Z,67.80
2023-12-03T14:00:06.585Z,68.67
2023-12-03T14:02:41.601Z,69.12
2023-12-03T14:05:20.528Z,71.10
2023-12-03T14:07:53.962Z,71.41
2023-12-03T14:10:21.564Z,72.49
2023-12-03T14:12:48.203Z,72.07
2023-12-03T14:15:14.893Z,71.61
2023-12-03T14:17:44.929Z,72.16
2023-12-03T14:20:11.639Z,72.12
2023-12-03T14:22:38.272Z,72.11
2023-12-03T14:25:05.683Z,72.55
2023-12-03T14:27:32.464Z,73.14
2023-12-03T14:29:59.173Z,74.00
2023-12-03T14:32:25.783Z,74.01
2023-12-03T14:34:52.441Z,75.50
2023-12-03T14:37:19.076Z,75.87
2023-12-03T14:39:45.737Z,75.86
2023-12-03T14:42:12.413Z,76.18
2023-12-03T14:44:40.909Z,76.48
2023-12-03T14:47:07.475Z,76.04
2023-12-03T14:49:34.139Z,75.84
2023-12-03T14:52:00.946Z,76.28
2023-12-03T14:54:27.603Z,76.54
2023-12-03T14:56:54.339Z,76.68
2023-12-03T14:59:21.064Z,77.11
2023-12-03T15:01:47.886Z,77.77
2023-12-03T15:04:14.701Z,76.68
2023-12-03T15:06:41.422Z,76.67
2023-12-03T15:09:08.148Z,77.12
2023-12-03T15:11:34.770Z,77.02
2023-12-03T15:14:01.360Z,76.93
2023-12-03T15:16:29.776Z,76.77
2023-12-03T15:18:56.570Z,76.80
2023-12-03T15:21:23.318Z,77.24
2023-12-03T15:23:49.964Z,77.34
2023-12-03T15:26:16.723Z,77.75
2023-12-03T15:28:44.120Z,76.82
2023-12-03T15:31:12.094Z,76.63
2023-12-03T15:33:39.323Z,78.50
2023-12-03T15:36:07.362Z,77.53
2023-12-03T15:38:34.183Z,78.22
2023-12-03T15:41:01.745Z,77.84
2023-12-03T15:43:34.294Z,77.89
2023-12-03T15:46:08.519Z,77.73
2023-12-03T15:48:35.875Z,78.48
2023-12-03T15:51:03.757Z,78.42
2023-12-03T15:53:30.419Z,78.12
2023-12-03T15:55:57.417Z,78.36
2023-12-03T15:58:25.668Z,78.88
2023-12-03T16:00:52.778Z,78.16
2023-12-03T16:03:20.970Z,78.32
2023-12-03T16:05:47.917Z,78.71
2023-12-03T16:08:14.608Z,79.44
2023-12-03T16:10:41.219Z,80.09
2023-12-03T16:13:07.858Z,79.48
2023-12-03T16:15:34.526Z,79.28
2023-12-03T16:18:01.188Z,79.80
2023-12-03T16:20:28.650Z,79.43
2023-12-03T16:22:55.420Z,79.24
2023-12-03T16:25:22.396Z,80.29
2023-12-03T16:27:49.150Z,79.84
2023-12-03T16:30:17.574Z,79.82
2023-12-03T16:32:44.954Z,78.97
2023-12-03T16:35:12.656Z,77.86
2023-12-03T16:37:39.682Z,78.64
2023-12-03T16:40:07.537Z,78.69
2023-12-03T16:42:34.242Z,78.19
2023-12-03T16:45:00.950Z,77.96
2023-12-03T16:47:27.666Z,78.35
2023-12-03T16:49:54.397Z,77.86
2023-12-03T16:52:20.989Z,78.54
2023-12-03T16:54:48.011Z,78.60
2023-12-03T16:57:16.171Z,79.12
2023-12-03T16:59:43.173Z,79.15
2023-12-03T17:02:10.431Z,78.97
2023-12-03T17:04:38.151Z,77.53
2023-12-03T17:07:05.631Z,77.60
2023-12-03T17:09:32.723Z,77.46
2023-12-03T17:12:01.960Z,77.20
2023-12-03T17:14:28.953Z,77.57
2023-12-03T17:16:56.066Z,78.58
2023-12-03T17:19:23.036Z,78.37
2023-12-03T17:21:49.805Z,78.08
2023-12-03T17:24:16.496Z,78.60
2023-12-03T17:26:43.063Z,77.73
2023-12-03T17:29:10.226Z,79.00
2023-12-03T17:31:36.971Z,78.90
2023-12-03T17:34:04.237Z,78.08
2023-12-03T17:36:32.547Z,77.55
2023-12-03T17:39:03.246Z,77.80
2023-12-03T17:41:31.061Z,78.01
2023-12-03T17:43:57.684Z,78.14
2023-12-03T17:46:24.601Z,78.05
2023-12-03T17:48:51.782Z,78.82
2023-12-03T17:51:21.126Z,78.63
2023-12-03T17:53:47.691Z,78.71
2023-12-03T17:56:14.914Z,79.00
2023-12-03T17:58:41.709Z,77.58
2023-12-03T18:01:08.712Z,77.44
2023-12-03T18:03:35.560Z,78.05
2023-12-03T18:06:05.095Z,77.88
2023-12-03T18:08:31.834Z,77.92
2023-12-03T18:10:59.412Z,77.59
2023-12-03T18:13:26.584Z,76.46
2023-12-03T18:15:53.339Z,76.28
2023-12-03T18:18:20.163Z,77.05
2023-12-03T18:20:46.917Z,76.81
2023-12-03T18:23:13.798Z,76.30
2023-12-03T18:25:40.427Z,76.80
2023-12-03T18:28:10.043Z,77.37
2023-12-03T18:30:39.483Z,78.08
2023-12-03T18:33:08.766Z,77.21
2023-12-03T18:35:35.852Z,77.92
2023-12-03T18:38:02.972Z,77.29
2023-12-03T18:40:29.691Z,77.74
2023-12-03T18:42:56.699Z,76.04
2023-12-03T18:45:24.357Z,76.36
2023-12-03T18:47:51.524Z,76.01
2023-12-03T18:50:18.328Z,76.35
2023-12-03T18:52:44.961Z,76.90
2023-12-03T18:55:14.874Z,77.54
2023-12-03T18:57:42.127Z,76.43
2023-12-03T19:00:10.348Z,76.77
2023-12-03T19:02:42.784Z,77.93
2023-12-03T19:05:11.574Z,77.37
2023-12-03T19:07:38.789Z,76.78
2023-12-03T19:10:07.426Z,77.83
2023-12-03T19:12:34.230Z,77.27
2023-12-03T19:15:00.847Z,76.58
2023-12-03T19:17:27.594Z,76.36
2023-12-03T19:19:54.227Z,75.25
2023-12-03T19:22:21.036Z,75.85
2023-12-03T19:24:47.930Z,77.02
2023-12-03T19:27:14.536Z,77.50
2023-12-03T19:29:41.838Z,77.37
2023-12-03T19:32:09.013Z,77.79
2023-12-03T19:34:35.916Z,76.89
2023-12-03T19:37:02.666Z,76.73
2023-12-03T19:39:30.446Z,77.36
2023-12-03T19:41:58.085Z,76.83
2023-12-03T19:44:24.882Z,75.93
2023-12-03T19:46:52.634Z,74.82
2023-12-03T19:49:19.402Z,76.08
2023-12-03T19:51:46.414Z,76.25
2023-12-03T19:54:13.052Z,77.43
2023-12-03T19:56:40.125Z,77.44
2023-12-03T19:59:06.745Z,76.50
2023-12-03T20:01:33.426Z,75.54
2023-12-03T20:04:00.195Z,76.39
2023-12-03T20:06:26.841Z,76.66
2023-12-03T20:08:54.262Z,77.07
2023-12-03T20:11:21.221Z,77.77
2023-12-03T20:13:47.830Z,77.00
2023-12-03T20:16:14.549Z,76.52
2023-12-03T20:18:41.962Z,76.82
2023-12-03T20:21:09.039Z,76.04
2023-12-03T20:23:36.301Z,76.60
2023-12-03T20:26:07.794Z,77.11
2023-12-03T20:28:38.537Z,76.50
2023-12-03T20:31:06.391Z,76.84
2023-12-03T20:33:33.348Z,77.26
2023-12-03T20:36:00.422Z,77.58
2023-12-03T20:38:27.464Z,77.57
2023-12-03T20:40:54.108Z,77.87
2023-12-03T20:43:20.909Z,78.43
2023-12-03T20:45:48.021Z,77.29
2023-12-03T20:48:17.333Z,76.80
2023-12-03T20:50:44.034Z,77.72
2023-12-03T20:53:11.720Z,76.55
2023-12-03T20:55:38.556Z,76.28
2023-12-03T20:58:05.325Z,77.19
2023-12-03T21:00:32.597Z,77.42
2023-12-03T21:02:59.290Z,77.41
2023-12-03T21:05:25.960Z,76.29
2023-12-03T21:07:52.628Z,77.43
2023-12-03T21:10:19.557Z,77.63
2023-12-03T21:12:47.502Z,76.90
2023-12-03T21:15:14.316Z,77.45
2023-12-03T21:17:41.440Z,77.70
2023-12-03T21:20:09.368Z,77.73
2023-12-03T21:22:36.097Z,76.91
2023-12-03T21:25:04.939Z,76.81
2023-12-03T21:27:32.344Z,76.61
2023-12-03T21:30:00.088Z,77.28
2023-12-03T21:32:29.058Z,76.86
2023-12-03T21:34:56.449Z,77.01
2023-12-03T21:37:23.364Z,77.12
2023-12-03T21:39:50.815Z,76.49
2023-12-03T21:42:17.491Z,76.35
2023-12-03T21:44:44.267Z,76.59
2023-12-03T21:47:10.875Z,77.19
2023-12-03T21:49:37.717Z,78.03
2023-12-03T21:52:04.603Z,77.72
2023-12-03T21:54:31.456Z,77.38
2023-12-03T21:56:58.071Z,77.26
2023-12-03T21:59:24.806Z,76.78
2023-12-03T22:01:51.739Z,77.29
2023-12-03T22:04:18.477Z,77.66
2023-12-03T22:06:45.195Z,77.20
2023-12-03T22:09:11.797Z,77.08
2023-12-03T22:11:38.380Z,77.91
2023-12-03T22:14:04.943Z,77.54
2023-12-03T22:16:31.512Z,76.52
2023-12-03T22:18:58.825Z,75.85
2023-12-03T22:21:25.437Z,75.83
2023-12-03T22:23:52.042Z,76.84
2023-12-03T22:26:20.688Z,77.80
2023-12-03T22:28:47.516Z,77.57
2023-12-03T22:31:14.098Z,77.08
2023-12-03T22:33:40.811Z,77.25
2023-12-03T22:36:07.641Z,76.75
2023-12-03T22:38:34.231Z,76.92
2023-12-03T22:41:00.903Z,77.75
2023-12-03T22:43:27.492Z,77.26
2023-12-03T22:45:54.222Z,76.70
2023-12-03T22:48:20.795Z,76.31
2023-12-03T22:50:47.426Z,76.07
2023-12-03T22:53:14.026Z,76.86
2023-12-03T22:55:41.513Z,78.01
2023-12-03T22:58:08.963Z,77.05
2023-12-03T23:00:35.630Z,76.19
2023-12-03T23:03:02.263Z,76.20
2023-12-03T23:05:35.195Z,76.54
2023-12-03T23:08:05.821Z,75.88
2023-12-03T23:10:34.091Z,76.20
2023-12-03T23:13:01.494Z,76.54
2023-12-03T23:15:28.211Z,77.75
2023-12-03T23:17:54.907Z,76.38
2023-12-03T23:20:21.576Z,76.20
2023-12-03T23:22:48.173Z,76.01
2023-12-03T23:25:15.036Z,76.51
2023-12-03T23:27:42.206Z,76.42
2023-12-03T23:30:09.231Z,75.62
2023-12-03T23:32:36.003Z,76.31
2023-12-03T23:35:04.536Z,76.26
2023-12-03T23:37:31.157Z,77.05
2023-12-03T23:39:57.897Z,77.67
2023-12-03T23:42:24.494Z,76.86
2023-12-03T23:44:51.753Z,76.70
2023-12-03T23:47:18.707Z,77.43
2023-12-03T23:49:45.583Z,77.09
2023-12-03T23:52:12.236Z,77.22
2023-12-03T23:54:40.946Z,76.58
2023-12-03T23:57:07.958Z,75.05
2023-12-03T23:59:34.538Z,75.91
