createdAt,value
2022-08-19T00:02:05.464Z,95.9
2022-08-19T00:22:05.422Z,96.4
2022-08-19T00:42:05.401Z,97.5
2022-08-19T01:02:05.343Z,97.6
2022-08-19T01:22:10.628Z,98.5
2022-08-19T02:22:05.190Z,99
2022-08-19T02:42:05.146Z,99.3
2022-08-19T03:02:05.112Z,99.5
2022-08-19T03:22:05.078Z,99.8
2022-08-19T03:42:30.176Z,99.9
2022-08-19T04:02:05.001Z,99.8
2022-08-19T04:22:04.952Z,99.9
2022-08-19T04:42:04.911Z,99.8
2022-08-19T05:02:04.881Z,100
2022-08-19T05:22:04.846Z,100
2022-08-19T05:42:04.802Z,99.8
2022-08-19T06:02:04.757Z,98.5
2022-08-19T06:22:04.712Z,92.9
2022-08-19T06:42:04.697Z,87.5
2022-08-19T07:02:04.676Z,84.7
2022-08-19T07:22:04.603Z,80.5
2022-08-19T07:42:04.563Z,74.6
2022-08-19T08:02:04.569Z,73.3
2022-08-19T08:22:04.496Z,69.7
2022-08-19T08:42:10.114Z,65.7
2022-08-19T09:02:04.429Z,61
2022-08-19T09:22:04.337Z,57.5
2022-08-19T09:42:04.291Z,55.5
2022-08-19T10:02:10.600Z,57.5
2022-08-19T10:22:04.219Z,53.9
2022-08-19T10:42:04.207Z,52
2022-08-19T11:02:04.133Z,50.3
2022-08-19T11:22:04.124Z,45.2
2022-08-19T11:42:04.042Z,44.5
2022-08-19T12:02:04.018Z,46.2
2022-08-19T12:22:03.999Z,47.9
2022-08-19T12:42:03.927Z,42.9
2022-08-19T13:02:03.892Z,41
2022-08-19T13:22:03.862Z,42
2022-08-19T13:42:03.800Z,42.3
2022-08-19T14:02:03.772Z,40.8
2022-08-19T14:22:03.719Z,40.1
2022-08-19T14:42:05.279Z,38.9
2022-08-19T15:02:20.397Z,39.6
2022-08-19T15:22:03.600Z,42.5
2022-08-19T15:42:03.560Z,44.5
2022-08-19T16:02:03.598Z,46.7
2022-08-19T16:22:03.472Z,45
2022-08-19T16:42:03.437Z,42.9
2022-08-19T17:02:03.389Z,44
2022-08-19T17:22:03.349Z,45.1
2022-08-19T17:42:03.317Z,45.9
2022-08-19T18:02:03.300Z,48.5
2022-08-19T18:22:03.236Z,53.3
2022-08-19T19:02:03.144Z,58
2022-08-19T19:22:03.093Z,64.2
2022-08-19T19:42:03.058Z,68.6
2022-08-19T20:02:03.019Z,70.3
2022-08-19T20:22:02.978Z,73.2
2022-08-19T21:02:02.893Z,75.1
2022-08-19T21:22:02.843Z,75.6
2022-08-19T21:42:02.803Z,75.8
2022-08-19T22:02:18.939Z,77.7
2022-08-19T22:22:02.712Z,79.3
2022-08-19T22:42:02.684Z,79.9
2022-08-19T23:02:02.632Z,80.9
2022-08-19T23:22:02.601Z,82.2
2022-08-19T23:42:02.552Z,85.4
