createdAt,value
2022-11-05T00:00:38.997Z,9.94
2022-11-05T00:03:28.830Z,9.91
2022-11-05T00:06:16.005Z,9.90
2022-11-05T00:09:02.675Z,9.88
2022-11-05T00:11:49.916Z,9.86
2022-11-05T00:14:36.272Z,9.85
2022-11-05T00:17:04.446Z,9.85
2022-11-05T00:19:32.466Z,9.83
2022-11-05T00:22:19.047Z,9.80
2022-11-05T00:25:05.895Z,9.79
2022-11-05T00:27:34.372Z,9.78
2022-11-05T00:30:07.288Z,9.76
2022-11-05T00:32:37.976Z,9.79
2022-11-05T00:35:09.228Z,9.79
2022-11-05T00:37:37.581Z,9.78
2022-11-05T00:40:06.574Z,9.76
2022-11-05T00:42:53.663Z,9.76
2022-11-05T00:45:21.923Z,9.74
2022-11-05T00:48:08.826Z,9.69
2022-11-05T00:50:37.135Z,9.62
2022-11-05T00:53:06.118Z,9.58
2022-11-05T00:55:42.197Z,9.53
2022-11-05T00:58:13.727Z,9.50
2022-11-05T01:00:44.171Z,9.48
2022-11-05T01:03:15.477Z,9.48
2022-11-05T01:06:07.936Z,9.49
2022-11-05T01:08:36.304Z,9.50
2022-11-05T01:11:09.528Z,9.51
2022-11-05T01:13:38.742Z,9.54
2022-11-05T01:16:09.743Z,9.58
2022-11-05T01:18:38.888Z,9.60
2022-11-05T01:21:12.425Z,9.53
2022-11-05T01:23:40.753Z,9.50
2022-11-05T01:26:09.210Z,9.46
2022-11-05T01:28:37.310Z,9.45
2022-11-05T01:31:05.672Z,9.40
2022-11-05T01:33:33.841Z,9.40
2022-11-05T01:36:02.125Z,9.38
2022-11-05T01:38:30.170Z,9.37
2022-11-05T01:40:58.241Z,9.34
2022-11-05T01:43:26.225Z,9.36
2022-11-05T01:45:58.519Z,9.40
2022-11-05T01:48:34.905Z,9.45
2022-11-05T01:51:06.912Z,9.47
2022-11-05T01:53:41.451Z,9.49
2022-11-05T01:56:18.266Z,9.50
2022-11-05T01:59:00.717Z,9.50
2022-11-05T02:05:56.174Z,9.41
2022-11-05T02:09:18.924Z,9.40
2022-11-05T02:11:48.298Z,9.39
2022-11-05T02:14:16.776Z,9.40
2022-11-05T02:16:47.820Z,9.41
2022-11-05T02:19:52.041Z,9.43
2022-11-05T02:22:38.396Z,9.44
2022-11-05T02:25:42.283Z,9.43
2022-11-05T02:28:34.763Z,9.42
2022-11-05T02:31:23.883Z,9.42
2022-11-05T02:34:20.201Z,9.39
2022-11-05T02:37:13.290Z,9.37
2022-11-05T02:40:07.882Z,9.36
2022-11-05T02:42:43.755Z,9.33
2022-11-05T02:45:35.492Z,9.32
2022-11-05T02:48:14.366Z,9.30
2022-11-05T02:51:13.289Z,9.30
2022-11-05T02:53:41.336Z,9.28
2022-11-05T02:56:24.618Z,9.27
2022-11-05T02:58:52.936Z,9.27
2022-11-05T03:01:21.352Z,9.25
2022-11-05T03:03:55.872Z,9.23
2022-11-05T03:07:00.959Z,9.22
2022-11-05T03:09:31.683Z,9.24
2022-11-05T03:12:11.988Z,9.25
2022-11-05T03:15:00.848Z,9.23
2022-11-05T03:18:14.917Z,9.21
2022-11-05T03:20:46.029Z,9.19
2022-11-05T03:23:37.475Z,9.16
2022-11-05T03:26:17.705Z,9.16
2022-11-05T03:28:54.884Z,9.19
2022-11-05T03:31:25.657Z,9.20
2022-11-05T03:33:54.670Z,9.22
2022-11-05T03:36:29.565Z,9.21
2022-11-05T03:39:04.240Z,9.21
2022-11-05T03:41:34.757Z,9.22
2022-11-05T03:44:07.012Z,9.23
2022-11-05T03:46:42.958Z,9.23
2022-11-05T03:49:19.027Z,9.23
2022-11-05T03:52:11.556Z,9.22
2022-11-05T03:54:40.203Z,9.18
2022-11-05T03:57:14.072Z,9.15
2022-11-05T03:59:44.686Z,9.12
2022-11-05T04:02:15.549Z,9.08
2022-11-05T04:04:43.733Z,9.04
2022-11-05T04:07:30.919Z,9.00
2022-11-05T04:10:18.299Z,8.96
2022-11-05T04:13:12.893Z,8.94
2022-11-05T04:16:07.555Z,8.90
2022-11-05T04:18:36.737Z,8.88
2022-11-05T04:21:24.949Z,8.85
2022-11-05T04:24:11.273Z,8.82
2022-11-05T04:26:44.001Z,8.79
2022-11-05T04:29:30.522Z,8.77
2022-11-05T04:31:58.855Z,8.74
2022-11-05T04:34:26.946Z,8.74
2022-11-05T04:36:54.934Z,8.72
2022-11-05T04:39:23.258Z,8.73
2022-11-05T04:41:51.305Z,8.74
2022-11-05T04:44:19.535Z,8.77
2022-11-05T04:46:48.007Z,8.77
2022-11-05T04:49:16.032Z,8.80
2022-11-05T04:51:44.047Z,8.83
2022-11-05T04:54:12.441Z,8.86
2022-11-05T04:56:40.576Z,8.88
2022-11-05T04:59:08.654Z,8.91
2022-11-05T05:01:37.107Z,8.93
2022-11-05T05:04:05.287Z,8.95
2022-11-05T05:06:33.311Z,8.96
2022-11-05T05:09:01.970Z,8.99
2022-11-05T05:11:30.000Z,9.01
2022-11-05T05:13:58.006Z,9.03
2022-11-05T05:16:27.503Z,9.07
2022-11-05T05:18:55.618Z,9.08
2022-11-05T05:21:38.679Z,9.09
2022-11-05T05:24:19.196Z,9.11
2022-11-05T05:26:49.010Z,9.15
2022-11-05T05:29:18.205Z,9.17
2022-11-05T05:31:46.245Z,9.19
2022-11-05T05:34:14.877Z,9.20
2022-11-05T05:36:43.021Z,9.21
2022-11-05T05:39:11.316Z,9.22
2022-11-05T05:41:39.601Z,9.24
2022-11-05T05:44:07.826Z,9.25
2022-11-05T05:46:35.903Z,9.25
2022-11-05T05:49:08.002Z,9.25
2022-11-05T05:51:40.497Z,9.24
2022-11-05T05:54:08.619Z,9.25
2022-11-05T05:56:36.691Z,9.26
2022-11-05T05:59:06.162Z,9.28
2022-11-05T06:01:34.364Z,9.29
2022-11-05T06:04:02.623Z,9.31
2022-11-05T06:06:30.974Z,9.34
2022-11-05T06:08:59.093Z,9.37
2022-11-05T06:11:27.913Z,9.37
2022-11-05T06:13:56.353Z,9.38
2022-11-05T06:16:24.411Z,9.38
2022-11-05T06:18:52.411Z,9.39
2022-11-05T06:21:20.979Z,9.41
2022-11-05T06:23:49.856Z,9.43
2022-11-05T06:26:18.620Z,9.43
2022-11-05T06:28:46.797Z,9.45
2022-11-05T06:31:15.234Z,9.46
2022-11-05T06:33:43.289Z,9.48
2022-11-05T06:36:15.799Z,9.49
2022-11-05T06:38:44.114Z,9.51
2022-11-05T06:41:12.386Z,9.53
2022-11-05T06:43:41.034Z,9.51
2022-11-05T06:46:11.105Z,9.51
2022-11-05T06:48:39.893Z,9.49
2022-11-05T06:51:08.755Z,9.47
2022-11-05T06:53:36.940Z,9.46
2022-11-05T06:56:06.667Z,9.46
2022-11-05T06:58:35.204Z,9.45
2022-11-05T07:01:08.126Z,9.43
2022-11-05T07:03:38.061Z,9.45
2022-11-05T07:06:07.410Z,9.45
2022-11-05T07:08:37.594Z,9.46
2022-11-05T07:11:06.283Z,9.48
2022-11-05T07:13:34.674Z,9.49
2022-11-05T07:16:02.737Z,9.47
2022-11-05T07:18:30.934Z,9.43
2022-11-05T07:20:59.700Z,9.39
2022-11-05T07:23:27.736Z,9.37
2022-11-05T07:25:56.089Z,9.34
2022-11-05T07:28:24.157Z,9.32
2022-11-05T07:30:52.304Z,9.28
2022-11-05T07:33:20.720Z,9.26
2022-11-05T07:35:48.765Z,9.27
2022-11-05T07:38:17.081Z,9.33
2022-11-05T07:40:45.299Z,9.40
2022-11-05T07:43:13.583Z,9.45
2022-11-05T07:45:41.923Z,9.46
2022-11-05T07:48:10.295Z,9.46
2022-11-05T07:50:38.361Z,9.48
2022-11-05T07:53:09.882Z,9.47
2022-11-05T07:55:40.315Z,9.48
2022-11-05T07:58:09.366Z,9.47
2022-11-05T08:00:37.540Z,9.47
2022-11-05T08:03:09.002Z,9.43
2022-11-05T08:05:40.341Z,9.41
2022-11-05T08:08:09.650Z,9.38
2022-11-05T08:10:38.872Z,9.36
2022-11-05T08:13:07.884Z,9.33
2022-11-05T08:15:36.630Z,9.32
2022-11-05T08:18:07.347Z,9.32
2022-11-05T08:20:36.140Z,9.31
2022-11-05T08:23:04.764Z,9.34
2022-11-05T08:25:33.259Z,9.34
2022-11-05T08:28:04.404Z,9.33
2022-11-05T08:30:33.577Z,9.36
2022-11-05T08:33:05.342Z,9.41
2022-11-05T08:35:35.426Z,9.52
2022-11-05T08:38:05.598Z,9.60
2022-11-05T08:40:36.235Z,9.68
2022-11-05T08:43:06.936Z,9.72
2022-11-05T08:45:39.124Z,9.72
2022-11-05T08:48:09.923Z,9.72
2022-11-05T08:50:39.428Z,9.74
2022-11-05T08:53:09.361Z,9.73
2022-11-05T08:55:38.684Z,9.71
2022-11-05T08:58:15.452Z,9.66
2022-11-05T09:00:46.936Z,9.61
2022-11-05T09:03:15.755Z,9.59
2022-11-05T09:05:44.396Z,9.60
2022-11-05T09:08:15.381Z,9.59
2022-11-05T09:10:44.322Z,9.60
2022-11-05T09:13:18.339Z,9.62
2022-11-05T09:15:49.527Z,9.64
2022-11-05T09:18:19.325Z,9.66
2022-11-05T09:20:47.898Z,9.67
2022-11-05T09:23:16.226Z,9.70
2022-11-05T09:25:45.206Z,9.73
2022-11-05T09:28:20.257Z,9.73
2022-11-05T09:30:51.070Z,9.72
2022-11-05T09:33:22.849Z,9.67
2022-11-05T09:35:52.645Z,9.65
2022-11-05T09:38:20.977Z,9.63
2022-11-05T09:41:01.015Z,9.60
2022-11-05T09:43:38.360Z,9.58
2022-11-05T09:46:15.160Z,9.57
2022-11-05T09:48:47.520Z,9.57
2022-11-05T09:51:22.390Z,9.60
2022-11-05T09:53:53.555Z,9.61
2022-11-05T09:56:25.104Z,9.60
2022-11-05T09:59:04.670Z,9.61
2022-11-05T10:01:37.579Z,9.57
2022-11-05T10:04:22.425Z,9.52
2022-11-05T10:06:59.387Z,9.51
2022-11-05T10:09:42.607Z,9.51
2022-11-05T10:12:37.490Z,9.53
2022-11-05T10:15:23.850Z,9.56
2022-11-05T10:17:59.065Z,9.61
2022-11-05T10:20:35.988Z,9.68
2022-11-05T10:23:18.773Z,9.74
2022-11-05T10:25:51.558Z,9.79
2022-11-05T10:28:25.247Z,9.79
2022-11-05T10:30:59.088Z,9.77
2022-11-05T10:33:42.782Z,9.76
2022-11-05T10:36:26.661Z,9.76
2022-11-05T10:39:02.019Z,9.81
2022-11-05T10:41:43.666Z,9.82
2022-11-05T10:44:41.388Z,9.82
2022-11-05T10:47:38.062Z,9.81
2022-11-05T10:50:19.593Z,9.80
2022-11-05T10:53:05.430Z,9.78
2022-11-05T10:55:40.821Z,9.79
2022-11-05T10:58:09.369Z,9.82
2022-11-05T11:00:37.975Z,9.86
2022-11-05T11:03:28.952Z,9.86
2022-11-05T11:06:07.764Z,9.86
2022-11-05T11:08:36.868Z,9.85
2022-11-05T11:11:11.614Z,9.83
2022-11-05T11:14:01.059Z,9.81
2022-11-05T11:16:34.879Z,9.80
2022-11-05T11:19:03.960Z,9.81
2022-11-05T11:21:33.171Z,9.83
2022-11-05T11:24:04.832Z,9.83
2022-11-05T11:26:36.586Z,9.81
2022-11-05T11:29:04.583Z,9.81
2022-11-05T11:31:37.151Z,9.78
2022-11-05T11:34:27.732Z,9.77
2022-11-05T11:37:04.070Z,9.76
2022-11-05T11:39:33.202Z,9.73
2022-11-05T11:42:09.795Z,9.73
2022-11-05T11:44:43.915Z,9.73
2022-11-05T11:47:14.329Z,9.74
2022-11-05T11:49:42.561Z,9.75
2022-11-05T11:52:16.722Z,9.80
2022-11-05T11:54:45.543Z,9.87
2022-11-05T11:57:27.969Z,9.90
2022-11-05T12:00:14.638Z,9.88
2022-11-05T12:03:04.922Z,9.85
2022-11-05T12:05:51.664Z,9.80
2022-11-05T12:08:59.287Z,9.78
2022-11-05T12:11:43.212Z,9.76
2022-11-05T12:14:36.970Z,9.77
2022-11-05T12:17:10.929Z,9.76
2022-11-05T12:20:10.053Z,9.75
2022-11-05T12:23:11.037Z,9.72
2022-11-05T12:25:50.565Z,9.70
2022-11-05T12:28:57.836Z,9.63
2022-11-05T12:32:07.119Z,9.53
2022-11-05T12:34:46.094Z,9.46
2022-11-05T12:37:40.582Z,9.43
2022-11-05T12:40:50.526Z,9.41
2022-11-05T12:43:43.399Z,9.41
2022-11-05T12:46:29.948Z,9.41
2022-11-05T12:49:08.705Z,9.43
2022-11-05T12:52:12.183Z,9.44
2022-11-05T12:54:49.346Z,9.43
2022-11-05T12:57:20.066Z,9.44
2022-11-05T13:00:02.453Z,9.40
2022-11-05T13:02:37.467Z,9.32
2022-11-05T13:05:25.959Z,9.27
2022-11-05T13:08:02.910Z,9.27
2022-11-05T13:10:40.396Z,9.25
2022-11-05T13:13:18.843Z,9.24
2022-11-05T13:16:03.367Z,9.25
2022-11-05T13:18:55.050Z,9.26
2022-11-05T13:21:26.203Z,9.29
2022-11-05T13:24:41.060Z,9.29
2022-11-05T13:27:27.559Z,9.25
2022-11-05T13:30:03.889Z,9.22
2022-11-05T13:32:38.589Z,9.21
2022-11-05T13:35:16.132Z,9.18
2022-11-05T13:38:07.158Z,9.17
2022-11-05T13:41:02.945Z,9.16
2022-11-05T13:43:49.161Z,9.14
2022-11-05T13:46:43.617Z,9.15
2022-11-05T13:49:21.715Z,9.14
2022-11-05T13:51:54.208Z,9.11
2022-11-05T13:54:49.750Z,9.08
2022-11-05T13:57:33.929Z,9.07
2022-11-05T14:00:31.370Z,9.06
2022-11-05T14:03:07.270Z,9.06
2022-11-05T14:05:42.434Z,9.06
2022-11-05T14:08:15.934Z,9.08
2022-11-05T14:10:56.568Z,9.10
2022-11-05T14:13:33.961Z,9.09
2022-11-05T14:16:02.034Z,9.06
2022-11-05T14:18:49.121Z,9.01
2022-11-05T14:21:26.249Z,8.98
2022-11-05T14:23:57.307Z,8.93
2022-11-05T14:26:26.322Z,8.92
2022-11-05T14:29:03.324Z,8.89
2022-11-05T14:32:08.356Z,8.89
2022-11-05T14:34:42.254Z,8.91
2022-11-05T14:37:13.185Z,8.91
2022-11-05T14:39:41.489Z,8.92
2022-11-05T14:42:32.603Z,8.91
2022-11-05T14:45:07.410Z,8.90
2022-11-05T14:47:43.267Z,8.88
2022-11-05T14:50:33.595Z,8.87
2022-11-05T14:53:10.713Z,8.86
2022-11-05T14:55:42.653Z,8.84
2022-11-05T14:58:30.547Z,8.83
2022-11-05T15:01:00.400Z,8.82
2022-11-05T15:03:41.095Z,8.82
2022-11-05T15:06:21.994Z,8.81
2022-11-05T15:08:49.994Z,8.80
2022-11-05T15:11:37.281Z,8.76
2022-11-05T15:14:19.497Z,8.74
2022-11-05T15:17:04.202Z,8.72
2022-11-05T15:19:36.979Z,8.73
2022-11-05T15:22:18.474Z,8.72
2022-11-05T15:24:48.095Z,8.72
2022-11-05T15:27:31.265Z,8.73
2022-11-05T15:30:14.218Z,8.73
2022-11-05T15:32:42.256Z,8.74
2022-11-05T15:35:27.099Z,8.72
2022-11-05T15:38:01.705Z,8.70
2022-11-05T15:40:33.542Z,8.69
2022-11-05T15:43:19.675Z,8.67
2022-11-05T15:46:17.025Z,8.68
2022-11-05T15:48:52.855Z,8.68
2022-11-05T15:51:23.048Z,8.68
2022-11-05T15:56:48.627Z,8.74
2022-11-05T15:59:19.623Z,8.76
2022-11-05T16:01:54.862Z,8.77
2022-11-05T16:04:27.513Z,8.77
2022-11-05T16:07:00.283Z,8.74
2022-11-05T16:09:34.355Z,8.73
2022-11-05T16:12:12.297Z,8.74
2022-11-05T16:14:41.781Z,8.76
2022-11-05T16:17:21.849Z,8.77
2022-11-05T16:19:51.685Z,8.77
2022-11-05T16:22:20.743Z,8.79
2022-11-05T16:24:50.379Z,8.81
2022-11-05T16:27:21.188Z,8.84
2022-11-05T16:29:57.332Z,8.84
2022-11-05T16:32:31.718Z,8.83
2022-11-05T16:35:03.681Z,8.80
2022-11-05T16:37:38.057Z,8.78
2022-11-05T16:40:23.008Z,8.77
2022-11-05T16:42:53.255Z,8.76
2022-11-05T16:45:24.548Z,8.74
2022-11-05T16:47:52.909Z,8.74
2022-11-05T16:50:26.297Z,8.74
2022-11-05T16:52:54.781Z,8.75
2022-11-05T16:55:22.861Z,8.73
2022-11-05T16:57:55.523Z,8.73
2022-11-05T17:00:24.630Z,8.74
2022-11-05T17:02:53.728Z,8.74
2022-11-05T17:05:30.550Z,8.75
2022-11-05T17:08:00.618Z,8.76
2022-11-05T17:10:28.899Z,8.74
2022-11-05T17:12:57.099Z,8.73
2022-11-05T17:15:31.261Z,8.71
2022-11-05T17:17:59.736Z,8.71
2022-11-05T17:20:43.720Z,8.72
2022-11-05T17:23:19.285Z,8.72
2022-11-05T17:25:50.483Z,8.73
2022-11-05T17:28:19.169Z,8.73
2022-11-05T17:30:53.156Z,8.72
2022-11-05T17:33:23.040Z,8.72
2022-11-05T17:35:51.951Z,8.72
2022-11-05T17:38:21.066Z,8.71
2022-11-05T17:40:49.988Z,8.69
2022-11-05T17:43:20.743Z,8.69
2022-11-05T17:45:53.610Z,8.67
2022-11-05T17:48:22.028Z,8.68
2022-11-05T17:50:50.478Z,8.70
2022-11-05T17:53:19.583Z,8.71
2022-11-05T17:55:48.402Z,8.71
2022-11-05T17:58:17.015Z,8.70
2022-11-05T18:00:46.361Z,8.69
2022-11-05T18:03:15.005Z,8.66
2022-11-05T18:05:43.362Z,8.65
2022-11-05T18:08:12.634Z,8.62
2022-11-05T18:10:41.417Z,8.59
2022-11-05T18:13:10.799Z,8.59
2022-11-05T18:15:41.291Z,8.56
2022-11-05T18:18:09.690Z,8.55
2022-11-05T18:20:38.834Z,8.55
2022-11-05T18:23:07.002Z,8.53
2022-11-05T18:25:35.223Z,8.51
2022-11-05T18:28:03.562Z,8.51
2022-11-05T18:30:31.590Z,8.50
2022-11-05T18:32:59.967Z,8.50
2022-11-05T18:35:28.041Z,8.48
2022-11-05T18:37:56.175Z,8.50
2022-11-05T18:40:24.201Z,8.51
2022-11-05T18:42:52.239Z,8.49
2022-11-05T18:45:23.265Z,8.47
2022-11-05T18:47:53.693Z,8.45
2022-11-05T18:50:21.966Z,8.43
2022-11-05T18:52:49.997Z,8.42
2022-11-05T18:55:18.615Z,8.42
2022-11-05T18:57:47.041Z,8.42
2022-11-05T19:00:15.844Z,8.38
2022-11-05T19:02:43.989Z,8.37
2022-11-05T19:05:29.644Z,8.34
2022-11-05T19:07:58.706Z,8.30
2022-11-05T19:10:27.914Z,8.31
2022-11-05T19:12:55.995Z,8.31
2022-11-05T19:15:24.206Z,8.30
2022-11-05T19:17:52.776Z,8.29
2022-11-05T19:20:20.947Z,8.28
2022-11-05T19:22:49.279Z,8.28
2022-11-05T19:25:17.890Z,8.26
2022-11-05T19:27:46.225Z,8.26
2022-11-05T19:30:15.595Z,8.24
2022-11-05T19:32:44.277Z,8.21
2022-11-05T19:35:12.364Z,8.20
2022-11-05T19:37:40.372Z,8.17
2022-11-05T19:40:10.038Z,8.14
2022-11-05T19:42:38.553Z,8.11
2022-11-05T19:45:30.150Z,8.09
2022-11-05T19:47:55.724Z,8.06
2022-11-05T19:50:23.926Z,8.02
2022-11-05T19:52:52.312Z,8.02
2022-11-05T19:55:20.755Z,8.02
2022-11-05T19:57:49.011Z,8.05
2022-11-05T20:00:17.393Z,8.05
2022-11-05T20:02:46.791Z,8.05
2022-11-05T20:05:15.651Z,8.06
2022-11-05T20:07:47.022Z,8.05
2022-11-05T20:10:19.772Z,8.04
2022-11-05T20:12:48.184Z,8.01
2022-11-05T20:15:18.398Z,7.98
2022-11-05T20:17:51.795Z,7.96
2022-11-05T20:20:20.410Z,7.95
2022-11-05T20:22:49.213Z,7.94
2022-11-05T20:25:18.503Z,7.95
2022-11-05T20:27:46.914Z,7.94
2022-11-05T20:30:15.636Z,7.93
2022-11-05T20:32:44.350Z,7.89
2022-11-05T20:35:12.859Z,7.87
2022-11-05T20:37:41.759Z,7.86
2022-11-05T20:40:11.487Z,7.86
2022-11-05T20:42:39.944Z,7.85
2022-11-05T20:45:09.196Z,7.83
2022-11-05T20:47:37.724Z,7.81
2022-11-05T20:50:06.723Z,7.76
2022-11-05T20:52:34.852Z,7.75
2022-11-05T20:55:04.391Z,7.72
2022-11-05T20:57:32.528Z,7.72
2022-11-05T21:00:00.560Z,7.69
2022-11-05T21:02:28.854Z,7.68
2022-11-05T21:04:56.988Z,7.67
2022-11-05T21:07:25.085Z,7.65
2022-11-05T21:09:53.395Z,7.64
2022-11-05T21:12:23.135Z,7.64
2022-11-05T21:14:52.334Z,7.63
2022-11-05T21:17:20.531Z,7.62
2022-11-05T21:19:48.617Z,7.62
2022-11-05T21:22:16.711Z,7.60
2022-11-05T21:24:45.086Z,7.58
2022-11-05T21:27:13.296Z,7.56
2022-11-05T21:29:41.450Z,7.54
2022-11-05T21:32:09.739Z,7.51
2022-11-05T21:34:37.921Z,7.49
2022-11-05T21:37:06.466Z,7.46
2022-11-05T21:39:35.037Z,7.45
2022-11-05T21:42:03.164Z,7.44
2022-11-05T21:44:31.356Z,7.42
2022-11-05T21:46:59.641Z,7.40
2022-11-05T21:49:27.725Z,7.37
2022-11-05T21:52:14.616Z,7.32
2022-11-05T21:55:01.402Z,7.26
2022-11-05T21:57:48.464Z,7.21
2022-11-05T22:00:16.512Z,7.19
2022-11-05T22:02:44.812Z,7.14
2022-11-05T22:05:14.162Z,7.11
2022-11-05T22:07:42.397Z,7.08
2022-11-05T22:10:16.138Z,7.06
2022-11-05T22:12:45.752Z,7.03
2022-11-05T22:15:14.472Z,7.00
2022-11-05T22:17:46.504Z,6.98
2022-11-05T22:20:16.053Z,6.97
2022-11-05T22:22:44.843Z,6.94
2022-11-05T22:25:14.409Z,6.94
2022-11-05T22:27:43.976Z,6.93
2022-11-05T22:30:13.923Z,6.92
2022-11-05T22:32:42.013Z,6.93
2022-11-05T22:35:10.910Z,6.92
2022-11-05T22:37:39.394Z,6.91
2022-11-05T22:40:07.870Z,6.90
2022-11-05T22:42:36.096Z,6.86
2022-11-05T22:45:04.498Z,6.83
2022-11-05T22:47:32.827Z,6.81
2022-11-05T22:50:01.462Z,6.79
2022-11-05T22:52:29.549Z,6.79
2022-11-05T22:54:57.702Z,6.78
2022-11-05T22:57:25.924Z,6.78
2022-11-05T22:59:54.034Z,6.76
2022-11-05T23:02:22.255Z,6.74
2022-11-05T23:04:52.089Z,6.74
2022-11-05T23:07:49.395Z,6.74
2022-11-05T23:10:36.342Z,6.74
2022-11-05T23:13:04.733Z,6.75
2022-11-05T23:15:51.862Z,6.74
2022-11-05T23:18:38.538Z,6.72
2022-11-05T23:21:25.752Z,6.71
2022-11-05T23:24:05.902Z,6.68
2022-11-05T23:26:51.962Z,6.66
2022-11-05T23:29:25.042Z,6.64
2022-11-05T23:32:12.082Z,6.61
2022-11-05T23:34:40.373Z,6.59
2022-11-05T23:37:27.834Z,6.58
2022-11-05T23:39:55.895Z,6.58
2022-11-05T23:42:43.232Z,6.56
2022-11-05T23:45:30.010Z,6.54
2022-11-05T23:48:16.694Z,6.50
2022-11-05T23:50:57.111Z,6.45
2022-11-05T23:53:26.563Z,6.41
2022-11-05T23:56:04.150Z,6.39
2022-11-05T23:58:32.717Z,6.37
