createdAt,value
2022-08-19T00:02:05.384Z,99.90
2022-08-19T00:04:37.324Z,99.90
2022-08-19T00:07:08.237Z,99.90
2022-08-19T00:09:35.465Z,99.90
2022-08-19T00:12:02.601Z,99.90
2022-08-19T00:14:32.252Z,99.90
2022-08-19T00:16:59.334Z,99.90
2022-08-19T00:19:26.340Z,99.90
2022-08-19T00:21:53.816Z,99.90
2022-08-19T00:24:21.041Z,99.90
2022-08-19T00:26:48.170Z,99.90
2022-08-19T00:29:18.154Z,99.90
2022-08-19T00:31:46.571Z,99.90
2022-08-19T00:34:15.205Z,99.90
2022-08-19T00:36:43.204Z,99.90
2022-08-19T00:39:11.240Z,99.90
2022-08-19T00:41:38.916Z,99.90
2022-08-19T00:44:16.123Z,99.90
2022-08-19T00:46:55.351Z,99.90
2022-08-19T00:49:38.367Z,99.90
2022-08-19T00:52:13.226Z,99.90
2022-08-19T00:54:41.309Z,99.90
2022-08-19T00:57:14.298Z,99.90
2022-08-19T01:00:00.992Z,99.90
2022-08-19T01:02:29.630Z,99.90
2022-08-19T01:04:57.115Z,99.90
2022-08-19T01:07:24.265Z,99.90
2022-08-19T01:09:51.357Z,99.90
2022-08-19T01:12:19.117Z,99.90
2022-08-19T01:14:48.737Z,99.90
2022-08-19T01:17:17.186Z,99.90
2022-08-19T01:19:47.384Z,99.90
2022-08-19T01:22:34.030Z,99.90
2022-08-19T01:25:02.307Z,99.90
2022-08-19T01:27:45.531Z,99.90
2022-08-19T01:30:25.056Z,99.90
2022-08-19T01:32:54.390Z,99.90
2022-08-19T01:35:24.482Z,99.90
2022-08-19T01:37:56.828Z,99.90
2022-08-19T01:40:30.072Z,99.90
2022-08-19T01:42:57.030Z,99.90
2022-08-19T01:45:26.925Z,99.90
2022-08-19T01:48:01.740Z,99.90
2022-08-19T01:50:32.621Z,99.90
2022-08-19T01:53:03.658Z,99.90
2022-08-19T01:55:36.022Z,99.90
2022-08-19T01:58:13.497Z,99.90
2022-08-19T02:00:41.226Z,99.90
2022-08-19T02:03:10.294Z,99.90
2022-08-19T02:05:37.685Z,99.90
2022-08-19T02:08:05.025Z,99.90
2022-08-19T02:10:32.909Z,99.90
2022-08-19T02:13:00.047Z,99.90
2022-08-19T02:15:27.225Z,99.90
2022-08-19T02:17:54.194Z,99.90
2022-08-19T02:20:21.256Z,99.90
2022-08-19T02:22:48.196Z,99.90
2022-08-19T02:25:15.533Z,99.90
2022-08-19T02:27:43.884Z,99.90
2022-08-19T02:30:17.122Z,99.90
2022-08-19T02:32:45.044Z,99.90
2022-08-19T02:35:14.536Z,99.90
2022-08-19T02:38:02.169Z,99.90
2022-08-19T02:40:32.958Z,99.90
2022-08-19T02:42:59.842Z,99.90
2022-08-19T02:45:26.814Z,99.90
2022-08-19T02:47:54.023Z,99.90
2022-08-19T02:50:21.046Z,99.90
2022-08-19T02:52:48.012Z,99.90
2022-08-19T02:55:14.936Z,99.90
2022-08-19T02:57:42.882Z,99.90
2022-08-19T03:00:13.682Z,99.90
2022-08-19T03:02:41.702Z,99.90
2022-08-19T03:05:10.664Z,99.90
2022-08-19T03:07:38.439Z,99.90
2022-08-19T03:10:06.726Z,99.90
2022-08-19T03:12:38.570Z,99.90
2022-08-19T03:15:09.601Z,99.90
2022-08-19T03:17:36.826Z,99.90
2022-08-19T03:20:05.611Z,99.90
2022-08-19T03:22:32.611Z,99.90
2022-08-19T03:25:00.292Z,99.90
2022-08-19T03:27:32.552Z,99.90
2022-08-19T03:30:02.386Z,99.90
2022-08-19T03:32:32.964Z,99.90
2022-08-19T03:35:00.202Z,99.90
2022-08-19T03:37:27.450Z,99.90
2022-08-19T03:39:54.456Z,99.90
2022-08-19T03:42:38.481Z,99.90
2022-08-19T03:45:09.031Z,99.90
2022-08-19T03:47:35.906Z,99.90
2022-08-19T03:50:03.343Z,99.90
2022-08-19T03:52:30.304Z,99.90
2022-08-19T03:54:57.588Z,99.90
2022-08-19T03:57:31.648Z,99.90
2022-08-19T04:00:12.636Z,99.90
2022-08-19T04:02:42.916Z,99.90
2022-08-19T04:05:27.815Z,99.90
2022-08-19T04:07:55.972Z,99.90
2022-08-19T04:10:23.403Z,99.90
2022-08-19T04:12:50.322Z,99.90
2022-08-19T04:15:18.202Z,99.90
2022-08-19T04:17:45.316Z,99.90
2022-08-19T04:20:12.301Z,99.90
2022-08-19T04:22:39.173Z,99.90
2022-08-19T04:25:06.583Z,99.90
2022-08-19T04:27:34.489Z,99.90
2022-08-19T04:30:01.441Z,99.90
2022-08-19T04:32:28.316Z,99.90
2022-08-19T04:35:02.259Z,99.90
2022-08-19T04:37:43.631Z,99.90
2022-08-19T04:40:29.894Z,99.90
2022-08-19T04:42:57.302Z,99.90
2022-08-19T04:45:24.295Z,99.90
2022-08-19T04:47:58.790Z,99.90
2022-08-19T04:50:44.721Z,99.90
2022-08-19T04:53:11.717Z,99.90
2022-08-19T04:55:43.382Z,99.90
2022-08-19T04:58:10.368Z,99.90
2022-08-19T05:00:40.852Z,99.90
2022-08-19T05:03:09.425Z,99.90
2022-08-19T05:05:44.962Z,99.90
2022-08-19T05:08:15.414Z,99.90
2022-08-19T05:10:43.313Z,99.90
2022-08-19T05:13:11.780Z,99.90
2022-08-19T05:15:39.493Z,99.90
2022-08-19T05:18:25.345Z,99.90
2022-08-19T05:21:11.176Z,99.90
2022-08-19T05:23:38.243Z,99.90
2022-08-19T05:26:05.322Z,99.90
2022-08-19T05:28:32.306Z,99.90
2022-08-19T05:30:59.453Z,99.90
2022-08-19T05:33:26.367Z,99.90
2022-08-19T05:35:53.549Z,99.90
2022-08-19T05:38:21.024Z,99.90
2022-08-19T05:40:49.108Z,99.90
2022-08-19T05:43:16.921Z,99.90
2022-08-19T05:45:44.899Z,99.90
2022-08-19T05:48:13.026Z,99.90
2022-08-19T05:50:42.309Z,99.90
2022-08-19T05:53:09.912Z,99.90
2022-08-19T05:55:39.372Z,99.90
2022-08-19T05:58:08.428Z,99.90
2022-08-19T06:00:38.081Z,99.90
2022-08-19T06:03:11.828Z,99.90
2022-08-19T06:05:44.750Z,99.90
2022-08-19T06:08:19.267Z,99.90
2022-08-19T06:10:46.229Z,99.90
2022-08-19T06:13:13.226Z,99.90
2022-08-19T06:15:42.312Z,99.90
2022-08-19T06:18:09.289Z,99.90
2022-08-19T06:20:55.151Z,99.90
2022-08-19T06:23:24.257Z,99.90
2022-08-19T06:25:51.421Z,99.90
2022-08-19T06:28:18.774Z,99.90
2022-08-19T06:30:46.023Z,99.90
2022-08-19T06:33:12.985Z,99.90
2022-08-19T06:35:41.836Z,99.90
2022-08-19T06:38:10.508Z,99.90
2022-08-19T06:40:38.808Z,99.90
2022-08-19T06:43:08.569Z,99.90
2022-08-19T06:45:39.701Z,99.90
2022-08-19T06:48:07.965Z,99.90
2022-08-19T06:50:34.928Z,99.90
2022-08-19T06:53:04.521Z,99.90
2022-08-19T06:55:33.365Z,99.90
2022-08-19T06:58:04.740Z,99.90
2022-08-19T07:03:07.701Z,99.90
2022-08-19T07:05:45.461Z,99.90
2022-08-19T07:08:14.183Z,99.90
2022-08-19T07:10:45.714Z,99.90
2022-08-19T07:13:13.080Z,99.90
2022-08-19T07:15:40.020Z,99.90
2022-08-19T07:18:07.273Z,99.90
2022-08-19T07:20:40.098Z,99.90
2022-08-19T07:23:09.699Z,99.90
2022-08-19T07:25:39.162Z,99.90
2022-08-19T07:28:10.074Z,99.90
2022-08-19T07:30:52.902Z,99.90
2022-08-19T07:33:20.250Z,99.90
2022-08-19T07:35:47.200Z,99.90
2022-08-19T07:38:14.366Z,99.90
2022-08-19T07:40:44.400Z,99.90
2022-08-19T07:43:14.182Z,99.90
2022-08-19T07:45:44.357Z,99.90
2022-08-19T07:48:11.470Z,99.90
2022-08-19T07:50:38.687Z,99.90
2022-08-19T07:53:05.596Z,99.90
2022-08-19T07:55:41.159Z,99.90
2022-08-19T07:58:12.735Z,99.90
2022-08-19T08:00:40.315Z,99.90
2022-08-19T08:03:07.372Z,99.90
2022-08-19T08:05:52.957Z,99.90
2022-08-19T08:08:45.157Z,99.90
2022-08-19T08:11:20.066Z,99.90
2022-08-19T08:14:01.359Z,99.90
2022-08-19T08:16:39.594Z,99.90
2022-08-19T08:19:14.755Z,99.90
2022-08-19T08:21:51.212Z,99.90
2022-08-19T08:24:18.986Z,99.90
2022-08-19T08:26:46.870Z,99.90
2022-08-19T08:29:20.296Z,99.90
2022-08-19T08:31:48.084Z,99.90
2022-08-19T08:34:25.670Z,99.90
2022-08-19T08:36:53.027Z,99.90
2022-08-19T08:39:21.986Z,99.90
2022-08-19T08:42:17.824Z,99.90
2022-08-19T08:45:02.151Z,99.90
2022-08-19T08:47:37.086Z,99.90
2022-08-19T08:50:15.697Z,99.90
2022-08-19T08:52:53.963Z,99.90
2022-08-19T08:55:28.453Z,99.90
2022-08-19T08:58:16.971Z,99.90
2022-08-19T09:00:48.341Z,99.90
2022-08-19T09:03:31.419Z,99.90
2022-08-19T09:06:12.062Z,99.90
2022-08-19T09:09:03.625Z,99.90
2022-08-19T09:11:45.315Z,99.90
2022-08-19T09:14:50.733Z,99.90
2022-08-19T09:17:27.706Z,99.90
2022-08-19T09:19:59.294Z,99.90
2022-08-19T09:22:28.674Z,99.90
2022-08-19T09:24:56.701Z,99.90
2022-08-19T09:27:35.459Z,99.90
2022-08-19T09:30:16.609Z,99.90
2022-08-19T09:32:44.306Z,99.90
2022-08-19T09:35:13.549Z,99.90
2022-08-19T09:37:40.966Z,99.90
2022-08-19T09:40:09.238Z,99.90
2022-08-19T09:42:39.164Z,99.90
2022-08-19T09:45:22.544Z,99.90
2022-08-19T09:47:53.959Z,99.90
2022-08-19T09:50:24.155Z,99.90
2022-08-19T09:52:55.389Z,99.90
2022-08-19T09:55:31.532Z,99.90
2022-08-19T09:58:01.797Z,99.90
2022-08-19T10:00:29.054Z,99.90
2022-08-19T10:02:55.996Z,99.90
2022-08-19T10:05:42.690Z,99.90
2022-08-19T10:08:13.771Z,99.90
2022-08-19T10:10:46.520Z,99.50
2022-08-19T10:13:17.253Z,99.90
2022-08-19T10:15:47.225Z,99.90
2022-08-19T10:18:18.647Z,99.90
2022-08-19T10:20:51.415Z,99.90
2022-08-19T10:23:21.445Z,99.70
2022-08-19T10:25:49.589Z,98.90
2022-08-19T10:28:19.171Z,98.60
2022-08-19T10:30:47.776Z,97.00
2022-08-19T10:33:16.071Z,96.70
2022-08-19T10:36:16.205Z,96.90
2022-08-19T10:38:53.482Z,97.10
2022-08-19T10:41:26.606Z,95.40
2022-08-19T10:43:56.155Z,93.60
2022-08-19T10:46:25.339Z,93.90
2022-08-19T10:48:53.561Z,93.30
2022-08-19T10:51:46.572Z,92.80
2022-08-19T10:54:16.053Z,91.70
2022-08-19T10:56:52.033Z,91.10
2022-08-19T10:59:27.104Z,90.90
2022-08-19T11:01:56.785Z,87.80
2022-08-19T11:04:28.911Z,85.70
2022-08-19T11:06:57.467Z,83.80
2022-08-19T11:09:33.628Z,85.70
2022-08-19T11:12:02.815Z,84.80
2022-08-19T11:14:34.046Z,82.10
2022-08-19T11:17:02.799Z,81.00
2022-08-19T11:19:29.748Z,78.40
2022-08-19T11:22:00.063Z,79.60
2022-08-19T11:24:28.385Z,80.40
2022-08-19T11:27:03.574Z,78.70
2022-08-19T11:29:31.651Z,78.70
2022-08-19T11:31:58.698Z,79.60
2022-08-19T11:34:29.215Z,79.10
2022-08-19T11:37:01.664Z,78.20
2022-08-19T11:39:31.628Z,76.70
2022-08-19T11:42:22.304Z,79.80
2022-08-19T11:44:50.284Z,80.50
2022-08-19T11:47:17.374Z,80.50
2022-08-19T11:49:44.388Z,79.70
2022-08-19T11:52:11.682Z,79.50
2022-08-19T11:54:39.186Z,80.00
2022-08-19T11:57:06.141Z,79.50
2022-08-19T11:59:33.225Z,78.30
2022-08-19T12:02:00.224Z,79.20
2022-08-19T12:04:27.299Z,79.50
2022-08-19T12:06:54.185Z,75.40
2022-08-19T12:09:23.062Z,76.90
2022-08-19T12:11:51.767Z,76.90
2022-08-19T12:14:19.319Z,78.80
2022-08-19T12:16:51.411Z,77.00
2022-08-19T12:19:22.484Z,76.90
2022-08-19T12:21:50.217Z,75.30
2022-08-19T12:24:21.466Z,74.00
2022-08-19T12:26:52.982Z,74.40
2022-08-19T12:29:23.996Z,74.60
2022-08-19T12:31:51.992Z,73.40
2022-08-19T12:34:20.912Z,73.20
2022-08-19T12:36:50.699Z,73.90
2022-08-19T12:39:17.766Z,72.50
2022-08-19T12:41:51.457Z,69.80
2022-08-19T12:44:28.900Z,69.20
2022-08-19T12:46:57.648Z,70.60
2022-08-19T12:49:52.007Z,69.70
2022-08-19T12:52:23.029Z,68.70
2022-08-19T12:54:54.465Z,69.20
2022-08-19T12:57:31.686Z,69.80
2022-08-19T13:00:00.923Z,69.40
2022-08-19T13:02:28.158Z,70.30
2022-08-19T13:04:55.140Z,67.90
2022-08-19T13:07:22.560Z,68.70
2022-08-19T13:09:53.479Z,68.20
2022-08-19T13:12:21.435Z,66.00
2022-08-19T13:14:53.080Z,66.90
2022-08-19T13:17:21.258Z,67.90
2022-08-19T13:19:48.361Z,69.00
2022-08-19T13:22:15.510Z,67.50
2022-08-19T13:24:46.940Z,69.10
2022-08-19T13:27:14.718Z,69.60
2022-08-19T13:30:02.753Z,69.40
2022-08-19T13:32:49.327Z,69.60
2022-08-19T13:35:17.719Z,70.50
2022-08-19T13:37:46.212Z,68.90
2022-08-19T13:40:21.217Z,68.30
2022-08-19T13:42:50.927Z,69.00
2022-08-19T13:45:29.228Z,67.30
2022-08-19T13:47:59.722Z,69.30
2022-08-19T13:50:32.395Z,69.10
2022-08-19T13:52:59.728Z,69.00
2022-08-19T13:55:27.757Z,69.30
2022-08-19T13:57:59.844Z,69.30
2022-08-19T14:00:30.894Z,71.00
2022-08-19T14:02:58.357Z,71.30
2022-08-19T14:05:28.198Z,70.50
2022-08-19T14:07:56.245Z,69.40
2022-08-19T14:10:24.956Z,69.20
2022-08-19T14:13:02.336Z,68.80
2022-08-19T14:15:30.549Z,69.30
2022-08-19T14:17:57.678Z,70.10
2022-08-19T14:20:26.234Z,69.90
2022-08-19T14:22:55.376Z,69.40
2022-08-19T14:25:29.611Z,70.50
2022-08-19T14:27:57.609Z,70.10
2022-08-19T14:30:32.717Z,71.30
2022-08-19T14:33:02.349Z,71.10
2022-08-19T14:35:34.702Z,70.60
2022-08-19T14:38:06.087Z,71.80
2022-08-19T14:40:33.617Z,72.10
2022-08-19T14:43:07.141Z,70.80
2022-08-19T14:45:38.236Z,71.90
2022-08-19T14:48:08.320Z,72.80
2022-08-19T14:50:45.864Z,73.10
2022-08-19T14:53:13.317Z,70.10
2022-08-19T14:55:47.365Z,71.60
2022-08-19T14:58:29.673Z,71.10
2022-08-19T15:01:00.009Z,71.70
2022-08-19T15:03:27.718Z,72.90
2022-08-19T15:05:55.038Z,73.50
2022-08-19T15:08:23.421Z,74.00
2022-08-19T15:10:50.335Z,74.40
2022-08-19T15:13:17.496Z,74.40
2022-08-19T15:15:44.451Z,75.00
2022-08-19T15:18:12.461Z,74.90
2022-08-19T15:20:39.923Z,74.70
2022-08-19T15:23:09.151Z,72.30
2022-08-19T15:25:36.636Z,73.40
2022-08-19T15:28:05.124Z,72.10
2022-08-19T15:30:33.373Z,71.70
2022-08-19T15:33:00.929Z,73.40
2022-08-19T15:35:28.828Z,70.90
2022-08-19T15:37:56.535Z,70.40
2022-08-19T15:40:26.309Z,69.60
2022-08-19T15:42:54.163Z,68.60
2022-08-19T15:45:22.427Z,68.00
2022-08-19T15:47:50.029Z,69.10
2022-08-19T15:50:23.684Z,68.70
2022-08-19T15:53:01.730Z,68.10
2022-08-19T15:55:35.101Z,67.30
2022-08-19T15:58:29.527Z,67.80
2022-08-19T16:01:26.905Z,68.50
2022-08-19T16:04:16.273Z,69.40
2022-08-19T16:06:53.313Z,69.10
2022-08-19T16:09:27.317Z,68.30
2022-08-19T16:12:05.826Z,68.70
2022-08-19T16:14:35.353Z,69.40
2022-08-19T16:17:02.821Z,69.40
2022-08-19T16:19:30.969Z,68.10
2022-08-19T16:21:58.265Z,68.70
2022-08-19T16:24:27.714Z,68.60
2022-08-19T16:26:55.909Z,69.90
2022-08-19T16:29:34.812Z,69.70
2022-08-19T16:32:10.602Z,69.60
2022-08-19T16:34:42.598Z,69.90
2022-08-19T16:37:10.329Z,69.80
2022-08-19T16:39:37.582Z,70.00
2022-08-19T16:42:07.573Z,71.00
2022-08-19T16:44:35.840Z,70.90
2022-08-19T16:47:03.042Z,70.80
2022-08-19T16:49:52.245Z,69.90
2022-08-19T16:52:26.364Z,70.20
2022-08-19T16:54:54.172Z,69.80
2022-08-19T16:57:23.719Z,71.20
2022-08-19T16:59:52.253Z,71.60
2022-08-19T17:02:22.485Z,69.90
2022-08-19T17:04:57.454Z,70.60
2022-08-19T17:07:27.702Z,70.50
2022-08-19T17:09:58.279Z,71.20
2022-08-19T17:12:31.686Z,70.70
2022-08-19T17:15:04.389Z,71.30
2022-08-19T17:17:31.847Z,71.90
2022-08-19T17:20:00.667Z,71.90
2022-08-19T17:22:28.784Z,72.00
2022-08-19T17:24:58.001Z,72.40
2022-08-19T17:27:32.413Z,72.90
2022-08-19T17:30:05.177Z,72.90
2022-08-19T17:32:35.656Z,73.00
2022-08-19T17:35:04.118Z,73.80
2022-08-19T17:37:31.104Z,73.50
2022-08-19T17:39:58.249Z,73.80
2022-08-19T17:42:25.212Z,73.70
2022-08-19T17:44:52.227Z,73.70
2022-08-19T17:47:19.683Z,74.50
2022-08-19T17:49:46.754Z,74.10
2022-08-19T17:52:13.697Z,74.40
2022-08-19T17:54:40.606Z,74.60
2022-08-19T17:57:08.391Z,75.30
2022-08-19T17:59:37.422Z,75.40
2022-08-19T18:02:07.696Z,75.40
2022-08-19T18:04:38.441Z,76.00
2022-08-19T18:07:06.206Z,76.50
2022-08-19T18:09:41.468Z,76.90
2022-08-19T18:12:15.568Z,76.00
2022-08-19T18:14:42.739Z,76.30
2022-08-19T18:17:19.186Z,76.70
2022-08-19T18:19:47.890Z,77.40
2022-08-19T18:22:28.483Z,78.00
2022-08-19T18:24:58.182Z,79.00
2022-08-19T18:27:27.638Z,79.90
2022-08-19T18:29:59.068Z,80.50
2022-08-19T18:32:32.844Z,81.50
2022-08-19T18:35:03.310Z,82.00
2022-08-19T18:37:30.307Z,82.90
2022-08-19T18:40:16.074Z,83.70
2022-08-19T18:43:04.576Z,84.60
2022-08-19T18:45:50.637Z,85.30
2022-08-19T18:48:36.400Z,87.20
2022-08-19T18:51:03.630Z,87.50
2022-08-19T18:53:35.249Z,88.10
2022-08-19T18:56:02.392Z,88.60
2022-08-19T18:58:34.866Z,89.20
2022-08-19T19:01:15.807Z,89.90
2022-08-19T19:03:53.573Z,90.30
2022-08-19T19:06:39.929Z,90.60
2022-08-19T19:09:14.829Z,90.90
2022-08-19T19:11:45.663Z,91.40
2022-08-19T19:14:45.594Z,91.70
2022-08-19T19:17:13.702Z,92.00
2022-08-19T19:19:42.714Z,92.50
2022-08-19T19:22:18.737Z,92.90
2022-08-19T19:24:46.846Z,93.30
2022-08-19T19:27:18.445Z,93.70
2022-08-19T19:29:49.619Z,94.20
2022-08-19T19:32:29.418Z,94.50
2022-08-19T19:34:56.592Z,94.80
2022-08-19T19:37:23.502Z,95.20
2022-08-19T19:39:50.579Z,95.40
2022-08-19T19:42:22.608Z,95.90
2022-08-19T19:44:55.812Z,96.50
2022-08-19T19:47:24.272Z,96.90
2022-08-19T19:50:13.367Z,97.20
2022-08-19T19:52:40.970Z,97.80
2022-08-19T19:55:09.543Z,98.00
2022-08-19T19:57:37.350Z,98.40
2022-08-19T20:00:08.531Z,98.70
2022-08-19T20:02:35.451Z,99.20
2022-08-19T20:05:02.316Z,99.70
2022-08-19T20:07:48.479Z,99.90
2022-08-19T20:10:16.034Z,99.90
2022-08-19T20:12:43.289Z,99.90
2022-08-19T20:15:10.632Z,99.90
2022-08-19T20:17:42.516Z,99.90
2022-08-19T20:20:12.374Z,99.90
2022-08-19T20:22:41.039Z,99.90
2022-08-19T20:25:11.333Z,99.90
2022-08-19T20:27:39.861Z,99.90
2022-08-19T20:30:13.722Z,99.90
2022-08-19T20:32:47.450Z,99.90
2022-08-19T20:35:19.267Z,99.90
2022-08-19T20:37:46.613Z,99.90
2022-08-19T20:40:16.404Z,99.90
2022-08-19T20:42:47.765Z,99.90
2022-08-19T20:45:27.977Z,99.90
2022-08-19T20:48:02.674Z,99.90
2022-08-19T20:50:30.904Z,99.90
2022-08-19T20:52:58.325Z,99.90
2022-08-19T20:55:26.482Z,99.90
2022-08-19T20:57:54.323Z,99.90
2022-08-19T21:00:21.437Z,99.90
2022-08-19T21:02:48.394Z,99.90
2022-08-19T21:05:15.301Z,99.90
2022-08-19T21:07:42.813Z,99.90
2022-08-19T21:10:09.873Z,99.90
2022-08-19T21:12:36.965Z,99.90
2022-08-19T21:15:05.097Z,99.90
2022-08-19T21:17:32.024Z,99.90
2022-08-19T21:19:59.146Z,99.90
2022-08-19T21:22:26.190Z,99.90
2022-08-19T21:24:53.116Z,99.90
2022-08-19T21:27:20.117Z,99.90
2022-08-19T21:29:46.992Z,99.90
2022-08-19T21:32:14.603Z,99.90
2022-08-19T21:34:45.449Z,99.90
2022-08-19T21:37:25.300Z,99.90
2022-08-19T21:39:56.403Z,99.90
2022-08-19T21:42:24.061Z,99.90
2022-08-19T21:44:51.441Z,99.90
2022-08-19T21:47:18.881Z,99.90
2022-08-19T21:49:46.139Z,99.90
2022-08-19T21:52:13.345Z,99.90
2022-08-19T21:54:40.372Z,99.90
2022-08-19T21:57:10.359Z,99.90
2022-08-19T21:59:44.148Z,99.90
2022-08-19T22:02:21.511Z,99.90
2022-08-19T22:04:51.399Z,99.90
2022-08-19T22:07:19.786Z,99.90
2022-08-19T22:09:49.564Z,99.90
2022-08-19T22:12:26.190Z,99.90
2022-08-19T22:14:54.232Z,99.90
2022-08-19T22:17:22.894Z,99.90
2022-08-19T22:19:52.661Z,99.90
2022-08-19T22:22:24.005Z,99.90
2022-08-19T22:24:52.941Z,99.90
2022-08-19T22:27:20.689Z,99.90
2022-08-19T22:29:47.710Z,99.90
2022-08-19T22:32:28.174Z,99.90
2022-08-19T22:34:58.553Z,99.90
2022-08-19T22:37:28.813Z,99.90
2022-08-19T22:39:56.144Z,99.90
2022-08-19T22:42:25.263Z,99.90
2022-08-19T22:45:00.941Z,99.90
2022-08-19T22:47:31.954Z,99.90
2022-08-19T22:50:02.528Z,99.90
2022-08-19T22:52:29.641Z,99.90
2022-08-19T22:55:01.222Z,99.90
2022-08-19T22:57:28.570Z,99.90
2022-08-19T23:00:00.940Z,99.90
2022-08-19T23:02:52.152Z,99.90
2022-08-19T23:05:22.782Z,99.90
2022-08-19T23:07:52.715Z,99.90
2022-08-19T23:10:26.952Z,99.90
2022-08-19T23:12:57.732Z,99.90
2022-08-19T23:15:29.228Z,99.90
2022-08-19T23:18:22.117Z,99.90
2022-08-19T23:20:49.704Z,99.90
2022-08-19T23:23:24.842Z,99.90
2022-08-19T23:25:56.731Z,99.90
2022-08-19T23:31:35.429Z,99.90
2022-08-19T23:34:03.437Z,99.90
2022-08-19T23:36:30.470Z,99.90
2022-08-19T23:38:59.445Z,99.90
2022-08-19T23:41:27.871Z,99.90
2022-08-19T23:43:55.183Z,99.90
2022-08-19T23:46:27.721Z,99.90
2022-08-19T23:48:57.021Z,99.90
2022-08-19T23:51:26.374Z,99.90
2022-08-19T23:53:53.281Z,99.90
2022-08-19T23:56:19.988Z,99.90
2022-08-19T23:58:49.163Z,99.90
