createdAt,value
2018-09-28T00:01:51.143Z,5.07
2018-09-28T00:04:19.990Z,4.20
2018-09-28T00:06:48.826Z,4.63
2018-09-28T00:09:17.646Z,4.10
2018-09-28T00:11:46.465Z,4.40
2018-09-28T00:14:15.424Z,4.10
2018-09-28T00:16:44.229Z,4.30
2018-09-28T00:19:13.039Z,3.93
2018-09-28T00:21:41.866Z,4.40
2018-09-28T00:24:10.669Z,4.93
2018-09-28T00:26:39.504Z,4.37
2018-09-28T00:29:08.398Z,4.67
2018-09-28T00:31:37.215Z,4.00
2018-09-28T00:34:06.014Z,4.60
2018-09-28T00:36:34.946Z,4.33
2018-09-28T00:39:05.094Z,4.17
2018-09-28T00:41:33.945Z,4.03
2018-09-28T00:44:02.772Z,3.90
2018-09-28T00:46:31.670Z,3.83
2018-09-28T00:49:00.477Z,4.37
2018-09-28T00:51:29.381Z,3.93
2018-09-28T00:53:58.214Z,4.60
2018-09-28T00:56:27.051Z,4.30
2018-09-28T00:58:56.033Z,4.70
2018-09-28T01:01:25.233Z,4.23
2018-09-28T01:03:54.020Z,3.60
2018-09-28T01:06:22.863Z,4.17
2018-09-28T01:08:51.718Z,4.37
2018-09-28T01:11:20.541Z,4.50
2018-09-28T01:13:49.378Z,4.57
2018-09-28T01:16:18.170Z,4.33
2018-09-28T01:18:46.958Z,4.30
2018-09-28T01:21:15.873Z,4.43
2018-09-28T01:23:44.690Z,4.20
2018-09-28T01:26:13.497Z,4.73
2018-09-28T01:28:42.314Z,4.70
2018-09-28T01:31:11.129Z,4.70
2018-09-28T01:33:39.958Z,4.33
2018-09-28T01:36:08.801Z,5.20
2018-09-28T01:38:37.788Z,4.40
2018-09-28T01:41:06.589Z,5.70
2018-09-28T01:43:35.531Z,4.27
2018-09-28T01:46:04.346Z,5.23
2018-09-28T01:48:33.182Z,4.70
2018-09-28T01:51:02.049Z,5.33
2018-09-28T01:53:30.861Z,6.00
2018-09-28T01:55:59.662Z,5.07
2018-09-28T01:58:28.535Z,5.17
2018-09-28T02:00:57.361Z,5.40
2018-09-28T02:03:26.792Z,4.77
2018-09-28T02:05:55.887Z,5.07
2018-09-28T02:08:24.710Z,5.10
2018-09-28T02:10:53.517Z,5.57
2018-09-28T02:13:22.339Z,5.93
2018-09-28T02:15:51.184Z,5.23
2018-09-28T02:18:19.961Z,6.17
2018-09-28T02:20:48.807Z,6.87
2018-09-28T02:23:17.626Z,6.93
2018-09-28T02:25:46.421Z,6.63
2018-09-28T02:28:15.454Z,6.87
2018-09-28T02:30:44.329Z,6.80
2018-09-28T02:33:13.154Z,7.13
2018-09-28T02:35:42.019Z,7.50
2018-09-28T02:38:10.867Z,8.13
2018-09-28T02:40:39.689Z,7.40
2018-09-28T02:43:08.486Z,7.67
2018-09-28T02:45:37.335Z,8.17
2018-09-28T02:48:06.264Z,8.33
2018-09-28T02:50:35.181Z,8.43
2018-09-28T02:53:04.033Z,8.37
2018-09-28T02:55:32.822Z,8.80
2018-09-28T02:58:01.664Z,8.80
2018-09-28T03:00:30.543Z,8.77
2018-09-28T03:02:59.362Z,9.63
2018-09-28T03:05:28.623Z,9.33
2018-09-28T03:07:57.438Z,9.07
2018-09-28T03:10:26.270Z,10.83
2018-09-28T03:12:55.598Z,11.07
2018-09-28T03:15:24.421Z,9.70
2018-09-28T03:17:53.231Z,11.17
2018-09-28T03:20:22.085Z,10.60
2018-09-28T03:22:50.899Z,11.23
2018-09-28T03:25:19.953Z,11.43
2018-09-28T03:27:48.774Z,12.20
2018-09-28T03:30:17.767Z,10.43
2018-09-28T03:32:46.591Z,10.53
2018-09-28T03:35:15.552Z,10.58
2018-09-28T03:37:44.401Z,11.07
2018-09-28T03:40:13.277Z,11.30
2018-09-28T03:42:42.098Z,11.43
2018-09-28T03:45:10.902Z,11.50
2018-09-28T03:47:41.002Z,10.23
2018-09-28T03:50:09.861Z,11.67
2018-09-28T03:52:38.688Z,11.57
2018-09-28T03:55:08.480Z,12.47
2018-09-28T03:57:37.690Z,11.60
2018-09-28T04:00:07.104Z,11.47
2018-09-28T04:02:35.934Z,12.00
2018-09-28T04:05:04.821Z,10.93
2018-09-28T04:07:34.224Z,10.97
2018-09-28T04:10:03.052Z,11.97
2018-09-28T04:12:31.883Z,11.63
2018-09-28T04:15:00.770Z,11.73
2018-09-28T04:17:29.569Z,12.30
2018-09-28T04:19:58.675Z,11.73
2018-09-28T04:22:28.079Z,11.33
2018-09-28T04:24:56.892Z,12.40
2018-09-28T04:27:25.735Z,12.83
2018-09-28T04:29:54.557Z,11.97
2018-09-28T04:32:24.404Z,12.97
2018-09-28T04:35:00.274Z,12.13
2018-09-28T04:37:29.287Z,12.23
2018-09-28T04:39:58.109Z,13.90
2018-09-28T04:42:27.014Z,13.03
2018-09-28T04:44:55.841Z,12.97
2018-09-28T04:47:24.658Z,13.00
2018-09-28T04:49:53.491Z,12.87
2018-09-28T04:52:22.348Z,14.33
2018-09-28T04:54:51.130Z,13.23
2018-09-28T04:57:20.222Z,13.60
2018-09-28T04:59:49.046Z,13.13
2018-09-28T05:02:18.184Z,13.63
2018-09-28T05:04:47.017Z,14.20
2018-09-28T05:07:15.863Z,13.70
2018-09-28T05:09:44.978Z,12.33
2018-09-28T05:12:13.815Z,12.67
2018-09-28T05:14:42.671Z,12.60
2018-09-28T05:17:11.550Z,11.07
2018-09-28T05:19:40.585Z,11.97
2018-09-28T05:22:09.436Z,11.50
2018-09-28T05:24:38.277Z,11.33
2018-09-28T05:27:07.133Z,11.60
2018-09-28T05:29:35.936Z,10.67
2018-09-28T05:32:04.870Z,9.70
2018-09-28T05:34:33.656Z,10.50
2018-09-28T05:37:02.511Z,9.20
2018-09-28T05:39:31.350Z,9.57
2018-09-28T05:42:00.463Z,10.37
2018-09-28T05:44:29.270Z,10.53
2018-09-28T05:46:58.114Z,9.50
2018-09-28T05:49:27.043Z,10.00
2018-09-28T05:52:02.476Z,10.20
2018-09-28T05:54:31.342Z,11.13
2018-09-28T05:57:00.153Z,11.23
2018-09-28T05:59:34.570Z,10.07
2018-09-28T06:02:08.773Z,9.53
2018-09-28T06:04:43.059Z,8.63
2018-09-28T06:07:12.018Z,9.60
2018-09-28T06:09:40.886Z,8.93
2018-09-28T06:12:10.007Z,8.30
2018-09-28T06:14:38.841Z,8.53
2018-09-28T06:17:08.306Z,7.93
2018-09-28T06:19:37.265Z,7.90
2018-09-28T06:22:06.118Z,6.70
2018-09-28T06:24:34.945Z,7.13
2018-09-28T06:27:03.795Z,7.23
2018-09-28T06:29:32.696Z,6.83
2018-09-28T06:32:01.535Z,7.77
2018-09-28T06:34:30.406Z,6.73
2018-09-28T06:36:59.238Z,5.73
2018-09-28T06:39:28.088Z,5.57
2018-09-28T06:41:57.185Z,5.50
2018-09-28T06:44:25.908Z,4.70
2018-09-28T06:46:54.738Z,4.90
2018-09-28T06:49:23.712Z,4.60
2018-09-28T06:51:52.532Z,3.97
2018-09-28T06:54:21.352Z,3.23
2018-09-28T06:56:50.219Z,2.83
2018-09-28T06:59:19.006Z,2.57
2018-09-28T07:01:47.820Z,1.63
2018-09-28T07:04:17.592Z,1.43
2018-09-28T07:06:46.406Z,1.43
2018-09-28T07:09:15.258Z,1.40
2018-09-28T07:11:44.107Z,1.60
2018-09-28T07:14:13.347Z,1.73
2018-09-28T07:16:42.370Z,1.70
2018-09-28T07:19:11.134Z,1.90
2018-09-28T07:21:42.965Z,1.63
2018-09-28T07:24:11.840Z,1.20
2018-09-28T07:26:41.194Z,1.40
2018-09-28T07:29:10.149Z,1.53
2018-09-28T07:31:39.157Z,1.60
2018-09-28T07:34:07.989Z,1.33
2018-09-28T07:36:36.955Z,1.53
2018-09-28T07:39:09.384Z,1.53
2018-09-28T07:41:38.277Z,1.80
2018-09-28T07:44:07.138Z,1.17
2018-09-28T07:46:36.410Z,1.40
2018-09-28T07:49:05.536Z,2.23
2018-09-28T07:51:34.363Z,2.47
2018-09-28T07:54:03.209Z,2.27
2018-09-28T07:56:32.060Z,2.07
2018-09-28T07:59:00.887Z,2.27
2018-09-28T08:01:29.720Z,1.70
2018-09-28T08:03:58.592Z,1.60
2018-09-28T08:06:27.349Z,2.33
2018-09-28T08:08:56.638Z,2.10
2018-09-28T08:11:25.449Z,2.50
2018-09-28T08:13:54.274Z,2.10
2018-09-28T08:16:23.552Z,2.37
2018-09-28T08:18:52.418Z,1.57
2018-09-28T08:21:21.315Z,2.53
2018-09-28T08:23:50.125Z,1.83
2018-09-28T08:26:18.959Z,2.37
2018-09-28T08:28:47.805Z,2.03
2018-09-28T08:31:17.075Z,2.13
2018-09-28T08:33:45.911Z,1.57
2018-09-28T08:36:14.771Z,2.57
2018-09-28T08:38:44.577Z,1.97
2018-09-28T08:41:13.412Z,1.70
2018-09-28T08:43:42.341Z,2.00
2018-09-28T08:46:11.171Z,1.63
2018-09-28T08:48:40.135Z,1.73
2018-09-28T08:51:09.218Z,2.03
2018-09-28T08:53:38.545Z,2.27
2018-09-28T08:56:07.753Z,2.50
2018-09-28T08:58:36.559Z,1.77
2018-09-28T09:01:05.475Z,2.23
2018-09-28T09:03:34.297Z,2.13
2018-09-28T09:06:03.149Z,2.10
2018-09-28T09:08:31.965Z,2.53
2018-09-28T09:11:00.794Z,1.97
2018-09-28T09:13:29.630Z,2.60
2018-09-28T09:15:58.941Z,1.80
2018-09-28T09:18:28.272Z,2.67
2018-09-28T09:20:57.144Z,1.63
2018-09-28T09:23:25.981Z,1.70
2018-09-28T09:25:54.824Z,2.57
2018-09-28T09:28:23.643Z,2.17
2018-09-28T09:30:52.549Z,2.20
2018-09-28T09:33:21.445Z,1.77
2018-09-28T09:35:50.258Z,2.50
2018-09-28T09:38:19.302Z,2.57
2018-09-28T09:40:48.135Z,2.40
2018-09-28T09:43:16.989Z,2.10
2018-09-28T09:45:45.827Z,1.90
2018-09-28T09:48:14.682Z,2.40
2018-09-28T09:50:43.486Z,2.07
2018-09-28T09:53:12.317Z,1.90
2018-09-28T09:55:41.134Z,1.47
2018-09-28T09:58:10.018Z,1.60
2018-09-28T10:00:44.618Z,1.70
2018-09-28T10:03:18.746Z,1.43
2018-09-28T10:05:47.741Z,2.30
2018-09-28T10:08:16.566Z,1.77
2018-09-28T10:10:45.396Z,2.83
2018-09-28T10:13:14.210Z,1.83
2018-09-28T10:15:43.032Z,1.40
2018-09-28T10:18:11.893Z,1.93
2018-09-28T10:20:41.895Z,1.53
2018-09-28T10:23:10.742Z,1.83
2018-09-28T10:25:39.566Z,2.83
2018-09-28T10:28:08.403Z,1.63
2018-09-28T10:30:37.209Z,1.37
2018-09-28T10:33:06.059Z,1.63
2018-09-28T10:35:34.890Z,1.63
2018-09-28T10:38:03.746Z,2.23
2018-09-28T10:40:32.648Z,2.10
2018-09-28T10:43:01.663Z,1.73
2018-09-28T10:45:30.521Z,2.20
2018-09-28T10:47:59.358Z,1.90
2018-09-28T10:50:28.256Z,1.80
2018-09-28T10:52:57.133Z,1.87
2018-09-28T10:55:25.897Z,1.67
2018-09-28T10:57:54.715Z,1.87
2018-09-28T11:00:23.540Z,1.40
2018-09-28T11:02:52.341Z,1.83
2018-09-28T11:05:21.514Z,1.73
2018-09-28T11:07:50.393Z,1.70
2018-09-28T11:10:19.316Z,1.17
2018-09-28T11:12:48.188Z,1.30
2018-09-28T11:15:16.993Z,1.07
2018-09-28T11:17:45.801Z,1.60
2018-09-28T11:20:14.631Z,1.60
2018-09-28T11:22:43.787Z,1.73
2018-09-28T11:25:12.615Z,1.80
2018-09-28T11:27:41.931Z,1.77
2018-09-28T11:30:10.763Z,2.67
2018-09-28T11:32:39.600Z,2.00
2018-09-28T11:35:09.112Z,1.55
2018-09-28T11:37:38.122Z,1.60
2018-09-28T11:40:08.093Z,1.30
2018-09-28T11:42:36.925Z,1.40
2018-09-28T11:45:06.921Z,2.30
2018-09-28T11:47:35.951Z,1.63
2018-09-28T11:50:05.083Z,1.37
2018-09-28T11:52:34.024Z,1.27
2018-09-28T11:55:02.966Z,1.70
2018-09-28T11:57:31.778Z,1.40
2018-09-28T12:00:00.660Z,1.47
2018-09-28T12:02:29.459Z,1.40
2018-09-28T12:04:58.517Z,1.30
2018-09-28T12:07:27.349Z,1.37
2018-09-28T12:09:56.235Z,1.20
2018-09-28T12:12:25.598Z,1.47
2018-09-28T12:14:54.301Z,1.47
2018-09-28T12:17:23.382Z,1.70
2018-09-28T12:19:52.183Z,1.70
2018-09-28T12:22:20.998Z,1.53
2018-09-28T12:24:50.620Z,1.23
2018-09-28T12:27:19.493Z,1.33
2018-09-28T12:29:48.283Z,1.63
2018-09-28T12:32:17.128Z,1.37
2018-09-28T12:34:46.507Z,1.57
2018-09-28T12:37:15.334Z,1.90
2018-09-28T12:39:44.241Z,1.17
2018-09-28T12:42:13.049Z,1.30
2018-09-28T12:44:41.913Z,1.17
2018-09-28T12:47:10.708Z,1.73
2018-09-28T12:49:39.531Z,1.17
2018-09-28T12:52:08.390Z,2.03
2018-09-28T12:54:37.237Z,1.37
2018-09-28T12:57:06.204Z,1.63
2018-09-28T12:59:35.017Z,1.53
2018-09-28T13:02:04.014Z,1.67
2018-09-28T13:04:32.902Z,1.70
2018-09-28T13:07:01.772Z,1.30
2018-09-28T13:09:30.611Z,1.40
2018-09-28T13:11:59.468Z,1.40
2018-09-28T13:14:31.169Z,1.20
2018-09-28T13:17:00.250Z,1.33
2018-09-28T13:19:29.082Z,1.47
2018-09-28T13:21:57.902Z,1.17
2018-09-28T13:24:26.835Z,1.33
2018-09-28T13:26:56.118Z,1.27
2018-09-28T13:29:24.920Z,1.37
2018-09-28T13:31:53.790Z,1.67
2018-09-28T13:34:22.627Z,2.17
2018-09-28T13:36:51.820Z,1.60
2018-09-28T13:39:20.863Z,1.00
2018-09-28T13:41:49.687Z,1.30
2018-09-28T13:44:18.527Z,1.33
2018-09-28T13:46:47.358Z,1.60
2018-09-28T13:49:16.176Z,1.67
2018-09-28T13:51:45.736Z,1.37
2018-09-28T13:54:14.664Z,1.50
2018-09-28T13:56:43.510Z,1.23
2018-09-28T13:59:12.269Z,1.53
2018-09-28T14:01:41.495Z,1.70
2018-09-28T14:04:10.379Z,1.17
2018-09-28T14:06:39.162Z,1.50
2018-09-28T14:09:09.819Z,1.33
2018-09-28T14:11:38.846Z,1.67
2018-09-28T14:14:07.718Z,1.97
2018-09-28T14:16:37.155Z,1.47
2018-09-28T14:19:06.010Z,0.93
2018-09-28T14:21:34.921Z,1.90
2018-09-28T14:24:04.160Z,1.17
2018-09-28T14:26:32.988Z,1.50
2018-09-28T14:29:02.174Z,1.20
2018-09-28T14:31:31.066Z,1.00
2018-09-28T14:33:59.965Z,1.50
2018-09-28T14:36:28.883Z,1.60
2018-09-28T14:38:57.661Z,1.60
2018-09-28T14:41:26.477Z,1.20
2018-09-28T14:43:55.261Z,1.67
2018-09-28T14:46:24.679Z,1.47
2018-09-28T14:48:53.580Z,1.07
2018-09-28T14:51:22.240Z,1.57
2018-09-28T14:53:51.118Z,1.43
2018-09-28T14:56:19.999Z,0.90
2018-09-28T14:58:48.860Z,1.37
2018-09-28T15:01:17.703Z,1.33
2018-09-28T15:03:46.475Z,1.37
2018-09-28T15:06:15.382Z,1.40
2018-09-28T15:08:44.734Z,1.40
2018-09-28T15:11:13.512Z,1.20
2018-09-28T15:13:42.313Z,1.00
2018-09-28T15:16:11.126Z,1.17
2018-09-28T15:18:39.975Z,1.20
2018-09-28T15:21:08.784Z,1.20
2018-09-28T15:23:37.654Z,1.20
2018-09-28T15:26:06.585Z,1.00
2018-09-28T15:28:35.438Z,1.20
2018-09-28T15:31:04.842Z,1.10
2018-09-28T15:33:33.657Z,1.33
2018-09-28T15:36:02.534Z,1.23
2018-09-28T15:38:31.370Z,1.37
2018-09-28T15:41:00.260Z,2.00
2018-09-28T15:43:29.082Z,1.10
2018-09-28T15:45:57.931Z,1.43
2018-09-28T15:48:26.807Z,1.50
2018-09-28T15:50:55.658Z,1.47
2018-09-28T15:53:24.777Z,1.63
2018-09-28T15:55:53.615Z,1.77
2018-09-28T15:58:22.546Z,1.10
2018-09-28T16:00:51.543Z,1.43
2018-09-28T16:03:20.385Z,1.90
2018-09-28T16:05:49.220Z,1.50
2018-09-28T16:08:18.096Z,1.40
2018-09-28T16:10:46.913Z,1.23
2018-09-28T16:13:15.763Z,1.13
2018-09-28T16:15:45.186Z,1.37
2018-09-28T16:18:13.993Z,1.50
2018-09-28T16:20:42.832Z,1.37
2018-09-28T16:23:11.650Z,1.47
2018-09-28T16:25:40.501Z,2.25
2018-09-28T16:28:09.328Z,1.70
2018-09-28T16:30:38.178Z,1.97
2018-09-28T16:33:07.573Z,1.63
2018-09-28T16:35:36.472Z,1.43
2018-09-28T16:38:05.663Z,1.53
2018-09-28T16:40:34.566Z,1.60
2018-09-28T16:43:03.369Z,1.20
2018-09-28T16:45:32.215Z,1.77
2018-09-28T16:48:01.067Z,1.70
2018-09-28T16:50:29.867Z,1.13
2018-09-28T16:52:58.701Z,1.30
2018-09-28T16:55:27.520Z,1.20
2018-09-28T16:57:56.413Z,1.37
2018-09-28T17:00:25.429Z,1.52
2018-09-28T17:02:54.235Z,1.60
2018-09-28T17:05:23.091Z,2.20
2018-09-28T17:07:51.956Z,1.70
2018-09-28T17:10:20.795Z,1.43
2018-09-28T17:12:49.893Z,1.77
2018-09-28T17:15:18.870Z,1.73
2018-09-28T17:17:47.680Z,1.47
2018-09-28T17:20:16.539Z,1.60
2018-09-28T17:22:45.502Z,1.80
2018-09-28T17:25:14.351Z,1.90
2018-09-28T17:27:43.201Z,1.60
2018-09-28T17:30:12.078Z,1.87
2018-09-28T17:32:40.893Z,1.57
2018-09-28T17:35:10.261Z,1.77
2018-09-28T17:37:39.113Z,2.17
2018-09-28T17:40:09.014Z,2.57
2018-09-28T17:42:37.822Z,1.60
2018-09-28T17:45:08.500Z,1.80
2018-09-28T17:48:03.143Z,2.03
2018-09-28T17:50:32.070Z,1.63
2018-09-28T17:53:00.879Z,1.63
2018-09-28T17:55:29.743Z,1.90
2018-09-28T17:57:58.694Z,1.80
2018-09-28T18:00:27.548Z,1.30
2018-09-28T18:02:56.364Z,1.70
2018-09-28T18:05:25.670Z,1.80
2018-09-28T18:07:54.469Z,1.60
2018-09-28T18:10:23.277Z,1.90
2018-09-28T18:12:52.163Z,1.53
2018-09-28T18:15:21.016Z,1.60
2018-09-28T18:17:49.811Z,1.57
2018-09-28T18:20:18.662Z,1.35
2018-09-28T18:22:47.467Z,1.70
2018-09-28T18:25:16.307Z,2.40
2018-09-28T18:27:45.405Z,1.87
2018-09-28T18:30:14.261Z,1.53
2018-09-28T18:32:43.175Z,1.93
2018-09-28T18:35:12.410Z,1.83
2018-09-28T18:37:41.237Z,2.00
2018-09-28T18:40:10.070Z,1.87
2018-09-28T18:42:38.938Z,2.20
2018-09-28T18:45:08.830Z,2.10
2018-09-28T18:47:37.629Z,1.57
2018-09-28T18:50:06.960Z,1.97
2018-09-28T18:52:35.858Z,2.23
2018-09-28T18:55:04.811Z,2.70
2018-09-28T18:57:33.694Z,2.03
2018-09-28T19:00:02.661Z,2.50
2018-09-28T19:02:31.497Z,2.07
2018-09-28T19:05:00.355Z,1.90
2018-09-28T19:07:29.212Z,2.03
2018-09-28T19:09:58.022Z,2.10
2018-09-28T19:12:27.276Z,2.63
2018-09-28T19:14:56.078Z,2.40
2018-09-28T19:17:24.950Z,3.43
2018-09-28T19:19:53.791Z,3.10
2018-09-28T19:22:22.931Z,3.43
2018-09-28T19:24:51.753Z,2.47
2018-09-28T19:27:20.572Z,2.23
2018-09-28T19:29:49.458Z,2.70
2018-09-28T19:32:18.326Z,2.57
2018-09-28T19:34:47.363Z,2.40
2018-09-28T19:37:16.840Z,2.20
2018-09-28T19:39:45.659Z,1.70
2018-09-28T19:42:14.468Z,1.97
2018-09-28T19:44:43.241Z,4.27
2018-09-28T19:47:12.068Z,3.67
2018-09-28T19:49:40.917Z,2.87
2018-09-28T19:52:09.752Z,3.27
2018-09-28T19:54:38.622Z,2.53
2018-09-28T19:57:07.737Z,2.50
2018-09-28T19:59:36.606Z,3.13
2018-09-28T20:02:05.459Z,2.47
2018-09-28T20:04:34.298Z,2.53
2018-09-28T20:07:03.153Z,2.53
2018-09-28T20:09:32.534Z,2.60
2018-09-28T20:12:05.660Z,2.50
2018-09-28T20:14:35.352Z,2.63
2018-09-28T20:17:04.252Z,2.33
2018-09-28T20:19:33.663Z,2.80
2018-09-28T20:22:02.471Z,2.20
2018-09-28T20:24:31.289Z,2.80
2018-09-28T20:27:00.120Z,2.60
2018-09-28T20:29:28.939Z,2.77
2018-09-28T20:31:57.783Z,2.77
2018-09-28T20:34:26.642Z,2.57
2018-09-28T20:36:55.469Z,2.77
2018-09-28T20:39:24.578Z,2.07
2018-09-28T20:41:53.898Z,2.60
2018-09-28T20:44:22.714Z,2.43
2018-09-28T20:46:51.552Z,2.23
2018-09-28T20:49:20.375Z,2.70
2018-09-28T20:51:49.189Z,2.13
2018-09-28T20:54:17.997Z,2.90
2018-09-28T20:56:46.814Z,2.30
2018-09-28T20:59:15.629Z,2.10
2018-09-28T21:01:44.440Z,2.10
2018-09-28T21:04:13.434Z,2.40
2018-09-28T21:06:42.276Z,2.43
2018-09-28T21:09:11.704Z,2.23
2018-09-28T21:11:40.562Z,2.17
2018-09-28T21:14:09.407Z,2.87
2018-09-28T21:16:38.216Z,2.40
2018-09-28T21:19:07.083Z,2.50
2018-09-28T21:21:35.906Z,2.73
2018-09-28T21:24:04.778Z,3.13
2018-09-28T21:26:33.832Z,2.90
2018-09-28T21:29:02.689Z,2.80
2018-09-28T21:31:31.486Z,3.00
2018-09-28T21:34:00.430Z,3.43
2018-09-28T21:36:29.263Z,2.97
2018-09-28T21:38:58.079Z,2.83
2018-09-28T21:41:26.948Z,2.70
2018-09-28T21:43:55.873Z,3.20
2018-09-28T21:46:24.695Z,2.85
2018-09-28T21:48:53.854Z,3.10
2018-09-28T21:51:22.711Z,3.00
2018-09-28T21:53:51.517Z,2.80
2018-09-28T21:56:20.594Z,2.30
2018-09-28T21:58:49.479Z,2.03
2018-09-28T22:01:19.335Z,2.37
2018-09-28T22:03:49.897Z,2.73
2018-09-28T22:06:18.761Z,5.37
2018-09-28T22:08:47.563Z,5.40
2018-09-28T22:11:16.754Z,3.00
2018-09-28T22:13:45.560Z,3.43
2018-09-28T22:16:14.410Z,2.27
2018-09-28T22:18:43.213Z,2.27
2018-09-28T22:21:12.090Z,2.03
2018-09-28T22:23:40.993Z,2.00
2018-09-28T22:26:09.817Z,2.00
2018-09-28T22:28:38.687Z,2.27
2018-09-28T22:31:07.744Z,2.67
2018-09-28T22:33:36.715Z,2.10
2018-09-28T22:36:05.534Z,2.33
2018-09-28T22:38:34.371Z,1.73
2018-09-28T22:41:03.242Z,1.93
2018-09-28T22:43:32.530Z,1.90
2018-09-28T22:46:01.330Z,2.07
2018-09-28T22:48:30.155Z,2.60
2018-09-28T22:50:59.074Z,2.73
2018-09-28T22:53:27.896Z,2.73
2018-09-28T22:55:56.990Z,2.50
2018-09-28T22:58:25.780Z,2.70
2018-09-28T23:00:54.621Z,2.53
2018-09-28T23:03:23.458Z,2.77
2018-09-28T23:05:52.266Z,2.97
2018-09-28T23:08:21.072Z,2.80
2018-09-28T23:10:49.908Z,2.27
2018-09-28T23:13:18.719Z,3.03
2018-09-28T23:15:47.593Z,3.00
2018-09-28T23:18:16.554Z,2.40
2018-09-28T23:20:45.414Z,3.55
2018-09-28T23:23:14.234Z,2.53
2018-09-28T23:25:43.070Z,2.83
2018-09-28T23:28:11.901Z,3.17
2018-09-28T23:30:40.759Z,2.53
2018-09-28T23:33:09.606Z,2.50
2018-09-28T23:35:38.431Z,2.10
2018-09-28T23:38:07.235Z,1.87
2018-09-28T23:40:36.303Z,2.70
2018-09-28T23:43:05.169Z,1.90
2018-09-28T23:45:34.487Z,2.40
2018-09-28T23:48:03.287Z,2.27
2018-09-28T23:50:32.094Z,1.83
2018-09-28T23:53:00.899Z,2.03
2018-09-28T23:55:29.714Z,2.63
2018-09-28T23:57:58.519Z,2.33
