createdAt,value
2023-01-10T00:00:05.948Z,85.24
2023-01-10T00:02:35.035Z,86.61
2023-01-10T00:05:04.589Z,85.20
2023-01-10T00:07:34.138Z,86.17
2023-01-10T00:10:15.301Z,86.46
2023-01-10T00:12:59.338Z,85.39
2023-01-10T00:15:28.636Z,83.70
2023-01-10T00:17:57.883Z,84.83
2023-01-10T00:20:27.804Z,85.13
2023-01-10T00:22:57.205Z,85.37
2023-01-10T00:25:32.940Z,84.73
2023-01-10T00:28:11.895Z,85.81
2023-01-10T00:30:43.006Z,83.91
2023-01-10T00:33:16.962Z,83.72
2023-01-10T00:35:51.262Z,85.34
2023-01-10T00:38:20.602Z,86.02
2023-01-10T00:40:49.689Z,85.44
2023-01-10T00:43:33.939Z,84.83
2023-01-10T00:46:04.365Z,85.49
2023-01-10T00:48:33.614Z,84.53
2023-01-10T00:51:02.724Z,85.09
2023-01-10T00:53:32.226Z,85.51
2023-01-10T00:56:12.783Z,85.74
2023-01-10T00:58:44.437Z,84.84
2023-01-10T01:01:13.701Z,84.65
2023-01-10T01:03:42.906Z,85.36
2023-01-10T01:06:18.426Z,85.39
2023-01-10T01:08:47.501Z,85.45
2023-01-10T01:11:16.654Z,86.02
2023-01-10T01:13:47.782Z,86.57
2023-01-10T01:16:16.678Z,86.42
2023-01-10T01:18:56.615Z,85.90
2023-01-10T01:21:28.070Z,85.47
2023-01-10T01:24:03.365Z,84.55
2023-01-10T01:26:34.808Z,85.21
2023-01-10T01:29:06.224Z,85.43
2023-01-10T01:31:35.432Z,85.42
2023-01-10T01:34:09.831Z,85.34
2023-01-10T01:36:38.969Z,84.58
2023-01-10T01:39:08.189Z,85.07
2023-01-10T01:41:50.253Z,85.38
2023-01-10T01:44:21.805Z,85.57
2023-01-10T01:47:02.637Z,85.38
2023-01-10T01:49:34.176Z,85.31
2023-01-10T01:52:08.275Z,85.63
2023-01-10T01:54:38.048Z,85.03
2023-01-10T01:57:12.667Z,85.44
2023-01-10T01:59:51.731Z,85.41
2023-01-10T02:02:23.881Z,85.46
2023-01-10T02:04:56.557Z,85.74
2023-01-10T02:07:46.014Z,86.56
2023-01-10T02:10:37.335Z,86.64
2023-01-10T02:13:09.609Z,85.82
2023-01-10T02:15:53.952Z,86.64
2023-01-10T02:18:29.719Z,87.45
2023-01-10T02:21:18.842Z,88.10
2023-01-10T02:24:14.619Z,87.11
2023-01-10T02:27:14.140Z,86.32
2023-01-10T02:30:26.382Z,86.49
2023-01-10T02:33:12.476Z,87.33
2023-01-10T02:36:15.517Z,86.79
2023-01-10T02:38:56.680Z,87.67
2023-01-10T02:41:32.873Z,87.62
2023-01-10T02:44:09.194Z,88.01
2023-01-10T02:46:41.199Z,87.99
2023-01-10T02:49:12.764Z,87.96
2023-01-10T02:51:42.177Z,86.72
2023-01-10T02:54:16.141Z,86.69
2023-01-10T02:57:09.575Z,87.35
2023-01-10T03:00:04.849Z,87.19
2023-01-10T03:02:47.600Z,86.88
2023-01-10T03:05:29.261Z,87.16
2023-01-10T03:10:49.758Z,88.54
2023-01-10T03:13:26.651Z,89.06
2023-01-10T03:18:44.174Z,88.46
2023-01-10T03:21:15.599Z,88.23
2023-01-10T03:23:55.123Z,89.03
2023-01-10T03:26:41.323Z,89.14
2023-01-10T03:29:14.658Z,88.52
2023-01-10T03:31:49.833Z,88.56
2023-01-10T03:34:19.677Z,89.24
2023-01-10T03:37:01.005Z,89.68
2023-01-10T03:39:34.789Z,87.21
2023-01-10T03:42:10.179Z,87.49
2023-01-10T03:45:02.927Z,87.78
2023-01-10T03:47:40.564Z,89.39
2023-01-10T03:50:26.880Z,89.87
2023-01-10T03:52:58.135Z,89.13
2023-01-10T03:55:28.744Z,88.88
2023-01-10T03:58:02.829Z,87.49
2023-01-10T04:00:32.233Z,88.33
2023-01-10T04:05:45.652Z,89.44
2023-01-10T04:08:16.868Z,88.40
2023-01-10T04:10:46.094Z,88.29
2023-01-10T04:13:15.129Z,88.04
2023-01-10T04:15:44.398Z,89.26
2023-01-10T04:20:52.198Z,88.59
2023-01-10T04:23:23.509Z,88.48
2023-01-10T04:25:57.441Z,89.32
2023-01-10T04:28:26.549Z,88.14
2023-01-10T04:30:57.897Z,89.19
2023-01-10T04:33:40.382Z,89.46
2023-01-10T04:36:10.570Z,89.69
2023-01-10T04:38:42.181Z,90.26
2023-01-10T04:41:12.214Z,90.57
2023-01-10T04:43:41.501Z,90.48
2023-01-10T04:46:17.066Z,91.03
2023-01-10T04:48:46.627Z,90.12
2023-01-10T04:51:16.071Z,90.50
2023-01-10T04:53:47.401Z,89.23
2023-01-10T04:56:18.143Z,90.60
2023-01-10T04:58:54.070Z,90.86
2023-01-10T05:01:28.352Z,90.21
2023-01-10T05:03:58.512Z,90.85
2023-01-10T05:06:27.721Z,90.24
2023-01-10T05:09:06.605Z,88.68
2023-01-10T05:11:35.789Z,89.84
2023-01-10T05:14:05.135Z,90.41
2023-01-10T05:16:40.151Z,90.91
2023-01-10T05:19:09.556Z,91.33
2023-01-10T05:21:38.738Z,91.06
2023-01-10T05:24:11.286Z,91.00
2023-01-10T05:26:40.563Z,91.58
2023-01-10T05:29:12.424Z,91.32
2023-01-10T05:31:46.621Z,91.47
2023-01-10T05:34:15.852Z,90.45
2023-01-10T05:36:45.055Z,90.78
2023-01-10T05:39:16.264Z,89.61
2023-01-10T05:41:45.455Z,88.35
2023-01-10T05:44:14.981Z,89.25
2023-01-10T05:46:49.592Z,89.96
2023-01-10T05:49:28.778Z,90.50
2023-01-10T05:51:58.056Z,90.20
2023-01-10T05:54:29.329Z,91.04
2023-01-10T05:56:58.171Z,91.68
2023-01-10T05:59:32.677Z,91.79
2023-01-10T06:02:01.962Z,90.42
2023-01-10T06:07:14.960Z,90.59
2023-01-10T06:09:46.335Z,91.16
2023-01-10T06:12:15.156Z,92.11
2023-01-10T06:14:49.241Z,90.46
2023-01-10T06:17:18.541Z,91.07
2023-01-10T06:19:47.694Z,91.24
2023-01-10T06:22:16.943Z,90.93
2023-01-10T06:24:48.071Z,91.71
2023-01-10T06:27:17.706Z,91.77
2023-01-10T06:29:46.813Z,92.18
2023-01-10T06:32:26.174Z,91.81
2023-01-10T06:37:39.592Z,90.38
2023-01-10T06:40:16.760Z,90.44
2023-01-10T06:42:51.018Z,89.77
2023-01-10T06:50:51.201Z,89.55
2023-01-10T06:53:20.441Z,90.88
2023-01-10T06:55:51.505Z,89.42
2023-01-10T06:58:20.621Z,89.33
2023-01-10T07:00:50.137Z,90.89
2023-01-10T07:03:24.424Z,91.54
2023-01-10T07:05:53.922Z,92.02
2023-01-10T07:08:23.070Z,90.45
2023-01-10T07:10:54.637Z,90.40
2023-01-10T07:13:24.004Z,91.08
2023-01-10T07:16:02.525Z,91.22
2023-01-10T07:18:31.876Z,89.41
2023-01-10T07:21:01.386Z,90.68
2023-01-10T07:23:30.818Z,90.73
2023-01-10T07:26:05.346Z,91.52
2023-01-10T07:28:35.201Z,91.25
2023-01-10T07:31:05.804Z,91.50
2023-01-10T07:36:23.871Z,90.21
2023-01-10T07:38:53.249Z,90.95
2023-01-10T07:41:24.755Z,91.68
2023-01-10T07:44:01.014Z,92.44
2023-01-10T07:46:30.302Z,92.16
2023-01-10T07:48:59.490Z,91.98
2023-01-10T07:51:28.760Z,90.13
2023-01-10T07:53:57.934Z,89.99
2023-01-10T07:56:29.091Z,91.40
2023-01-10T07:59:03.329Z,91.22
2023-01-10T08:01:32.654Z,91.33
2023-01-10T08:04:01.949Z,91.71
2023-01-10T08:06:31.267Z,90.14
2023-01-10T08:09:03.465Z,90.99
2023-01-10T08:11:34.743Z,91.15
2023-01-10T08:14:03.972Z,91.10
2023-01-10T08:16:33.559Z,91.85
2023-01-10T08:19:03.086Z,90.82
2023-01-10T08:21:32.415Z,91.37
2023-01-10T08:24:01.548Z,92.24
2023-01-10T08:26:39.227Z,91.14
2023-01-10T08:29:08.358Z,91.60
2023-01-10T08:31:37.665Z,92.15
2023-01-10T08:34:06.843Z,91.83
2023-01-10T08:36:51.935Z,93.04
2023-01-10T08:39:26.225Z,92.97
2023-01-10T08:41:57.334Z,92.87
2023-01-10T08:44:26.747Z,92.96
2023-01-10T08:47:06.017Z,92.87
2023-01-10T08:49:35.360Z,90.87
2023-01-10T08:52:05.988Z,90.62
2023-01-10T08:54:35.259Z,91.67
2023-01-10T08:57:06.479Z,91.74
2023-01-10T08:59:35.768Z,90.03
2023-01-10T09:02:05.083Z,89.64
2023-01-10T09:04:46.076Z,91.33
2023-01-10T09:07:20.304Z,91.70
2023-01-10T09:09:49.603Z,92.48
2023-01-10T09:12:38.660Z,90.30
2023-01-10T09:15:14.385Z,91.96
2023-01-10T09:17:43.535Z,88.90
2023-01-10T09:20:13.229Z,90.33
2023-01-10T09:22:42.531Z,91.61
2023-01-10T09:28:02.507Z,92.89
2023-01-10T09:30:32.748Z,92.73
2023-01-10T09:35:52.294Z,92.01
2023-01-10T09:38:22.001Z,91.99
2023-01-10T09:41:11.038Z,91.87
2023-01-10T09:43:53.686Z,92.52
2023-01-10T09:46:28.873Z,90.38
2023-01-10T09:49:06.597Z,91.06
2023-01-10T09:51:40.232Z,91.23
2023-01-10T09:54:17.491Z,91.65
2023-01-10T09:56:49.118Z,91.97
2023-01-10T09:59:22.035Z,93.32
2023-01-10T10:02:00.054Z,92.75
2023-01-10T10:04:32.959Z,91.80
2023-01-10T10:07:03.686Z,91.82
2023-01-10T10:09:35.853Z,92.28
2023-01-10T10:12:28.123Z,91.54
2023-01-10T10:15:11.631Z,91.42
2023-01-10T10:17:49.850Z,91.14
2023-01-10T10:20:33.591Z,89.51
2023-01-10T10:23:15.854Z,90.41
2023-01-10T10:25:57.662Z,91.28
2023-01-10T10:28:41.191Z,91.50
2023-01-10T10:31:29.210Z,91.67
2023-01-10T10:34:07.135Z,91.08
2023-01-10T10:36:41.261Z,91.65
2023-01-10T10:39:22.558Z,90.76
2023-01-10T10:41:55.036Z,90.98
2023-01-10T10:44:38.786Z,90.90
2023-01-10T10:47:18.940Z,90.32
2023-01-10T10:49:53.073Z,90.51
2023-01-10T10:52:26.396Z,90.33
2023-01-10T10:54:59.217Z,90.28
2023-01-10T10:57:30.910Z,90.52
2023-01-10T11:00:02.026Z,90.69
2023-01-10T11:02:45.360Z,89.99
2023-01-10T11:05:20.964Z,89.31
2023-01-10T11:07:52.014Z,89.14
2023-01-10T11:10:38.644Z,90.36
2023-01-10T11:13:18.641Z,90.22
2023-01-10T11:15:56.014Z,89.87
2023-01-10T11:18:29.193Z,89.60
2023-01-10T11:21:00.981Z,89.48
2023-01-10T11:23:45.161Z,88.27
2023-01-10T11:26:28.201Z,89.41
2023-01-10T11:29:09.151Z,88.78
2023-01-10T11:31:39.064Z,87.83
2023-01-10T11:34:23.446Z,88.27
2023-01-10T11:37:01.650Z,88.83
2023-01-10T11:39:37.874Z,88.80
2023-01-10T11:42:29.360Z,88.16
2023-01-10T11:45:23.878Z,88.58
2023-01-10T11:47:56.246Z,88.77
2023-01-10T11:50:30.998Z,87.62
2023-01-10T11:53:01.105Z,88.15
2023-01-10T11:55:39.728Z,88.14
2023-01-10T11:58:12.311Z,87.76
2023-01-10T12:00:45.089Z,88.32
2023-01-10T12:03:27.043Z,88.01
2023-01-10T12:06:07.885Z,88.12
2023-01-10T12:08:41.954Z,88.42
2023-01-10T12:11:27.944Z,88.42
2023-01-10T12:13:59.488Z,88.30
2023-01-10T12:16:31.013Z,88.56
2023-01-10T12:19:01.857Z,90.03
2023-01-10T12:21:41.781Z,88.49
2023-01-10T12:24:17.180Z,88.25
2023-01-10T12:26:50.495Z,87.29
2023-01-10T12:29:24.927Z,87.45
2023-01-10T12:31:56.607Z,87.77
2023-01-10T12:34:27.447Z,88.43
2023-01-10T12:37:06.824Z,86.91
2023-01-10T12:39:41.284Z,87.35
2023-01-10T12:42:37.465Z,87.13
2023-01-10T12:45:11.894Z,87.74
2023-01-10T12:54:20.728Z,87.44
2023-01-10T12:56:51.323Z,87.34
2023-01-10T12:59:37.912Z,88.37
2023-01-10T13:04:58.048Z,88.42
2023-01-10T13:07:32.511Z,87.72
2023-01-10T13:10:13.387Z,87.42
2023-01-10T13:12:51.347Z,87.21
2023-01-10T13:15:31.629Z,87.31
2023-01-10T13:18:05.653Z,87.81
2023-01-10T13:20:43.295Z,87.80
2023-01-10T13:26:11.967Z,87.51
2023-01-10T13:28:53.128Z,87.90
2023-01-10T13:31:27.516Z,87.67
2023-01-10T13:34:00.950Z,87.56
2023-01-10T13:36:37.532Z,87.71
2023-01-10T13:39:08.700Z,88.25
2023-01-10T13:42:25.694Z,87.80
2023-01-10T13:45:30.979Z,87.73
2023-01-10T13:48:26.525Z,87.90
2023-01-10T13:51:18.387Z,88.18
2023-01-10T13:54:00.555Z,87.94
2023-01-10T13:56:40.465Z,86.61
2023-01-10T13:59:28.677Z,87.37
2023-01-10T14:02:17.135Z,87.06
2023-01-10T14:05:02.057Z,86.94
2023-01-10T14:07:35.133Z,86.74
2023-01-10T14:10:07.696Z,87.24
2023-01-10T14:12:42.186Z,87.11
2023-01-10T14:15:26.078Z,87.07
2023-01-10T14:18:01.942Z,87.56
2023-01-10T14:20:35.213Z,86.90
2023-01-10T14:23:08.547Z,86.88
2023-01-10T14:25:43.179Z,87.85
2023-01-10T14:28:24.443Z,87.89
2023-01-10T14:31:04.286Z,87.54
2023-01-10T14:33:34.889Z,87.15
2023-01-10T14:36:16.575Z,87.15
2023-01-10T14:38:47.271Z,86.67
2023-01-10T14:41:24.732Z,87.71
2023-01-10T14:43:59.523Z,87.59
2023-01-10T14:46:40.453Z,87.27
2023-01-10T14:49:23.179Z,87.82
2023-01-10T14:52:15.236Z,87.79
2023-01-10T14:54:44.633Z,88.11
2023-01-10T14:57:21.981Z,87.69
2023-01-10T14:59:52.472Z,86.93
2023-01-10T15:02:24.985Z,86.59
2023-01-10T15:07:44.204Z,86.77
2023-01-10T15:10:24.595Z,86.84
2023-01-10T15:12:56.566Z,87.18
2023-01-10T15:15:34.246Z,87.20
2023-01-10T15:18:08.816Z,86.49
2023-01-10T15:20:43.358Z,86.80
2023-01-10T15:23:17.390Z,86.48
2023-01-10T15:25:46.621Z,85.36
2023-01-10T15:28:19.194Z,86.15
2023-01-10T15:30:49.341Z,86.09
2023-01-10T15:33:31.631Z,86.43
2023-01-10T15:36:06.250Z,87.10
2023-01-10T15:38:39.850Z,87.22
2023-01-10T15:41:10.391Z,86.95
2023-01-10T15:43:54.016Z,86.61
2023-01-10T15:46:26.396Z,86.30
2023-01-10T15:49:02.979Z,85.71
2023-01-10T15:51:36.615Z,84.42
2023-01-10T15:54:29.360Z,85.16
2023-01-10T15:57:06.440Z,85.80
2023-01-10T15:59:40.474Z,86.08
2023-01-10T16:02:26.175Z,85.78
2023-01-10T16:07:36.813Z,86.16
2023-01-10T16:10:17.361Z,86.08
2023-01-10T16:12:59.743Z,86.47
2023-01-10T16:15:31.177Z,86.82
2023-01-10T16:18:02.014Z,86.64
2023-01-10T16:20:33.441Z,86.42
2023-01-10T16:23:03.218Z,86.75
2023-01-10T16:25:38.695Z,85.82
2023-01-10T16:28:08.153Z,86.49
2023-01-10T16:30:40.154Z,86.07
2023-01-10T16:33:15.802Z,86.41
2023-01-10T16:35:45.447Z,86.29
2023-01-10T16:38:15.520Z,86.50
2023-01-10T16:40:51.063Z,86.47
2023-01-10T16:43:18.483Z,86.48
2023-01-10T16:45:48.693Z,86.01
2023-01-10T16:48:18.963Z,85.81
2023-01-10T16:50:49.374Z,85.80
2023-01-10T16:53:20.264Z,85.56
2023-01-10T16:55:53.683Z,86.63
2023-01-10T16:58:23.267Z,86.18
2023-01-10T17:00:54.068Z,85.92
2023-01-10T17:03:25.813Z,86.31
2023-01-10T17:05:55.035Z,85.86
2023-01-10T17:11:24.711Z,86.67
2023-01-10T17:13:54.095Z,85.79
2023-01-10T17:16:23.794Z,85.99
2023-01-10T17:21:41.760Z,85.48
2023-01-10T17:24:12.344Z,85.88
2023-01-10T17:26:43.566Z,85.22
2023-01-10T17:29:18.243Z,85.77
2023-01-10T17:31:48.798Z,86.12
2023-01-10T17:34:18.026Z,85.18
2023-01-10T17:36:47.293Z,85.51
2023-01-10T17:39:16.700Z,84.76
2023-01-10T17:41:49.359Z,85.28
2023-01-10T17:44:20.800Z,85.59
2023-01-10T17:46:56.713Z,86.06
2023-01-10T17:49:26.265Z,85.65
2023-01-10T17:52:03.346Z,86.04
2023-01-10T17:54:34.643Z,85.62
2023-01-10T17:57:07.094Z,85.80
2023-01-10T17:59:36.430Z,85.28
2023-01-10T18:02:06.212Z,85.15
2023-01-10T18:04:49.003Z,85.45
2023-01-10T18:07:18.259Z,85.29
2023-01-10T18:09:47.498Z,85.03
2023-01-10T18:12:18.708Z,84.85
2023-01-10T18:14:49.334Z,85.07
2023-01-10T18:17:19.243Z,85.22
2023-01-10T18:19:48.797Z,85.81
2023-01-10T18:22:31.053Z,85.57
2023-01-10T18:27:37.506Z,85.44
2023-01-10T18:30:08.003Z,85.10
2023-01-10T18:32:37.242Z,85.83
2023-01-10T18:35:07.140Z,84.67
2023-01-10T18:40:20.522Z,85.38
2023-01-10T18:42:53.793Z,85.07
2023-01-10T18:45:26.122Z,84.86
2023-01-10T18:48:03.660Z,84.96
2023-01-10T18:50:33.204Z,84.87
2023-01-10T18:53:02.390Z,85.16
2023-01-10T18:55:31.668Z,85.38
2023-01-10T18:58:08.964Z,85.21
2023-01-10T19:00:39.097Z,85.45
2023-01-10T19:03:09.017Z,84.98
2023-01-10T19:05:38.533Z,84.17
2023-01-10T19:08:08.044Z,84.03
2023-01-10T19:10:57.261Z,84.72
2023-01-10T19:13:28.575Z,83.93
2023-01-10T19:16:09.971Z,84.69
2023-01-10T19:18:39.701Z,84.55
2023-01-10T19:24:05.795Z,84.34
2023-01-10T19:26:40.087Z,84.31
2023-01-10T19:29:11.252Z,84.33
2023-01-10T19:31:46.512Z,84.53
2023-01-10T19:34:16.403Z,84.43
2023-01-10T19:36:46.102Z,84.32
2023-01-10T19:39:16.246Z,84.79
2023-01-10T19:41:45.689Z,83.90
2023-01-10T19:44:18.179Z,83.90
2023-01-10T19:46:48.653Z,84.36
2023-01-10T19:49:19.361Z,84.10
2023-01-10T19:51:50.883Z,84.60
2023-01-10T19:54:21.035Z,83.69
2023-01-10T19:56:50.634Z,83.35
2023-01-10T19:59:22.017Z,82.84
2023-01-10T20:01:51.494Z,82.87
2023-01-10T20:04:20.928Z,83.35
2023-01-10T20:06:50.575Z,83.79
2023-01-10T20:09:20.244Z,81.91
2023-01-10T20:11:49.524Z,83.49
2023-01-10T20:14:24.181Z,82.81
2023-01-10T20:16:54.003Z,83.29
2023-01-10T20:19:23.363Z,82.74
2023-01-10T20:21:52.659Z,82.99
2023-01-10T20:24:27.168Z,83.46
2023-01-10T20:27:04.177Z,83.40
2023-01-10T20:29:35.758Z,83.35
2023-01-10T20:32:05.058Z,83.93
2023-01-10T20:34:34.406Z,83.96
2023-01-10T20:37:03.708Z,82.68
2023-01-10T20:39:33.181Z,82.83
2023-01-10T20:42:02.519Z,82.11
2023-01-10T20:44:31.779Z,81.88
2023-01-10T20:47:05.463Z,82.27
2023-01-10T20:49:34.922Z,81.65
2023-01-10T20:52:04.222Z,82.09
2023-01-10T20:54:34.706Z,81.59
2023-01-10T20:57:03.834Z,82.07
2023-01-10T20:59:38.269Z,82.03
2023-01-10T21:02:12.196Z,81.62
2023-01-10T21:04:41.497Z,81.23
2023-01-10T21:07:10.628Z,80.71
2023-01-10T21:09:40.442Z,81.15
2023-01-10T21:12:22.976Z,81.30
2023-01-10T21:14:53.399Z,81.22
2023-01-10T21:20:04.958Z,81.74
2023-01-10T21:22:34.200Z,81.20
2023-01-10T21:27:49.161Z,80.75
2023-01-10T21:30:24.585Z,81.33
2023-01-10T21:32:55.769Z,80.68
2023-01-10T21:35:25.002Z,81.11
2023-01-10T21:37:55.849Z,80.70
2023-01-10T21:40:31.424Z,82.14
2023-01-10T21:43:02.247Z,81.66
2023-01-10T21:45:32.038Z,80.75
2023-01-10T21:48:03.032Z,80.87
2023-01-10T21:50:33.276Z,80.80
2023-01-10T21:53:02.434Z,80.25
2023-01-10T21:55:32.414Z,80.01
2023-01-10T21:58:06.565Z,79.04
2023-01-10T22:00:35.687Z,80.12
2023-01-10T22:03:11.913Z,79.51
2023-01-10T22:05:41.166Z,80.20
2023-01-10T22:08:10.314Z,81.15
2023-01-10T22:10:39.602Z,80.48
2023-01-10T22:13:08.884Z,80.25
2023-01-10T22:15:40.592Z,80.63
2023-01-10T22:18:11.451Z,79.10
2023-01-10T22:20:40.634Z,80.37
2023-01-10T22:23:09.765Z,81.06
2023-01-10T22:25:38.917Z,80.03
2023-01-10T22:28:13.075Z,80.06
2023-01-10T22:30:42.386Z,79.96
2023-01-10T22:33:13.515Z,80.12
2023-01-10T22:35:42.712Z,79.80
2023-01-10T22:38:11.832Z,80.75
2023-01-10T22:43:16.081Z,79.68
2023-01-10T22:45:45.446Z,80.41
2023-01-10T22:48:23.778Z,79.25
2023-01-10T22:50:54.262Z,79.72
2023-01-10T22:53:23.516Z,79.85
2023-01-10T22:55:52.805Z,79.76
2023-01-10T22:58:22.085Z,80.13
2023-01-10T23:00:51.313Z,79.66
2023-01-10T23:03:22.686Z,79.64
2023-01-10T23:05:56.778Z,80.14
2023-01-10T23:08:26.596Z,79.74
2023-01-10T23:10:56.067Z,80.64
2023-01-10T23:13:31.574Z,80.28
2023-01-10T23:16:02.999Z,80.05
2023-01-10T23:18:34.824Z,78.65
2023-01-10T23:21:09.431Z,79.76
2023-01-10T23:23:38.647Z,79.38
2023-01-10T23:26:09.566Z,78.96
2023-01-10T23:28:52.240Z,79.71
2023-01-10T23:31:23.576Z,79.34
2023-01-10T23:33:54.946Z,79.35
2023-01-10T23:36:36.375Z,79.60
2023-01-10T23:39:07.190Z,78.78
2023-01-10T23:41:41.669Z,78.94
2023-01-10T23:44:16.010Z,79.19
2023-01-10T23:46:45.304Z,78.27
2023-01-10T23:49:16.292Z,78.51
2023-01-10T23:51:45.476Z,79.30
2023-01-10T23:54:16.968Z,79.47
2023-01-10T23:56:45.933Z,80.13
2023-01-10T23:59:14.924Z,78.65
