createdAt,value
2019-02-02T00:00:37.864Z,0.00
2019-02-02T00:01:37.839Z,0.00
2019-02-02T00:02:37.814Z,0.00
2019-02-02T00:03:37.784Z,0.00
2019-02-02T00:04:37.756Z,0.00
2019-02-02T00:05:37.732Z,0.00
2019-02-02T00:06:37.705Z,0.00
2019-02-02T00:07:37.678Z,0.00
2019-02-02T00:08:37.651Z,0.00
2019-02-02T00:09:37.625Z,0.00
2019-02-02T00:10:37.601Z,0.00
2019-02-02T00:11:37.585Z,0.00
2019-02-02T00:12:37.547Z,0.00
2019-02-02T00:13:37.521Z,0.00
2019-02-02T00:14:37.511Z,0.00
2019-02-02T00:15:37.473Z,0.00
2019-02-02T00:16:37.441Z,0.00
2019-02-02T00:17:37.437Z,0.00
2019-02-02T00:18:37.387Z,0.00
2019-02-02T00:19:37.364Z,0.00
2019-02-02T00:20:37.336Z,0.00
2019-02-02T00:21:37.312Z,0.00
2019-02-02T00:22:37.280Z,0.00
2019-02-02T00:23:37.255Z,0.00
2019-02-02T00:24:37.229Z,0.00
2019-02-02T00:25:37.327Z,0.00
2019-02-02T00:26:37.176Z,0.00
2019-02-02T00:27:41.582Z,0.00
2019-02-02T00:28:37.123Z,0.00
2019-02-02T00:29:37.100Z,0.00
2019-02-02T00:30:37.064Z,0.00
2019-02-02T00:31:37.038Z,0.00
2019-02-02T00:32:37.012Z,0.00
2019-02-02T00:33:36.995Z,0.00
2019-02-02T00:34:36.965Z,0.00
2019-02-02T00:35:36.932Z,0.00
2019-02-02T00:36:36.914Z,0.00
2019-02-02T00:37:36.883Z,0.00
2019-02-02T00:38:36.852Z,0.00
2019-02-02T00:39:36.825Z,0.00
2019-02-02T00:40:36.806Z,0.00
2019-02-02T00:41:36.772Z,0.00
2019-02-02T00:42:36.744Z,0.00
2019-02-02T00:43:38.475Z,0.00
2019-02-02T00:44:36.714Z,0.00
2019-02-02T00:45:36.717Z,0.00
2019-02-02T00:46:36.639Z,0.00
2019-02-02T00:47:36.612Z,0.00
2019-02-02T00:48:36.584Z,0.00
2019-02-02T00:49:36.566Z,0.00
2019-02-02T00:50:36.531Z,0.00
2019-02-02T00:51:36.505Z,0.00
2019-02-02T00:52:36.482Z,0.00
2019-02-02T00:53:36.453Z,0.00
2019-02-02T00:54:36.429Z,0.00
2019-02-02T00:55:36.403Z,0.00
2019-02-02T00:56:36.375Z,0.00
2019-02-02T00:57:36.348Z,0.00
2019-02-02T00:58:36.334Z,0.00
2019-02-02T00:59:36.291Z,0.00
2019-02-02T01:00:36.266Z,0.00
2019-02-02T01:01:36.253Z,0.00
2019-02-02T01:02:36.213Z,0.00
2019-02-02T01:03:36.184Z,0.00
2019-02-02T01:04:36.166Z,0.00
2019-02-02T01:05:36.133Z,0.00
2019-02-02T01:06:36.104Z,0.00
2019-02-02T01:07:36.079Z,0.00
2019-02-02T01:08:36.052Z,0.00
2019-02-02T01:09:36.033Z,0.00
2019-02-02T01:10:36.058Z,0.00
2019-02-02T01:11:35.978Z,0.00
2019-02-02T01:12:35.948Z,0.00
2019-02-02T01:13:35.917Z,0.00
2019-02-02T01:14:35.896Z,0.00
2019-02-02T01:15:35.873Z,0.00
2019-02-02T01:16:35.841Z,0.00
2019-02-02T01:17:35.811Z,0.00
2019-02-02T01:18:35.795Z,0.00
2019-02-02T01:19:35.759Z,0.00
2019-02-02T01:20:35.731Z,0.00
2019-02-02T01:21:35.705Z,0.00
2019-02-02T01:22:35.679Z,0.00
2019-02-02T01:23:35.650Z,0.00
2019-02-02T01:24:35.627Z,0.00
2019-02-02T01:25:35.597Z,0.00
2019-02-02T01:26:35.570Z,0.00
2019-02-02T01:27:35.544Z,0.00
2019-02-02T01:28:35.519Z,0.00
2019-02-02T01:29:35.493Z,0.00
2019-02-02T01:30:35.464Z,0.00
2019-02-02T01:31:35.439Z,0.00
2019-02-02T01:32:35.410Z,0.00
2019-02-02T01:33:35.384Z,0.00
2019-02-02T01:34:35.358Z,0.00
2019-02-02T01:35:35.332Z,0.00
2019-02-02T01:36:35.310Z,0.00
2019-02-02T01:37:35.278Z,0.00
2019-02-02T01:38:35.255Z,0.00
2019-02-02T01:39:35.229Z,0.00
2019-02-02T01:40:35.203Z,0.00
2019-02-02T01:41:35.174Z,0.00
2019-02-02T01:42:35.196Z,0.00
2019-02-02T01:43:35.124Z,0.00
2019-02-02T01:44:35.109Z,0.00
2019-02-02T01:45:35.065Z,0.00
2019-02-02T01:46:35.042Z,0.00
2019-02-02T01:47:35.011Z,0.00
2019-02-02T01:48:35.023Z,0.00
2019-02-02T01:49:34.960Z,0.00
2019-02-02T01:50:34.931Z,0.00
2019-02-02T01:51:34.903Z,0.00
2019-02-02T01:52:34.875Z,0.00
2019-02-02T01:53:34.850Z,0.00
2019-02-02T01:54:34.837Z,0.00
2019-02-02T01:55:34.798Z,0.00
2019-02-02T01:56:34.767Z,0.00
2019-02-02T01:57:34.742Z,0.00
2019-02-02T01:58:34.713Z,0.00
2019-02-02T01:59:34.687Z,0.00
2019-02-02T02:00:34.660Z,0.00
2019-02-02T02:01:34.635Z,0.00
2019-02-02T02:02:34.609Z,0.00
2019-02-02T02:03:34.581Z,0.00
2019-02-02T02:04:34.552Z,0.00
2019-02-02T02:05:34.532Z,0.00
2019-02-02T02:06:34.499Z,0.00
2019-02-02T02:07:34.472Z,0.00
2019-02-02T02:08:34.445Z,0.00
2019-02-02T02:09:34.423Z,0.00
2019-02-02T02:10:34.393Z,0.00
2019-02-02T02:11:34.365Z,0.00
2019-02-02T02:12:34.338Z,0.00
2019-02-02T02:13:34.311Z,0.00
2019-02-02T02:14:34.283Z,0.00
2019-02-02T02:15:34.258Z,0.00
2019-02-02T02:16:34.230Z,0.00
2019-02-02T02:17:34.211Z,0.00
2019-02-02T02:18:34.179Z,0.00
2019-02-02T02:19:34.150Z,0.00
2019-02-02T02:20:34.121Z,0.00
2019-02-02T02:21:34.096Z,0.00
2019-02-02T02:22:40.903Z,0.00
2019-02-02T02:23:34.043Z,0.00
2019-02-02T02:24:34.020Z,0.00
2019-02-02T02:25:33.994Z,0.00
2019-02-02T02:26:33.963Z,0.00
2019-02-02T02:27:33.933Z,0.00
2019-02-02T02:28:33.921Z,0.00
2019-02-02T02:29:33.885Z,0.00
2019-02-02T02:30:33.852Z,0.00
2019-02-02T02:31:33.835Z,0.00
2019-02-02T02:32:33.806Z,0.00
2019-02-02T02:33:33.774Z,0.00
2019-02-02T02:34:33.751Z,0.00
2019-02-02T02:35:33.716Z,0.00
2019-02-02T02:36:33.690Z,0.00
2019-02-02T02:37:33.666Z,0.00
2019-02-02T02:38:33.637Z,0.00
2019-02-02T02:39:33.610Z,0.00
2019-02-02T02:40:33.582Z,0.00
2019-02-02T02:41:33.561Z,0.00
2019-02-02T02:42:33.533Z,0.00
2019-02-02T02:43:33.502Z,0.00
2019-02-02T02:44:33.473Z,0.00
2019-02-02T02:45:33.454Z,0.00
2019-02-02T02:46:33.421Z,0.00
2019-02-02T02:47:33.400Z,0.00
2019-02-02T02:48:33.368Z,0.00
2019-02-02T02:49:33.339Z,0.00
2019-02-02T02:50:33.312Z,0.00
2019-02-02T02:51:33.284Z,0.00
2019-02-02T02:52:33.262Z,0.00
2019-02-02T02:53:33.230Z,0.00
2019-02-02T02:54:33.207Z,0.00
2019-02-02T02:55:33.175Z,0.00
2019-02-02T02:56:33.150Z,0.00
2019-02-02T02:57:33.124Z,0.00
2019-02-02T02:58:40.749Z,0.00
2019-02-02T02:59:33.075Z,0.00
2019-02-02T03:00:33.043Z,0.00
2019-02-02T03:01:33.024Z,0.00
2019-02-02T03:02:32.990Z,0.00
2019-02-02T03:03:32.962Z,0.00
2019-02-02T03:04:33.067Z,0.00
2019-02-02T03:05:32.908Z,0.00
2019-02-02T03:06:32.888Z,0.00
2019-02-02T03:07:32.855Z,0.00
2019-02-02T03:08:32.826Z,0.00
2019-02-02T03:09:32.802Z,0.00
2019-02-02T03:10:32.788Z,0.00
2019-02-02T03:11:32.750Z,0.00
2019-02-02T03:12:32.721Z,0.00
2019-02-02T03:13:32.703Z,0.00
2019-02-02T03:14:32.669Z,0.00
2019-02-02T03:15:32.642Z,0.00
2019-02-02T03:16:32.614Z,0.00
2019-02-02T03:17:32.589Z,0.00
2019-02-02T03:18:32.559Z,0.00
2019-02-02T03:19:32.539Z,0.00
2019-02-02T03:20:32.508Z,0.00
2019-02-02T03:21:32.479Z,0.00
2019-02-02T03:22:32.452Z,0.00
2019-02-02T03:23:32.426Z,0.00
2019-02-02T03:24:32.398Z,0.00
2019-02-02T03:25:32.372Z,0.00
2019-02-02T03:26:32.350Z,0.00
2019-02-02T03:27:32.319Z,0.00
2019-02-02T03:28:32.293Z,0.00
2019-02-02T03:29:32.263Z,0.00
2019-02-02T03:30:32.246Z,0.00
2019-02-02T03:31:32.219Z,0.00
2019-02-02T03:32:32.199Z,0.00
2019-02-02T03:33:32.158Z,0.00
2019-02-02T03:34:32.135Z,0.00
2019-02-02T03:35:32.103Z,0.00
2019-02-02T03:36:32.078Z,0.00
2019-02-02T03:37:32.054Z,0.00
2019-02-02T03:38:32.024Z,0.00
2019-02-02T03:39:31.995Z,0.00
2019-02-02T03:40:31.968Z,0.00
2019-02-02T03:41:31.941Z,0.00
2019-02-02T03:42:31.919Z,0.00
2019-02-02T03:43:31.889Z,0.00
2019-02-02T03:44:31.862Z,0.00
2019-02-02T03:45:31.838Z,0.00
2019-02-02T03:46:31.825Z,0.00
2019-02-02T03:47:31.781Z,0.00
2019-02-02T03:48:31.753Z,0.00
2019-02-02T03:49:31.743Z,0.00
2019-02-02T03:50:31.702Z,0.00
2019-02-02T03:51:31.674Z,0.00
2019-02-02T03:52:31.648Z,0.00
2019-02-02T03:53:31.624Z,0.00
2019-02-02T03:54:31.596Z,0.00
2019-02-02T03:55:31.572Z,0.00
2019-02-02T03:56:31.542Z,0.00
2019-02-02T03:57:31.520Z,0.00
2019-02-02T03:58:31.486Z,0.00
2019-02-02T03:59:31.461Z,0.00
2019-02-02T04:00:31.442Z,0.00
2019-02-02T04:01:31.484Z,0.00
2019-02-02T04:02:31.381Z,0.00
2019-02-02T04:03:31.353Z,0.00
2019-02-02T04:04:31.328Z,0.00
2019-02-02T04:05:31.301Z,0.00
2019-02-02T04:06:31.272Z,0.00
2019-02-02T04:07:31.249Z,0.00
2019-02-02T04:08:31.222Z,0.00
2019-02-02T04:09:31.195Z,0.00
2019-02-02T04:10:31.168Z,0.00
2019-02-02T04:11:31.143Z,0.00
2019-02-02T04:12:31.115Z,0.00
2019-02-02T04:13:31.091Z,0.00
2019-02-02T04:14:31.059Z,0.00
2019-02-02T04:15:31.034Z,0.00
2019-02-02T04:16:31.005Z,0.00
2019-02-02T04:17:30.978Z,0.00
2019-02-02T04:18:30.955Z,0.00
2019-02-02T04:19:30.931Z,0.00
2019-02-02T04:20:30.907Z,0.00
2019-02-02T04:21:30.872Z,0.00
2019-02-02T04:22:30.849Z,0.00
2019-02-02T04:23:30.819Z,0.00
2019-02-02T04:24:30.794Z,0.00
2019-02-02T04:25:30.764Z,0.00
2019-02-02T04:26:30.738Z,0.00
2019-02-02T04:27:30.713Z,0.00
2019-02-02T04:28:30.684Z,0.00
2019-02-02T04:29:30.655Z,0.00
2019-02-02T04:30:30.632Z,0.00
2019-02-02T04:31:30.607Z,0.00
2019-02-02T04:32:30.576Z,0.00
2019-02-02T04:33:30.553Z,0.00
2019-02-02T04:34:30.521Z,0.00
2019-02-02T04:35:30.497Z,0.00
2019-02-02T04:36:30.471Z,0.00
2019-02-02T04:37:30.442Z,0.00
2019-02-02T04:38:30.416Z,0.00
2019-02-02T04:39:30.390Z,0.00
2019-02-02T04:40:30.364Z,0.00
2019-02-02T04:41:30.443Z,0.00
2019-02-02T04:42:30.317Z,0.00
2019-02-02T04:43:30.289Z,0.00
2019-02-02T04:44:30.270Z,0.00
2019-02-02T04:45:30.238Z,0.00
2019-02-02T04:46:30.210Z,0.00
2019-02-02T04:47:30.189Z,0.00
2019-02-02T04:48:32.387Z,0.00
2019-02-02T04:49:30.128Z,0.00
2019-02-02T04:50:30.104Z,0.00
2019-02-02T04:51:30.070Z,0.00
2019-02-02T04:52:30.051Z,0.00
2019-02-02T04:53:30.019Z,0.00
2019-02-02T04:54:29.990Z,0.00
2019-02-02T04:55:29.961Z,0.00
2019-02-02T04:56:29.936Z,0.00
2019-02-02T04:57:29.944Z,0.00
2019-02-02T04:58:29.881Z,0.00
2019-02-02T04:59:29.856Z,0.00
2019-02-02T05:00:29.832Z,0.00
2019-02-02T05:01:29.810Z,0.00
2019-02-02T05:02:30.464Z,0.00
2019-02-02T05:03:29.750Z,0.00
2019-02-02T05:04:29.725Z,0.00
2019-02-02T05:05:29.699Z,0.00
2019-02-02T05:06:29.672Z,0.00
2019-02-02T05:07:29.644Z,0.00
2019-02-02T05:08:29.619Z,0.00
2019-02-02T05:09:29.594Z,0.00
2019-02-02T05:10:29.564Z,0.00
2019-02-02T05:11:29.543Z,0.00
2019-02-02T05:12:29.514Z,0.00
2019-02-02T05:13:29.489Z,0.00
2019-02-02T05:14:29.459Z,0.00
2019-02-02T05:15:29.436Z,0.00
2019-02-02T05:16:29.407Z,0.00
2019-02-02T05:17:29.381Z,0.00
2019-02-02T05:18:29.353Z,0.00
2019-02-02T05:19:29.328Z,0.00
2019-02-02T05:20:29.301Z,0.00
2019-02-02T05:21:29.276Z,0.00
2019-02-02T05:22:29.251Z,0.00
2019-02-02T05:23:29.223Z,0.00
2019-02-02T05:24:29.197Z,0.00
2019-02-02T05:25:29.170Z,0.00
2019-02-02T05:26:29.145Z,0.00
2019-02-02T05:27:29.126Z,0.00
2019-02-02T05:28:29.091Z,0.00
2019-02-02T05:29:40.696Z,0.00
2019-02-02T05:30:29.038Z,0.00
2019-02-02T05:31:29.013Z,0.00
2019-02-02T05:32:28.985Z,0.00
2019-02-02T05:33:28.962Z,0.00
2019-02-02T05:34:28.933Z,0.00
2019-02-02T05:35:28.909Z,0.00
2019-02-02T05:36:28.880Z,0.00
2019-02-02T05:37:28.855Z,0.00
2019-02-02T05:38:28.828Z,0.00
2019-02-02T05:39:28.803Z,0.00
2019-02-02T05:40:28.777Z,0.00
2019-02-02T05:41:28.751Z,0.00
2019-02-02T05:42:28.728Z,0.00
2019-02-02T05:43:28.697Z,0.00
2019-02-02T05:44:28.677Z,0.00
2019-02-02T05:45:28.644Z,0.00
2019-02-02T05:46:28.616Z,0.00
2019-02-02T05:47:28.592Z,0.00
2019-02-02T05:48:28.566Z,0.00
2019-02-02T05:49:28.540Z,0.00
2019-02-02T05:50:28.512Z,0.00
2019-02-02T05:51:28.494Z,0.00
2019-02-02T05:52:28.461Z,0.00
2019-02-02T05:53:28.433Z,0.00
2019-02-02T05:54:28.406Z,0.00
2019-02-02T05:55:28.381Z,0.00
2019-02-02T05:56:28.371Z,0.00
2019-02-02T05:57:28.331Z,0.00
2019-02-02T05:58:28.301Z,0.00
2019-02-02T05:59:28.281Z,0.00
2019-02-02T06:00:28.252Z,0.00
2019-02-02T06:01:30.054Z,0.00
2019-02-02T06:02:28.196Z,0.00
2019-02-02T06:03:28.169Z,0.00
2019-02-02T06:04:28.143Z,0.00
2019-02-02T06:05:28.117Z,0.00
2019-02-02T06:06:28.089Z,0.00
2019-02-02T06:07:28.075Z,0.00
2019-02-02T06:08:28.037Z,0.00
2019-02-02T06:09:28.031Z,0.00
2019-02-02T06:10:27.984Z,0.00
2019-02-02T06:11:27.958Z,0.00
2019-02-02T06:12:27.962Z,0.00
2019-02-02T06:13:27.905Z,0.00
2019-02-02T06:14:27.881Z,0.00
2019-02-02T06:15:28.697Z,0.00
2019-02-02T06:16:27.828Z,0.00
2019-02-02T06:17:27.799Z,0.00
2019-02-02T06:18:27.774Z,0.00
2019-02-02T06:19:27.745Z,0.00
2019-02-02T06:20:27.721Z,0.00
2019-02-02T06:21:27.695Z,0.00
2019-02-02T06:22:27.667Z,0.00
2019-02-02T06:23:27.670Z,0.00
2019-02-02T06:24:27.622Z,0.00
2019-02-02T06:25:27.587Z,0.00
2019-02-02T06:26:27.559Z,0.00
2019-02-02T06:27:27.533Z,0.00
2019-02-02T06:28:27.507Z,0.00
2019-02-02T06:29:27.480Z,0.00
2019-02-02T06:30:27.453Z,0.00
2019-02-02T06:31:27.425Z,0.00
2019-02-02T06:32:27.404Z,0.00
2019-02-02T06:33:27.378Z,0.00
2019-02-02T06:34:27.349Z,0.00
2019-02-02T06:35:27.322Z,0.00
2019-02-02T06:36:27.297Z,0.00
2019-02-02T06:37:27.272Z,0.00
2019-02-02T06:38:27.242Z,0.00
2019-02-02T06:39:27.216Z,0.00
2019-02-02T06:40:27.197Z,0.00
2019-02-02T06:41:27.163Z,0.00
2019-02-02T06:42:27.135Z,0.00
2019-02-02T06:43:30.142Z,0.00
2019-02-02T06:44:27.081Z,0.00
2019-02-02T06:45:27.057Z,0.00
2019-02-02T06:46:27.033Z,0.00
2019-02-02T06:47:27.003Z,4.00
2019-02-02T06:48:27.032Z,4.00
2019-02-02T06:49:26.950Z,0.00
2019-02-02T06:50:26.926Z,4.00
2019-02-02T06:51:27.022Z,4.00
2019-02-02T06:52:26.874Z,4.00
2019-02-02T06:53:26.844Z,4.00
2019-02-02T06:54:26.820Z,4.00
2019-02-02T06:55:26.793Z,8.00
2019-02-02T06:56:26.770Z,4.00
2019-02-02T06:57:26.863Z,8.00
2019-02-02T06:58:26.725Z,8.00
2019-02-02T06:59:26.689Z,8.00
2019-02-02T07:00:26.921Z,12.00
2019-02-02T07:01:26.631Z,8.00
2019-02-02T07:02:26.608Z,12.00
2019-02-02T07:03:26.578Z,16.00
2019-02-02T07:04:26.551Z,12.00
2019-02-02T07:05:26.527Z,16.00
2019-02-02T07:06:26.511Z,16.00
2019-02-02T07:07:26.485Z,16.00
2019-02-02T07:08:26.452Z,20.00
2019-02-02T07:09:26.423Z,24.00
2019-02-02T07:10:26.394Z,24.00
2019-02-02T07:11:26.365Z,28.00
2019-02-02T07:12:26.338Z,28.00
2019-02-02T07:13:26.314Z,32.00
2019-02-02T07:14:26.288Z,36.00
2019-02-02T07:15:26.272Z,36.00
2019-02-02T07:16:26.234Z,40.00
2019-02-02T07:17:26.210Z,44.00
2019-02-02T07:18:26.181Z,48.00
2019-02-02T07:19:29.019Z,52.00
2019-02-02T07:20:26.126Z,52.00
2019-02-02T07:21:26.107Z,52.00
2019-02-02T07:22:26.072Z,56.00
2019-02-02T07:23:26.049Z,56.00
2019-02-02T07:24:26.027Z,56.00
2019-02-02T07:25:25.997Z,60.00
2019-02-02T07:26:25.968Z,64.00
2019-02-02T07:27:25.953Z,68.00
2019-02-02T07:28:25.917Z,72.00
2019-02-02T07:29:25.895Z,76.00
2019-02-02T07:30:29.102Z,80.00
2019-02-02T07:31:25.837Z,88.00
2019-02-02T07:32:25.809Z,96.00
2019-02-02T07:33:25.783Z,104.00
2019-02-02T07:34:25.760Z,112.00
2019-02-02T07:35:25.787Z,124.00
2019-02-02T07:36:25.700Z,132.00
2019-02-02T07:37:25.680Z,144.00
2019-02-02T07:38:25.655Z,160.00
2019-02-02T07:39:25.630Z,180.00
2019-02-02T07:40:25.598Z,204.00
2019-02-02T07:41:25.576Z,232.00
2019-02-02T07:42:25.546Z,256.00
2019-02-02T07:43:25.516Z,284.00
2019-02-02T07:44:25.490Z,300.00
2019-02-02T07:45:25.464Z,320.00
2019-02-02T07:46:25.444Z,328.00
2019-02-02T07:47:25.419Z,332.00
2019-02-02T07:48:25.393Z,332.00
2019-02-02T07:49:25.362Z,336.00
2019-02-02T07:50:25.329Z,332.00
2019-02-02T07:51:25.304Z,332.00
2019-02-02T07:52:25.281Z,332.00
2019-02-02T07:53:25.254Z,328.00
2019-02-02T07:54:25.224Z,324.00
2019-02-02T07:55:25.198Z,320.00
2019-02-02T07:56:25.169Z,324.00
2019-02-02T07:57:25.141Z,320.00
2019-02-02T07:58:25.116Z,316.00
2019-02-02T07:59:25.088Z,312.00
2019-02-02T08:00:25.067Z,308.00
2019-02-02T08:01:25.040Z,308.00
2019-02-02T08:02:25.011Z,304.00
2019-02-02T08:03:24.989Z,300.00
2019-02-02T08:04:24.957Z,300.00
2019-02-02T08:05:24.933Z,296.00
2019-02-02T08:06:24.918Z,300.00
2019-02-02T08:07:24.880Z,296.00
2019-02-02T08:08:24.849Z,296.00
2019-02-02T08:09:24.826Z,304.00
2019-02-02T08:10:24.798Z,308.00
2019-02-02T08:11:24.765Z,320.00
2019-02-02T08:12:24.743Z,336.00
2019-02-02T08:13:24.720Z,356.00
2019-02-02T08:14:24.686Z,380.00
2019-02-02T08:15:24.667Z,412.00
2019-02-02T08:16:24.633Z,440.00
2019-02-02T08:17:24.606Z,468.00
2019-02-02T08:18:24.606Z,492.00
2019-02-02T08:19:25.749Z,508.00
2019-02-02T08:20:24.528Z,524.00
2019-02-02T08:21:24.501Z,544.00
2019-02-02T08:22:24.479Z,576.00
2019-02-02T08:23:24.446Z,608.00
2019-02-02T08:24:24.419Z,636.00
2019-02-02T08:25:24.397Z,664.00
2019-02-02T08:26:24.364Z,680.00
2019-02-02T08:27:24.336Z,700.00
2019-02-02T08:28:24.311Z,712.00
2019-02-02T08:29:24.335Z,716.00
2019-02-02T08:30:24.261Z,724.00
2019-02-02T08:31:24.230Z,728.00
2019-02-02T08:32:24.220Z,728.00
2019-02-02T08:33:24.181Z,728.00
2019-02-02T08:34:24.152Z,728.00
2019-02-02T08:35:24.128Z,724.00
2019-02-02T08:36:24.096Z,716.00
2019-02-02T08:37:24.086Z,704.00
2019-02-02T08:38:24.047Z,688.00
2019-02-02T08:39:29.085Z,676.00
2019-02-02T08:40:23.989Z,668.00
2019-02-02T08:41:23.968Z,656.00
2019-02-02T08:42:23.936Z,648.00
2019-02-02T08:43:23.910Z,640.00
2019-02-02T08:44:23.887Z,624.00
2019-02-02T08:45:23.862Z,612.00
2019-02-02T08:46:23.833Z,592.00
2019-02-02T08:47:23.806Z,576.00
2019-02-02T08:48:23.783Z,564.00
2019-02-02T08:49:23.754Z,556.00
2019-02-02T08:50:23.726Z,552.00
2019-02-02T08:51:23.699Z,552.00
2019-02-02T08:52:23.670Z,556.00
2019-02-02T08:53:23.727Z,556.00
2019-02-02T08:54:23.627Z,556.00
2019-02-02T08:55:23.595Z,556.00
2019-02-02T08:56:23.570Z,552.00
2019-02-02T08:57:23.549Z,540.00
2019-02-02T08:58:23.545Z,528.00
2019-02-02T08:59:23.484Z,524.00
2019-02-02T09:00:23.476Z,520.00
2019-02-02T09:01:23.430Z,524.00
2019-02-02T09:02:23.406Z,532.00
2019-02-02T09:03:23.512Z,540.00
2019-02-02T09:04:23.357Z,556.00
2019-02-02T09:05:23.325Z,576.00
2019-02-02T09:06:23.303Z,596.00
2019-02-02T09:07:23.273Z,616.00
2019-02-02T09:08:23.245Z,636.00
2019-02-02T09:09:23.222Z,664.00
2019-02-02T09:10:23.188Z,684.00
2019-02-02T09:11:23.172Z,704.00
2019-02-02T09:12:23.147Z,724.00
2019-02-02T09:13:23.110Z,744.00
2019-02-02T09:14:23.089Z,764.00
2019-02-02T09:15:23.062Z,776.00
2019-02-02T09:16:23.030Z,788.00
2019-02-02T09:17:23.002Z,796.00
2019-02-02T09:18:22.988Z,804.00
2019-02-02T09:19:22.950Z,808.00
2019-02-02T09:20:22.924Z,816.00
2019-02-02T09:21:22.901Z,824.00
2019-02-02T09:22:22.876Z,828.00
2019-02-02T09:23:22.844Z,828.00
2019-02-02T09:24:22.818Z,832.00
2019-02-02T09:25:22.796Z,840.00
2019-02-02T09:26:22.771Z,844.00
2019-02-02T09:27:22.741Z,848.00
2019-02-02T09:28:22.731Z,860.00
2019-02-02T09:29:22.684Z,876.00
2019-02-02T09:30:22.658Z,896.00
2019-02-02T09:31:22.627Z,932.00
2019-02-02T09:32:22.601Z,972.00
2019-02-02T09:33:22.582Z,1024.00
2019-02-02T09:34:22.549Z,1068.00
2019-02-02T09:35:22.528Z,1076.00
2019-02-02T09:36:22.496Z,1056.00
2019-02-02T09:37:22.480Z,1004.00
2019-02-02T09:38:22.442Z,948.00
2019-02-02T09:39:22.415Z,868.00
2019-02-02T09:40:25.351Z,840.00
2019-02-02T09:41:22.361Z,808.00
2019-02-02T09:42:22.336Z,788.00
2019-02-02T09:43:22.318Z,772.00
2019-02-02T09:44:22.281Z,772.00
2019-02-02T09:45:22.260Z,776.00
2019-02-02T09:46:22.229Z,780.00
2019-02-02T09:47:22.201Z,812.00
2019-02-02T09:48:22.175Z,824.00
2019-02-02T09:49:22.151Z,832.00
2019-02-02T09:50:22.126Z,844.00
2019-02-02T09:51:22.203Z,852.00
2019-02-02T09:52:22.069Z,872.00
2019-02-02T09:53:22.051Z,900.00
2019-02-02T09:54:26.552Z,936.00
2019-02-02T09:55:21.995Z,976.00
2019-02-02T09:56:21.965Z,1008.00
2019-02-02T09:57:21.937Z,1044.00
2019-02-02T09:58:21.910Z,1072.00
2019-02-02T09:59:21.895Z,1100.00
2019-02-02T10:00:21.856Z,1116.00
2019-02-02T10:01:27.725Z,1112.00
2019-02-02T10:02:21.803Z,1088.00
2019-02-02T10:03:21.785Z,1044.00
2019-02-02T10:04:21.749Z,996.00
2019-02-02T10:05:21.732Z,952.00
2019-02-02T10:06:21.705Z,920.00
2019-02-02T10:07:21.672Z,900.00
2019-02-02T10:08:21.649Z,888.00
2019-02-02T10:09:21.617Z,880.00
2019-02-02T10:10:21.587Z,884.00
2019-02-02T10:11:21.562Z,896.00
2019-02-02T10:12:21.550Z,908.00
2019-02-02T10:13:21.510Z,920.00
2019-02-02T10:14:21.490Z,936.00
2019-02-02T10:15:21.455Z,944.00
2019-02-02T10:16:21.432Z,952.00
2019-02-02T10:17:21.403Z,956.00
2019-02-02T10:18:21.376Z,964.00
2019-02-02T10:19:21.352Z,976.00
2019-02-02T10:20:21.337Z,1000.00
2019-02-02T10:21:21.309Z,1024.00
2019-02-02T10:22:21.270Z,1060.00
2019-02-02T10:23:21.258Z,1104.00
2019-02-02T10:24:21.337Z,1140.00
2019-02-02T10:25:21.197Z,1168.00
2019-02-02T10:26:21.168Z,1168.00
2019-02-02T10:27:21.138Z,1144.00
2019-02-02T10:28:21.116Z,1108.00
2019-02-02T10:29:21.098Z,1060.00
2019-02-02T10:30:22.911Z,1028.00
2019-02-02T10:31:21.036Z,1000.00
2019-02-02T10:32:21.004Z,984.00
2019-02-02T10:33:20.999Z,964.00
2019-02-02T10:34:20.957Z,952.00
2019-02-02T10:35:20.923Z,964.00
2019-02-02T10:36:20.898Z,1004.00
2019-02-02T10:37:20.873Z,1064.00
2019-02-02T10:38:20.847Z,1140.00
2019-02-02T10:39:20.816Z,1208.00
2019-02-02T10:40:20.806Z,1260.00
2019-02-02T10:41:20.775Z,1288.00
2019-02-02T10:42:20.744Z,1312.00
2019-02-02T10:43:20.722Z,1332.00
2019-02-02T10:44:20.696Z,1352.00
2019-02-02T10:45:20.669Z,1352.00
2019-02-02T10:46:20.638Z,1344.00
2019-02-02T10:47:20.622Z,1344.00
2019-02-02T10:48:20.585Z,1364.00
2019-02-02T10:49:20.572Z,1376.00
2019-02-02T10:50:20.533Z,1360.00
2019-02-02T10:51:20.513Z,1316.00
2019-02-02T10:52:20.473Z,1264.00
2019-02-02T10:53:20.450Z,1200.00
2019-02-02T10:54:20.431Z,1140.00
2019-02-02T10:55:20.401Z,1092.00
2019-02-02T10:56:20.371Z,1064.00
2019-02-02T10:57:20.353Z,1048.00
2019-02-02T10:58:20.314Z,1040.00
2019-02-02T10:59:20.288Z,1040.00
2019-02-02T11:00:20.271Z,1036.00
2019-02-02T11:01:20.234Z,1024.00
2019-02-02T11:02:20.209Z,996.00
2019-02-02T11:03:20.185Z,964.00
2019-02-02T11:04:20.187Z,936.00
2019-02-02T11:05:20.136Z,908.00
2019-02-02T11:06:20.143Z,884.00
2019-02-02T11:07:20.211Z,876.00
2019-02-02T11:08:20.050Z,876.00
2019-02-02T11:09:20.207Z,868.00
2019-02-02T11:10:20.151Z,880.00
2019-02-02T11:11:19.976Z,884.00
2019-02-02T11:12:19.967Z,888.00
2019-02-02T11:13:20.015Z,876.00
2019-02-02T11:14:19.893Z,888.00
2019-02-02T11:15:19.947Z,880.00
2019-02-02T11:16:19.847Z,888.00
2019-02-02T11:17:19.869Z,856.00
2019-02-02T11:18:19.792Z,880.00
2019-02-02T11:19:19.828Z,924.00
2019-02-02T11:20:19.729Z,856.00
2019-02-02T11:21:19.735Z,864.00
2019-02-02T11:22:19.694Z,896.00
2019-02-02T11:23:19.651Z,892.00
2019-02-02T11:24:19.731Z,916.00
2019-02-02T11:25:19.642Z,928.00
2019-02-02T11:26:19.601Z,948.00
2019-02-02T11:27:19.582Z,984.00
2019-02-02T11:28:19.627Z,1000.00
2019-02-02T11:29:19.504Z,1040.00
2019-02-02T11:30:19.530Z,1080.00
2019-02-02T11:31:19.437Z,1108.00
2019-02-02T11:32:19.411Z,1108.00
2019-02-02T11:33:19.393Z,1092.00
2019-02-02T11:34:19.369Z,1052.00
2019-02-02T11:35:19.329Z,996.00
2019-02-02T11:36:19.306Z,948.00
2019-02-02T11:37:19.277Z,924.00
2019-02-02T11:38:19.258Z,896.00
2019-02-02T11:39:19.228Z,856.00
2019-02-02T11:40:19.208Z,828.00
2019-02-02T11:41:19.170Z,832.00
2019-02-02T11:42:19.144Z,836.00
2019-02-02T11:43:19.131Z,848.00
2019-02-02T11:44:20.104Z,852.00
2019-02-02T11:45:19.063Z,844.00
2019-02-02T11:46:19.035Z,836.00
2019-02-02T11:47:19.023Z,884.00
2019-02-02T11:48:18.982Z,908.00
2019-02-02T11:49:18.975Z,916.00
2019-02-02T11:50:18.940Z,904.00
2019-02-02T11:51:18.921Z,880.00
2019-02-02T11:52:18.886Z,860.00
2019-02-02T11:53:18.849Z,836.00
2019-02-02T11:54:18.822Z,804.00
2019-02-02T11:55:18.809Z,764.00
2019-02-02T11:56:18.774Z,744.00
2019-02-02T11:57:18.747Z,720.00
2019-02-02T11:58:18.716Z,708.00
2019-02-02T11:59:18.690Z,700.00
2019-02-02T12:00:18.665Z,696.00
2019-02-02T12:01:18.643Z,680.00
2019-02-02T12:02:18.612Z,660.00
2019-02-02T12:03:18.584Z,636.00
2019-02-02T12:04:18.555Z,632.00
2019-02-02T12:05:18.531Z,660.00
2019-02-02T12:06:18.507Z,696.00
2019-02-02T12:07:18.495Z,736.00
2019-02-02T12:08:18.462Z,776.00
2019-02-02T12:09:18.432Z,828.00
2019-02-02T12:10:18.405Z,852.00
2019-02-02T12:11:18.373Z,848.00
2019-02-02T12:12:18.345Z,832.00
2019-02-02T12:13:18.329Z,796.00
2019-02-02T12:14:18.293Z,752.00
2019-02-02T12:15:18.265Z,724.00
2019-02-02T12:16:18.239Z,696.00
2019-02-02T12:17:18.225Z,680.00
2019-02-02T12:18:18.190Z,628.00
2019-02-02T12:19:18.159Z,596.00
2019-02-02T12:20:18.134Z,564.00
2019-02-02T12:21:18.112Z,532.00
2019-02-02T12:22:18.086Z,512.00
2019-02-02T12:23:18.058Z,480.00
2019-02-02T12:24:18.032Z,472.00
2019-02-02T12:25:18.011Z,452.00
2019-02-02T12:26:17.973Z,420.00
2019-02-02T12:27:17.951Z,404.00
2019-02-02T12:28:17.923Z,392.00
2019-02-02T12:29:17.899Z,380.00
2019-02-02T12:30:17.867Z,376.00
2019-02-02T12:31:17.847Z,396.00
2019-02-02T12:32:26.423Z,412.00
2019-02-02T12:33:17.791Z,424.00
2019-02-02T12:34:17.758Z,448.00
2019-02-02T12:35:17.739Z,484.00
2019-02-02T12:36:17.710Z,504.00
2019-02-02T12:37:17.694Z,520.00
2019-02-02T12:38:17.658Z,520.00
2019-02-02T12:39:17.634Z,520.00
2019-02-02T12:40:17.598Z,504.00
2019-02-02T12:41:17.586Z,496.00
2019-02-02T12:42:17.664Z,500.00
2019-02-02T12:43:17.530Z,512.00
2019-02-02T12:44:17.497Z,532.00
2019-02-02T12:45:17.469Z,556.00
2019-02-02T12:46:17.438Z,580.00
2019-02-02T12:47:17.413Z,628.00
2019-02-02T12:48:17.385Z,672.00
2019-02-02T12:49:17.358Z,728.00
2019-02-02T12:50:17.346Z,776.00
2019-02-02T12:51:17.304Z,808.00
2019-02-02T12:52:17.281Z,828.00
2019-02-02T12:53:17.252Z,844.00
2019-02-02T12:54:17.236Z,892.00