createdAt,value
2019-05-25T00:01:41.763Z,82.62
2019-05-25T00:04:50.661Z,82.72
2019-05-25T00:07:59.356Z,82.85
2019-05-25T00:10:28.872Z,82.82
2019-05-25T00:12:58.224Z,83.02
2019-05-25T00:15:28.310Z,82.90
2019-05-25T00:21:06.932Z,83.05
2019-05-25T00:26:56.381Z,83.21
2019-05-25T00:29:25.773Z,83.39
2019-05-25T00:31:55.235Z,83.58
2019-05-25T00:34:24.725Z,84.00
2019-05-25T00:36:54.266Z,83.70
2019-05-25T00:39:24.643Z,83.96
2019-05-25T00:41:54.391Z,83.92
2019-05-25T00:44:23.803Z,83.80
2019-05-25T00:47:32.686Z,84.15
2019-05-25T00:50:02.162Z,84.15
2019-05-25T00:52:31.972Z,84.18
2019-05-25T00:55:01.398Z,84.17
2019-05-25T01:01:19.491Z,84.33
2019-05-25T01:03:49.031Z,84.44
2019-05-25T01:06:57.758Z,84.53
2019-05-25T01:09:27.087Z,84.59
2019-05-25T01:12:35.979Z,84.39
2019-05-25T01:18:18.713Z,84.28
2019-05-25T01:20:48.243Z,84.12
2019-05-25T01:23:17.646Z,84.25
2019-05-25T01:25:47.026Z,84.21
2019-05-25T01:28:16.447Z,84.19
2019-05-25T01:30:45.793Z,84.53
2019-05-25T01:33:15.216Z,84.55
2019-05-25T01:35:44.766Z,84.30
2019-05-25T01:38:25.635Z,84.37
2019-05-25T01:46:31.653Z,84.30
2019-05-25T01:49:01.085Z,84.16
2019-05-25T01:51:30.431Z,84.04
2019-05-25T01:53:59.834Z,84.05
2019-05-25T01:56:29.358Z,83.81
2019-05-25T01:58:58.708Z,83.48
2019-05-25T02:01:28.140Z,83.44
2019-05-25T02:03:58.447Z,83.42
2019-05-25T02:06:27.838Z,83.50
2019-05-25T02:08:57.401Z,83.46
2019-05-25T02:11:26.877Z,83.40
2019-05-25T02:13:56.648Z,83.45
2019-05-25T02:16:26.002Z,83.70
2019-05-25T02:19:34.898Z,83.64
2019-05-25T02:28:14.346Z,83.73
2019-05-25T02:30:43.700Z,83.63
2019-05-25T02:36:08.570Z,83.43
2019-05-25T02:38:38.381Z,83.51
2019-05-25T02:41:07.787Z,83.70
2019-05-25T02:43:37.284Z,83.65
2019-05-25T02:46:06.794Z,83.66
2019-05-25T02:48:36.161Z,83.68
2019-05-25T02:51:44.898Z,83.98
2019-05-25T02:54:14.780Z,83.96
2019-05-25T02:56:44.151Z,84.06
2019-05-25T02:59:52.852Z,84.03
2019-05-25T03:08:25.182Z,84.12
2019-05-25T03:11:33.868Z,83.98
2019-05-25T03:14:43.067Z,84.15
2019-05-25T03:17:12.555Z,84.23
2019-05-25T03:19:42.286Z,84.48
2019-05-25T03:22:11.874Z,84.31
2019-05-25T03:24:41.213Z,84.47
2019-05-25T03:27:52.141Z,84.59
2019-05-25T03:33:25.296Z,84.08
2019-05-25T03:35:54.754Z,84.02
2019-05-25T03:38:24.201Z,84.00
2019-05-25T03:41:32.886Z,83.89
2019-05-25T03:47:03.791Z,83.85
2019-05-25T03:50:12.853Z,83.87
2019-05-25T03:52:42.347Z,83.71
2019-05-25T03:55:11.698Z,83.48
2019-05-25T04:06:39.877Z,83.24
2019-05-25T04:09:09.380Z,82.98
2019-05-25T04:11:38.833Z,82.75
2019-05-25T04:14:08.401Z,82.79
2019-05-25T04:16:37.780Z,82.70
2019-05-25T04:19:46.479Z,82.80
2019-05-25T04:22:15.843Z,82.75
2019-05-25T04:24:45.231Z,82.83
2019-05-25T04:27:54.017Z,82.86
2019-05-25T04:33:18.917Z,83.09
2019-05-25T04:39:36.962Z,82.68
2019-05-25T04:42:06.429Z,82.95
2019-05-25T04:44:35.937Z,82.89
2019-05-25T04:47:05.295Z,82.78
2019-05-25T04:49:34.727Z,82.80
2019-05-25T04:52:04.151Z,82.90
2019-05-25T04:54:33.594Z,82.54
2019-05-25T05:00:28.870Z,82.29
2019-05-25T05:12:26.330Z,81.93
2019-05-25T05:14:56.533Z,81.56
2019-05-25T05:17:26.771Z,81.33
2019-05-25T05:19:56.151Z,81.33
2019-05-25T05:22:25.677Z,81.53
2019-05-25T05:30:51.873Z,80.56
2019-05-25T05:33:21.455Z,80.33
2019-05-25T05:36:30.553Z,80.30
2019-05-25T06:03:22.618Z,78.31
2019-05-25T06:05:52.097Z,78.34
2019-05-25T06:14:18.080Z,78.28
2019-05-25T06:16:47.436Z,77.63
2019-05-25T06:19:16.839Z,77.87
2019-05-25T06:22:25.509Z,77.86
2019-05-25T06:27:56.751Z,77.27
2019-05-25T06:30:26.135Z,76.50
2019-05-25T06:32:55.580Z,76.53
2019-05-25T06:35:24.983Z,77.12
2019-05-25T06:37:54.353Z,76.10
2019-05-25T06:41:03.183Z,75.42
2019-05-25T06:43:52.390Z,75.36
2019-05-25T06:46:22.182Z,74.84
2019-05-25T06:55:19.177Z,74.85
2019-05-25T07:01:14.853Z,74.73
2019-05-25T07:06:46.151Z,75.43
2019-05-25T07:09:15.737Z,75.66
2019-05-25T07:11:45.106Z,75.82
2019-05-25T07:14:14.677Z,74.71
2019-05-25T07:16:44.112Z,75.24
2019-05-25T07:19:13.708Z,74.76
2019-05-25T07:24:38.257Z,74.40
2019-05-25T07:27:08.028Z,74.33
2019-05-25T07:29:37.687Z,74.48
2019-05-25T07:32:07.501Z,74.15
2019-05-25T07:34:36.897Z,74.22
2019-05-25T07:37:06.296Z,73.88
2019-05-25T07:39:35.910Z,74.27
2019-05-25T07:42:44.668Z,73.90
2019-05-25T07:45:34.932Z,74.52
2019-05-25T07:50:43.775Z,74.47
2019-05-25T07:53:13.264Z,73.46
2019-05-25T07:56:22.172Z,74.53
2019-05-25T08:02:01.779Z,72.61
2019-05-25T08:05:02.332Z,72.43
2019-05-25T08:07:42.539Z,72.35
2019-05-25T08:13:26.731Z,71.94
2019-05-25T08:15:56.654Z,71.69
2019-05-25T08:19:05.520Z,72.55
2019-05-25T08:21:34.881Z,70.83
2019-05-25T08:27:39.066Z,68.92
2019-05-25T08:33:23.094Z,68.05
2019-05-25T08:36:31.751Z,68.37
2019-05-25T08:39:40.470Z,68.92
2019-05-25T08:44:51.761Z,68.45
2019-05-25T08:47:21.266Z,67.25
2019-05-25T08:49:50.800Z,68.19
2019-05-25T08:52:20.321Z,68.37
2019-05-25T08:55:29.176Z,68.32
2019-05-25T08:57:58.780Z,67.84
2019-05-25T09:00:28.610Z,67.54
2019-05-25T09:03:37.286Z,68.41
2019-05-25T09:06:07.856Z,68.12
2019-05-25T09:08:37.224Z,68.22
2019-05-25T09:11:06.819Z,68.42
2019-05-25T09:13:36.809Z,68.11
2019-05-25T09:16:06.434Z,69.03
2019-05-25T09:18:35.858Z,68.71
2019-05-25T09:21:05.345Z,69.00
2019-05-25T09:23:34.738Z,69.28
2019-05-25T09:26:43.751Z,69.49
2019-05-25T09:29:25.320Z,68.34
2019-05-25T09:31:54.938Z,68.06
2019-05-25T09:37:57.785Z,67.64
2019-05-25T09:46:30.658Z,68.19
2019-05-25T09:49:00.228Z,67.96
2019-05-25T09:51:29.832Z,66.69
2019-05-25T09:53:59.247Z,66.21
2019-05-25T09:56:28.663Z,66.43
2019-05-25T09:58:58.254Z,66.36
2019-05-25T10:01:27.672Z,67.21
2019-05-25T10:03:57.164Z,66.75
2019-05-25T10:09:21.906Z,65.83
2019-05-25T10:11:51.369Z,64.80
2019-05-25T10:15:00.095Z,64.39
2019-05-25T10:17:30.068Z,65.02
2019-05-25T10:19:59.579Z,64.72
2019-05-25T10:23:08.347Z,63.86
2019-05-25T10:28:47.210Z,63.81
2019-05-25T10:31:56.080Z,64.58
2019-05-25T10:35:04.961Z,64.33
2019-05-25T10:40:48.465Z,64.52
2019-05-25T10:43:57.290Z,63.67
2019-05-25T10:46:45.692Z,64.54
2019-05-25T10:52:29.991Z,63.88
2019-05-25T10:54:59.370Z,62.60
2019-05-25T10:57:29.455Z,63.53
2019-05-25T11:00:38.554Z,61.66
2019-05-25T11:03:08.157Z,63.44
2019-05-25T11:13:52.320Z,61.45
2019-05-25T11:16:21.690Z,60.26
2019-05-25T11:18:51.094Z,59.46
2019-05-25T11:21:20.576Z,59.47
2019-05-25T11:23:49.917Z,59.14
2019-05-25T11:26:59.719Z,58.58
2019-05-25T11:38:33.731Z,59.01
2019-05-25T11:41:03.245Z,59.55
2019-05-25T11:43:51.660Z,61.22
2019-05-25T11:52:38.615Z,61.03
2019-05-25T12:01:12.374Z,60.54
2019-05-25T12:03:41.780Z,60.87
2019-05-25T12:06:11.188Z,61.27
2019-05-25T12:09:20.040Z,59.90
2019-05-25T12:15:10.453Z,58.61
2019-05-25T12:20:41.199Z,58.01
2019-05-25T12:23:10.789Z,59.81
2019-05-25T12:26:19.604Z,59.13
2019-05-25T12:28:49.046Z,60.04
2019-05-25T12:32:04.170Z,60.23
2019-05-25T12:37:54.451Z,57.40
2019-05-25T12:43:40.440Z,57.18
2019-05-25T12:49:49.972Z,57.86
2019-05-25T12:55:22.207Z,61.57
2019-05-25T13:00:30.616Z,62.33
2019-05-25T13:03:00.143Z,62.00
2019-05-25T13:09:04.228Z,61.28
2019-05-25T13:11:33.726Z,61.93
2019-05-25T13:14:42.710Z,60.44
2019-05-25T13:17:12.651Z,61.36
2019-05-25T13:22:37.713Z,58.61
2019-05-25T13:28:15.902Z,59.55
2019-05-25T13:33:54.442Z,57.34
2019-05-25T13:36:24.259Z,58.64
2019-05-25T13:39:32.971Z,55.31
2019-05-25T13:44:57.651Z,54.18
2019-05-25T13:47:39.166Z,52.82
2019-05-25T13:50:20.500Z,52.53
2019-05-25T13:52:49.974Z,55.37
2019-05-25T13:55:19.352Z,56.73
2019-05-25T13:57:49.184Z,56.20
2019-05-25T14:03:36.543Z,58.02
2019-05-25T14:06:06.042Z,58.42
2019-05-25T14:08:35.442Z,59.47
2019-05-25T14:11:04.952Z,60.03
2019-05-25T14:14:13.819Z,59.95
2019-05-25T14:17:22.501Z,60.68
2019-05-25T14:19:52.430Z,61.41
2019-05-25T14:22:22.032Z,61.54
2019-05-25T14:24:51.573Z,61.51
2019-05-25T14:28:00.446Z,61.69
2019-05-25T14:30:30.486Z,62.43
2019-05-25T14:36:14.090Z,61.78
2019-05-25T14:38:43.654Z,62.10
2019-05-25T14:44:47.579Z,63.15
2019-05-25T14:50:33.096Z,64.08
2019-05-25T14:56:11.221Z,64.52
2019-05-25T14:58:59.784Z,62.63
2019-05-25T15:10:29.353Z,62.65
2019-05-25T15:12:58.889Z,63.01
2019-05-25T15:15:28.394Z,63.57
2019-05-25T15:18:38.759Z,64.37
2019-05-25T15:21:08.747Z,64.96
2019-05-25T15:23:38.423Z,65.54
2019-05-25T15:26:07.964Z,65.67
2019-05-25T15:28:37.756Z,65.95
2019-05-25T15:34:14.466Z,66.90
2019-05-25T15:42:59.905Z,67.41
2019-05-25T15:45:49.595Z,66.90
2019-05-25T15:48:58.331Z,67.42
2019-05-25T15:51:28.877Z,66.49
2019-05-25T15:53:58.386Z,67.11
2019-05-25T15:59:23.633Z,67.07
2019-05-25T16:13:32.733Z,67.72
2019-05-25T16:16:41.605Z,67.90
2019-05-25T16:19:50.331Z,68.93
2019-05-25T16:25:10.717Z,68.55
2019-05-25T16:27:40.197Z,68.97
2019-05-25T16:30:09.685Z,67.83
2019-05-25T16:33:18.342Z,69.28
2019-05-25T16:39:00.029Z,69.54
2019-05-25T16:41:30.071Z,68.22
2019-05-25T16:47:07.373Z,68.46
2019-05-25T16:49:36.784Z,69.45
2019-05-25T16:55:01.956Z,68.85
2019-05-25T16:57:31.888Z,68.97
2019-05-25T17:00:01.301Z,68.48
2019-05-25T17:02:30.829Z,69.24
2019-05-25T17:08:09.450Z,69.76
2019-05-25T17:10:38.834Z,70.50
2019-05-25T17:13:47.638Z,70.39
2019-05-25T17:16:17.042Z,69.64
2019-05-25T17:18:46.382Z,70.17
2019-05-25T17:21:55.091Z,70.22
2019-05-25T17:27:34.207Z,70.37
2019-05-25T17:30:04.025Z,70.53
2019-05-25T17:32:33.589Z,70.23
2019-05-25T17:35:03.298Z,70.22
2019-05-25T17:37:32.670Z,70.46
2019-05-25T17:40:41.641Z,70.79
2019-05-25T17:43:11.049Z,70.57
2019-05-25T17:45:40.360Z,70.47
2019-05-25T17:48:49.170Z,70.53
2019-05-25T17:51:18.546Z,70.51
2019-05-25T17:53:59.861Z,70.71
2019-05-25T17:56:29.695Z,71.05
2019-05-25T17:58:59.364Z,70.62
2019-05-25T18:01:28.884Z,70.46
2019-05-25T18:06:46.736Z,70.53
2019-05-25T18:09:16.149Z,70.71
2019-05-25T18:11:45.546Z,71.20
2019-05-25T18:14:54.468Z,71.00
2019-05-25T18:17:23.992Z,70.83
2019-05-25T18:19:53.482Z,71.14
2019-05-25T18:23:02.441Z,70.89
2019-05-25T18:28:37.927Z,71.44
2019-05-25T18:31:07.387Z,71.43
2019-05-25T18:36:33.245Z,71.43
2019-05-25T18:39:02.859Z,71.83
2019-05-25T18:47:40.234Z,71.50
2019-05-25T18:50:10.765Z,71.60
2019-05-25T18:52:40.376Z,72.02
2019-05-25T18:55:22.639Z,72.51
2019-05-25T19:01:12.663Z,73.24
2019-05-25T19:04:01.421Z,73.04
2019-05-25T19:07:11.038Z,72.27
2019-05-25T19:09:40.432Z,72.33
2019-05-25T19:12:49.282Z,73.22
2019-05-25T19:18:20.651Z,73.76
2019-05-25T19:20:50.163Z,74.13
2019-05-25T19:23:19.488Z,74.19
2019-05-25T19:25:49.094Z,74.26
2019-05-25T19:28:18.590Z,74.10
2019-05-25T19:31:27.503Z,73.96
2019-05-25T19:37:03.465Z,74.43
2019-05-25T19:39:30.588Z,74.64
2019-05-25T19:42:39.520Z,74.74
2019-05-25T19:48:24.015Z,75.36
2019-05-25T19:51:32.907Z,75.73
2019-05-25T19:59:46.448Z,75.93
2019-05-25T20:02:55.247Z,75.86
2019-05-25T20:06:04.298Z,75.86
2019-05-25T20:08:33.940Z,76.55
2019-05-25T20:16:54.899Z,76.55
2019-05-25T20:26:01.421Z,76.37
2019-05-25T20:32:05.354Z,76.10
2019-05-25T20:38:19.773Z,76.06
2019-05-25T20:53:08.678Z,76.80
2019-05-25T20:55:38.222Z,76.75
2019-05-25T20:58:19.607Z,76.73
2019-05-25T21:03:58.214Z,76.71
2019-05-25T21:06:27.816Z,76.80
2019-05-25T21:08:57.427Z,76.81
2019-05-25T21:11:27.142Z,76.76
2019-05-25T21:14:36.047Z,76.57
2019-05-25T21:17:05.573Z,76.44
2019-05-25T21:19:35.191Z,76.43
2019-05-25T21:22:04.624Z,76.39
2019-05-25T21:28:08.936Z,76.57
2019-05-25T21:30:38.594Z,76.74
2019-05-25T21:33:47.333Z,77.50
2019-05-25T21:36:16.827Z,78.31
2019-05-25T21:38:46.290Z,79.08
2019-05-25T21:41:15.690Z,79.39
2019-05-25T21:43:45.091Z,79.46
2019-05-25T21:46:14.543Z,79.45
2019-05-25T21:48:43.940Z,79.56
2019-05-25T21:57:28.820Z,79.41
2019-05-25T22:03:08.069Z,79.42
2019-05-25T22:05:37.575Z,79.35
2019-05-25T22:08:07.081Z,79.34
2019-05-25T22:11:16.239Z,79.30
2019-05-25T22:13:45.829Z,79.14
2019-05-25T22:16:15.343Z,79.08
2019-05-25T22:18:44.957Z,79.07
2019-05-25T22:24:28.579Z,79.00
2019-05-25T22:26:58.110Z,79.20
2019-05-25T22:29:27.714Z,79.35
2019-05-25T22:32:36.688Z,79.54
2019-05-25T22:35:06.458Z,79.67
2019-05-25T22:37:43.346Z,79.72
2019-05-25T22:40:52.160Z,79.77
2019-05-25T22:43:21.559Z,79.87
2019-05-25T22:45:50.985Z,79.78
2019-05-25T22:48:20.401Z,79.83
2019-05-25T22:56:46.125Z,80.06
2019-05-25T22:59:15.583Z,80.04
2019-05-25T23:01:56.633Z,80.11
2019-05-25T23:04:26.236Z,80.15
2019-05-25T23:09:51.573Z,80.11
2019-05-25T23:15:22.225Z,80.13
2019-05-25T23:18:12.414Z,80.05
2019-05-25T23:21:21.154Z,79.96
2019-05-25T23:32:55.631Z,80.16
2019-05-25T23:36:04.490Z,80.17
2019-05-25T23:42:02.293Z,80.40
2019-05-25T23:45:10.984Z,80.50
2019-05-25T23:50:49.553Z,80.55
2019-05-25T23:53:58.510Z,80.69
2019-05-25T23:56:28.091Z,80.59
2019-05-25T23:58:57.780Z,80.75
