createdAt,value
2018-02-12T09:20:42.329Z,1008.79
2018-02-12T09:21:41.360Z,1008.76
2018-02-12T09:23:38.943Z,1008.80
2018-02-12T09:24:40.754Z,1008.78
2018-02-12T09:26:39.940Z,1008.85
2018-02-12T09:27:39.406Z,1008.85
2018-02-12T09:29:56.785Z,1008.84
2018-02-12T09:30:40.275Z,1008.82
2018-02-12T09:32:42.234Z,1008.79
2018-02-12T09:33:42.903Z,1008.87
2018-02-12T09:35:39.500Z,1008.89
2018-02-12T09:36:38.841Z,1008.96
2018-02-12T09:38:38.259Z,1009.02
2018-02-12T09:39:36.731Z,1009.02
2018-02-12T09:41:44.209Z,1009.02
2018-02-12T09:42:43.197Z,1009.05
2018-02-12T09:44:47.350Z,1009.01
2018-02-12T09:45:47.594Z,1009.06
2018-02-12T09:47:57.817Z,1009.05
2018-02-12T09:48:57.479Z,1009.02
2018-02-12T09:50:58.808Z,1008.99
2018-02-12T09:51:54.348Z,1009.15
2018-02-12T09:53:52.429Z,1009.13
2018-02-12T09:54:52.407Z,1009.11
2018-02-12T09:57:13.956Z,1009.14
2018-02-12T09:58:12.894Z,1009.18
2018-02-12T10:00:13.820Z,1009.17
2018-02-12T10:01:13.284Z,1009.19
2018-02-12T10:03:09.329Z,1009.21
2018-02-12T10:04:09.252Z,1009.25
2018-02-12T10:06:15.713Z,1009.31
2018-02-12T10:07:10.956Z,1009.25
2018-02-12T10:09:33.723Z,1009.33
2018-02-12T10:10:34.515Z,1009.29
2018-02-12T10:12:39.959Z,1009.28
2018-02-12T10:13:39.419Z,1009.37
2018-02-12T10:15:55.217Z,1009.35
2018-02-12T10:16:54.033Z,1009.37
2018-02-12T10:18:59.337Z,1009.39
2018-02-12T10:19:54.417Z,1009.48
2018-02-12T10:22:02.575Z,1009.53
2018-02-12T10:23:03.988Z,1009.61
2018-02-12T10:25:53.412Z,1009.62
2018-02-12T10:26:22.827Z,1009.64
2018-02-12T10:28:24.408Z,1009.62
2018-02-12T10:29:25.807Z,1009.70
2018-02-12T10:31:32.153Z,1009.65
2018-02-12T10:32:32.159Z,1009.59
2018-02-12T10:34:33.598Z,1009.69
2018-02-12T10:35:36.565Z,1009.67
2018-02-12T10:37:41.473Z,1009.68
2018-02-12T10:38:39.695Z,1009.65
2018-02-12T10:41:00.031Z,1009.72
2018-02-12T10:41:59.304Z,1009.90
2018-02-12T10:43:59.676Z,1009.73
2018-02-12T10:45:00.090Z,1009.77
2018-02-12T10:47:20.795Z,1009.71
2018-02-12T10:49:42.425Z,1009.70
2018-02-12T10:50:43.134Z,1009.76
2018-02-12T10:53:06.813Z,1009.77
2018-02-12T10:54:04.906Z,1009.74
2018-02-12T10:56:56.762Z,1009.82
2018-02-12T10:58:09.631Z,1009.83
2018-02-12T11:00:33.375Z,1009.81
2018-02-12T11:02:25.479Z,1009.85
2018-02-12T11:03:25.671Z,1009.93
2018-02-12T11:05:44.248Z,1009.96
2018-02-12T11:07:00.289Z,1009.96
2018-02-12T11:10:00.630Z,1009.99
2018-02-12T11:10:07.365Z,1009.99
2018-02-12T11:12:10.018Z,1009.94
2018-02-12T11:13:09.960Z,1010.02
2018-02-12T11:15:11.890Z,1009.97
2018-02-12T11:16:11.315Z,1009.97
2018-02-12T11:18:29.831Z,1009.99
2018-02-12T11:19:30.324Z,1010.02
2018-02-12T11:21:31.012Z,1009.91
2018-02-12T11:22:32.430Z,1009.93
2018-02-12T11:24:30.698Z,1009.92
2018-02-12T11:25:52.061Z,1009.89
2018-02-12T11:27:33.089Z,1009.94
2018-02-12T11:28:31.543Z,1009.88
2018-02-12T11:30:33.292Z,1009.94
2018-02-12T11:31:32.869Z,1010.01
2018-02-12T11:33:34.586Z,1010.05
2018-02-12T11:34:33.434Z,1010.01
2018-02-12T11:36:59.489Z,1010.05
2018-02-12T11:37:36.416Z,1010.02
2018-02-12T11:39:54.563Z,1010.05
2018-02-12T11:41:35.527Z,1010.03
2018-02-12T11:45:10.391Z,1010.11
2018-02-12T11:49:19.559Z,1010.12
2018-02-12T11:49:42.658Z,1010.12
2018-02-12T11:57:24.781Z,1010.03
2018-02-12T11:58:19.299Z,1010.02
2018-02-12T12:01:41.546Z,1010.09
2018-02-12T12:02:23.377Z,1010.06
2018-02-12T12:05:09.828Z,1010.05
2018-02-12T12:07:19.024Z,1010.11
2018-02-12T12:08:20.001Z,1010.15
2018-02-12T12:10:24.554Z,1010.12
2018-02-12T12:11:26.188Z,1010.09
2018-02-12T12:13:27.301Z,1010.22
2018-02-12T12:16:38.567Z,1010.13
2018-02-12T12:17:17.436Z,1010.10
2018-02-12T12:19:16.365Z,1010.05
2018-02-12T12:20:15.254Z,1010.11
2018-02-12T12:22:16.349Z,1010.14
2018-02-12T12:25:28.033Z,1010.14
2018-02-12T12:26:50.959Z,1010.09
2018-02-12T12:29:03.971Z,1010.16
2018-02-12T12:29:56.777Z,1010.24
2018-02-12T12:32:05.025Z,1010.16
2018-02-12T12:34:34.287Z,1010.16
2018-02-12T12:37:17.979Z,1010.08
2018-02-12T12:38:32.223Z,1010.12
2018-02-12T12:40:37.000Z,1010.10
2018-02-12T12:43:57.813Z,1010.13
2018-02-12T12:44:35.757Z,1010.13
2018-02-12T12:46:57.614Z,1010.08
2018-02-12T12:48:11.696Z,1010.11
2018-02-12T12:50:26.443Z,1010.16
2018-02-12T12:51:24.247Z,1010.10
2018-02-12T12:52:56.843Z,1010.10
2018-02-12T12:54:28.208Z,1010.08
2018-02-12T12:56:00.311Z,1010.08
2018-02-12T12:57:24.743Z,1010.00
2018-02-12T12:59:31.023Z,1010.12
2018-02-12T13:00:48.019Z,1010.03
2018-02-12T13:02:51.728Z,1010.11
2018-02-12T13:03:28.520Z,1010.03
2018-02-12T13:05:40.100Z,1010.12
2018-02-12T13:09:10.960Z,1010.07
2018-02-12T13:16:14.963Z,1010.12
2018-02-12T13:19:58.868Z,1010.18
2018-02-12T13:19:59.804Z,1010.07
2018-02-12T13:24:11.248Z,1010.16
2018-02-12T13:25:11.711Z,1010.11
2018-02-12T13:27:16.026Z,1010.27
2018-02-12T13:28:14.750Z,1010.30
2018-02-12T13:30:20.473Z,1010.27
2018-02-12T13:31:20.091Z,1010.19
2018-02-12T13:33:22.517Z,1010.23
2018-02-12T13:34:20.483Z,1010.22
2018-02-12T13:36:22.446Z,1010.22
2018-02-12T13:37:21.692Z,1010.10
2018-02-12T13:39:29.179Z,1010.24
2018-02-12T13:40:28.745Z,1010.28
2018-02-12T13:42:30.026Z,1010.20
2018-02-12T13:43:28.556Z,1010.17
2018-02-12T13:45:30.833Z,1010.20
2018-02-12T13:46:29.031Z,1010.20
2018-02-12T13:48:29.510Z,1010.14
2018-02-12T13:49:30.014Z,1010.18
2018-02-12T13:51:34.347Z,1010.21
2018-02-12T13:52:34.393Z,1010.17
2018-02-12T13:54:46.389Z,1010.18
2018-02-12T13:55:45.435Z,1010.14
2018-02-12T13:57:47.228Z,1010.15
2018-02-12T13:58:46.234Z,1010.13
2018-02-12T14:00:48.085Z,1010.16
2018-02-12T14:01:47.434Z,1010.18
2018-02-12T14:03:53.426Z,1010.18
2018-02-12T14:04:53.851Z,1010.10
2018-02-12T14:06:59.370Z,1010.10
2018-02-12T14:07:59.772Z,1010.11
2018-02-12T14:10:14.798Z,1010.17
2018-02-12T14:11:11.650Z,1010.10
2018-02-12T14:13:16.554Z,1010.17
2018-02-12T14:14:33.780Z,1010.14
2018-02-12T14:16:10.591Z,1010.16
2018-02-12T14:17:33.491Z,1010.18
2018-02-12T14:20:30.115Z,1010.12
2018-02-12T14:21:34.350Z,1010.18
2018-02-12T14:23:29.016Z,1010.23
2018-02-12T14:24:29.323Z,1010.18
2018-02-12T14:29:56.333Z,1010.20
2018-02-12T14:33:37.562Z,1010.20
2018-02-12T14:42:15.520Z,1010.47
2018-02-12T14:42:52.226Z,1010.47
2018-02-12T14:45:21.174Z,1010.43
2018-02-12T14:46:20.200Z,1010.46
2018-02-12T14:48:52.330Z,1010.64
2018-02-12T14:49:53.323Z,1010.58
2018-02-12T14:52:10.267Z,1010.94
2018-02-12T14:53:10.054Z,1010.88
2018-02-12T15:00:51.792Z,1011.11
2018-02-12T15:04:36.114Z,1011.16
2018-02-12T15:05:35.281Z,1011.15
2018-02-12T15:07:36.528Z,1011.14
2018-02-12T15:08:35.315Z,1011.08
2018-02-12T15:10:35.691Z,1011.00
2018-02-12T15:11:35.734Z,1011.04
2018-02-12T15:13:35.611Z,1011.13
2018-02-12T15:14:35.783Z,1011.11
2018-02-12T15:16:37.098Z,1011.08
2018-02-12T15:17:36.579Z,1011.02
2018-02-12T15:19:36.500Z,1011.00
2018-02-12T15:20:36.725Z,1010.99
2018-02-12T15:22:38.989Z,1010.98
2018-02-12T15:23:37.439Z,1010.97
2018-02-12T15:25:38.476Z,1010.97
2018-02-12T15:26:38.998Z,1010.94
2018-02-12T15:28:53.490Z,1010.97
2018-02-12T15:29:52.515Z,1010.92
2018-02-12T15:32:16.596Z,1010.94
2018-02-12T15:33:05.485Z,1010.96
2018-02-12T15:35:44.449Z,1010.99
2018-02-12T15:36:17.253Z,1010.95
2018-02-12T15:39:04.385Z,1010.95
2018-02-12T15:39:56.249Z,1010.97
2018-02-12T15:46:08.411Z,1011.06
2018-02-12T15:46:18.170Z,1011.02
2018-02-12T15:50:57.865Z,1011.08
2018-02-12T15:53:50.813Z,1011.09
2018-02-12T15:55:09.154Z,1011.09
2018-02-12T15:56:45.654Z,1011.06
2018-02-12T15:57:41.992Z,1011.06
2018-02-12T15:59:48.664Z,1011.08
2018-02-12T16:00:49.162Z,1011.07
2018-02-12T16:03:54.218Z,1011.05
2018-02-12T16:06:31.762Z,1011.04
2018-02-12T16:09:47.945Z,1011.06
2018-02-12T16:12:13.984Z,1011.10
2018-02-12T16:13:12.204Z,1011.06
2018-02-12T16:15:20.593Z,1011.11
2018-02-12T16:16:19.161Z,1011.11
2018-02-12T16:18:38.276Z,1011.12
2018-02-12T16:19:37.346Z,1011.11
2018-02-12T16:21:50.900Z,1011.06
2018-02-12T16:22:49.437Z,1011.06
2018-02-12T16:25:05.476Z,1011.08
2018-02-12T16:25:51.814Z,1011.10
2018-02-12T16:27:55.711Z,1011.08
2018-02-12T16:28:56.112Z,1011.09
2018-02-12T16:30:59.326Z,1011.13
2018-02-12T16:31:59.126Z,1011.17
2018-02-12T16:34:01.568Z,1011.18
2018-02-12T16:35:00.090Z,1011.16
2018-02-12T16:37:02.623Z,1011.16
2018-02-12T16:38:00.954Z,1011.17
2018-02-12T16:40:02.955Z,1011.18
2018-02-12T16:41:02.348Z,1011.22
2018-02-12T16:43:02.993Z,1011.24
2018-02-12T16:44:02.806Z,1011.20
2018-02-12T16:46:06.543Z,1011.21
2018-02-12T16:47:04.282Z,1011.22
2018-02-12T16:49:05.215Z,1011.19
2018-02-12T16:50:04.682Z,1011.19
2018-02-12T16:52:06.310Z,1011.22
2018-02-12T16:53:05.091Z,1011.17
2018-02-12T16:55:06.208Z,1011.18
2018-02-12T16:56:05.622Z,1011.23
2018-02-12T16:58:06.014Z,1011.28
2018-02-12T16:59:06.013Z,1011.26
2018-02-12T17:01:06.919Z,1011.30
2018-02-12T17:02:06.894Z,1011.30
2018-02-12T17:04:07.787Z,1011.28
2018-02-12T17:05:06.951Z,1011.27
2018-02-12T17:07:07.399Z,1011.28
2018-02-12T17:08:08.296Z,1011.32
2018-02-12T17:10:09.004Z,1011.34
2018-02-12T17:11:07.857Z,1011.40
2018-02-12T17:13:12.836Z,1011.32
2018-02-12T17:14:09.738Z,1011.33
2018-02-12T17:16:09.795Z,1011.34
2018-02-12T17:17:10.201Z,1011.34
2018-02-12T17:19:10.597Z,1011.37
2018-02-12T17:20:10.126Z,1011.39
2018-02-12T17:22:10.559Z,1011.38
2018-02-12T17:23:11.030Z,1011.36
2018-02-12T17:25:11.622Z,1011.40
2018-02-12T17:26:10.943Z,1011.39
2018-02-12T17:28:13.994Z,1011.41
2018-02-12T17:29:11.927Z,1011.39
2018-02-12T17:31:14.935Z,1011.44
2018-02-12T17:32:13.262Z,1011.45
2018-02-12T17:34:17.842Z,1011.44
2018-02-12T17:35:17.719Z,1011.46
2018-02-12T17:37:33.280Z,1011.46
2018-02-12T17:38:34.198Z,1011.48
2018-02-12T17:40:31.822Z,1011.50
2018-02-12T17:41:30.366Z,1011.52
2018-02-12T17:43:32.468Z,1011.53
2018-02-12T17:44:31.359Z,1011.56
2018-02-12T17:46:33.123Z,1011.55
2018-02-12T17:47:32.336Z,1011.55
2018-02-12T17:49:32.989Z,1011.59
2018-02-12T17:50:33.302Z,1011.56
2018-02-12T17:52:40.685Z,1011.59
2018-02-12T17:53:34.000Z,1011.61
2018-02-12T17:55:44.290Z,1011.56
2018-02-12T17:56:42.544Z,1011.58
2018-02-12T17:58:42.733Z,1011.56
2018-02-12T17:59:46.311Z,1011.59
2018-02-12T18:01:52.345Z,1011.61
2018-02-12T18:02:51.064Z,1011.60
2018-02-12T18:05:16.834Z,1011.66
2018-02-12T18:06:07.137Z,1011.67
2018-02-12T18:08:13.587Z,1011.66
2018-02-12T18:09:13.392Z,1011.65
2018-02-12T18:11:14.675Z,1011.65
2018-02-12T18:12:14.563Z,1011.65
2018-02-12T18:14:16.536Z,1011.67
2018-02-12T18:15:16.047Z,1011.68
2018-02-12T18:17:17.182Z,1011.68
2018-02-12T18:18:16.390Z,1011.69
2018-02-12T18:20:18.298Z,1011.68
2018-02-12T18:21:18.332Z,1011.70
2018-02-12T18:23:20.166Z,1011.70
2018-02-12T18:24:19.804Z,1011.71
2018-02-12T18:26:22.492Z,1011.67
2018-02-12T18:27:21.003Z,1011.69
2018-02-12T18:29:22.502Z,1011.68
2018-02-12T18:30:20.915Z,1011.72
2018-02-12T18:32:16.894Z,1011.68
2018-02-12T18:33:17.316Z,1011.65
2018-02-12T18:35:18.459Z,1011.67
2018-02-12T18:36:18.796Z,1011.67
2018-02-12T18:38:18.792Z,1011.69
2018-02-12T18:39:20.133Z,1011.71
2018-02-12T18:41:19.127Z,1011.71
2018-02-12T18:42:19.570Z,1011.71
2018-02-12T18:44:20.440Z,1011.73
2018-02-12T18:45:19.963Z,1011.75
2018-02-12T18:47:21.469Z,1011.76
2018-02-12T18:48:20.405Z,1011.73
2018-02-12T18:50:25.308Z,1011.80
2018-02-12T18:51:24.793Z,1011.78
2018-02-12T18:53:26.764Z,1011.78
2018-02-12T18:54:25.257Z,1011.80
2018-02-12T18:56:27.368Z,1011.83
2018-02-12T18:57:27.691Z,1011.78
2018-02-12T18:59:24.796Z,1011.82
2018-02-12T19:00:24.766Z,1011.81
2018-02-12T19:05:51.675Z,1011.84
2018-02-12T19:06:41.941Z,1011.83
2018-02-12T19:08:35.684Z,1011.85
2018-02-12T19:09:35.665Z,1011.83
2018-02-12T19:11:34.632Z,1011.87
2018-02-12T19:12:33.545Z,1011.86
2018-02-12T19:14:29.514Z,1011.85
2018-02-12T19:15:29.602Z,1011.84
2018-02-12T19:17:27.907Z,1011.87
2018-02-12T19:18:27.389Z,1011.88
2018-02-12T19:20:26.334Z,1011.87
2018-02-12T19:21:25.320Z,1011.86
2018-02-12T19:23:21.776Z,1011.90
2018-02-12T19:24:21.748Z,1011.90
2018-02-12T19:26:20.184Z,1011.90
2018-02-12T19:27:19.253Z,1011.90
2018-02-12T19:29:17.329Z,1011.91
2018-02-12T19:30:18.202Z,1011.92
2018-02-12T19:32:18.786Z,1011.93
2018-02-12T19:33:17.751Z,1011.98
2018-02-12T19:35:15.713Z,1011.96
2018-02-12T19:36:16.616Z,1011.96
2018-02-12T19:38:14.168Z,1011.96
2018-02-12T19:39:15.946Z,1011.97
2018-02-12T19:41:13.049Z,1011.97
2018-02-12T19:42:14.746Z,1011.95
2018-02-12T19:44:10.169Z,1011.97
2018-02-12T19:45:11.053Z,1011.98
2018-02-12T19:47:11.563Z,1011.96
2018-02-12T19:48:10.542Z,1012.00
2018-02-12T19:50:08.972Z,1011.99
2018-02-12T19:51:08.888Z,1011.98
2018-02-12T19:53:09.314Z,1011.97
2018-02-12T19:54:09.369Z,1012.00
2018-02-12T19:56:38.770Z,1012.02
2018-02-12T19:57:15.695Z,1011.96
2018-02-12T19:59:16.235Z,1012.02
2018-02-12T20:00:17.620Z,1011.99
2018-02-12T20:02:17.598Z,1011.99
2018-02-12T20:03:17.483Z,1011.97
2018-02-12T20:05:17.150Z,1012.02
2018-02-12T20:06:17.009Z,1012.01
2018-02-12T20:08:17.976Z,1011.97
2018-02-12T20:09:17.341Z,1012.00
2018-02-12T20:11:15.280Z,1011.98
2018-02-12T20:12:15.259Z,1011.95
2018-02-12T20:14:14.213Z,1011.96
2018-02-12T20:15:13.704Z,1011.96
2018-02-12T20:17:13.641Z,1011.98
2018-02-12T20:18:13.654Z,1012.01
2018-02-12T20:20:13.540Z,1012.02
2018-02-12T20:21:12.564Z,1012.03
2018-02-12T20:23:10.576Z,1012.00
2018-02-12T20:24:10.234Z,1012.05
2018-02-12T20:26:11.560Z,1012.02
2018-02-12T20:27:10.135Z,1012.03
2018-02-12T20:29:08.973Z,1012.04
2018-02-12T20:30:08.008Z,1012.08
2018-02-12T20:32:29.135Z,1012.06
2018-02-12T20:34:41.063Z,1012.07
2018-02-12T20:45:01.816Z,1012.14
2018-02-12T20:46:38.206Z,1012.16
2018-02-12T20:47:49.949Z,1012.10
2018-02-12T20:48:47.078Z,1012.09
2018-02-12T20:50:49.452Z,1012.14
2018-02-12T20:51:48.465Z,1012.17
2018-02-12T20:53:51.609Z,1012.13
2018-02-12T20:54:50.895Z,1012.13
2018-02-12T20:56:59.568Z,1012.12
2018-02-12T20:57:52.769Z,1012.11
2018-02-12T20:59:53.569Z,1012.08
2018-02-12T21:00:53.965Z,1012.07
2018-02-12T21:02:53.771Z,1012.14
2018-02-12T21:03:53.649Z,1012.09
2018-02-12T21:05:57.804Z,1012.10
2018-02-12T21:06:55.828Z,1012.13
2018-02-12T21:08:56.298Z,1012.11
2018-02-12T21:09:56.313Z,1012.14
2018-02-12T21:11:58.282Z,1012.18
2018-02-12T21:12:56.771Z,1012.15
2018-02-12T21:14:58.738Z,1012.18
2018-02-12T21:15:57.794Z,1012.19
2018-02-12T21:17:58.749Z,1012.16
2018-02-12T21:18:58.104Z,1012.15
2018-02-12T21:20:58.504Z,1012.21
2018-02-12T21:21:58.064Z,1012.21
2018-02-12T21:23:58.458Z,1012.19
2018-02-12T21:24:58.408Z,1012.20
2018-02-12T21:26:58.995Z,1012.17
2018-02-12T21:28:00.462Z,1012.17
2018-02-12T21:30:01.942Z,1012.13
2018-02-12T21:31:00.433Z,1012.15
2018-02-12T21:33:02.265Z,1012.10
2018-02-12T21:34:00.778Z,1012.13
2018-02-12T21:36:01.282Z,1012.08
2018-02-12T21:37:01.667Z,1012.10
2018-02-12T21:39:01.797Z,1012.09
2018-02-12T21:40:01.755Z,1012.10
2018-02-12T21:42:02.643Z,1012.10
2018-02-12T21:43:02.018Z,1012.10
2018-02-12T21:44:59.955Z,1012.13
2018-02-12T21:46:00.546Z,1012.13
2018-02-12T21:48:01.450Z,1012.12
2018-02-12T21:49:00.439Z,1012.15
2018-02-12T21:51:01.041Z,1012.13
2018-02-12T21:52:01.301Z,1012.15
2018-02-12T21:54:01.788Z,1012.13
2018-02-12T21:55:02.265Z,1012.16
2018-02-12T21:57:02.765Z,1012.15
2018-02-12T21:58:01.675Z,1012.13
2018-02-12T22:00:03.582Z,1012.17
2018-02-12T22:01:02.645Z,1012.15
2018-02-12T22:03:04.018Z,1012.12
2018-02-12T22:04:04.134Z,1012.11
2018-02-12T22:06:14.335Z,1012.09
2018-02-12T22:07:04.180Z,1012.05
2018-02-12T22:09:12.751Z,1012.07
2018-02-12T22:10:09.302Z,1012.09
2018-02-12T22:12:10.761Z,1012.10
2018-02-12T22:13:11.276Z,1012.09
2018-02-12T22:15:11.133Z,1012.10
2018-02-12T22:16:11.515Z,1012.08
2018-02-12T22:18:55.303Z,1012.04
2018-02-12T22:19:53.339Z,1012.08
2018-02-12T22:21:55.814Z,1012.06
2018-02-12T22:22:55.145Z,1012.09
2018-02-12T22:25:00.173Z,1012.06
2018-02-12T22:26:00.132Z,1012.01
2018-02-12T22:27:59.855Z,1011.97
2018-02-12T22:28:59.506Z,1012.04
2018-02-12T22:31:01.476Z,1012.02
2018-02-12T22:31:59.887Z,1012.05
2018-02-12T22:34:00.951Z,1012.04
2018-02-12T22:35:00.868Z,1011.99
2018-02-12T22:37:00.798Z,1011.98
2018-02-12T22:38:00.816Z,1012.02
2018-02-12T22:39:58.691Z,1012.02
2018-02-12T22:40:58.706Z,1012.01
2018-02-12T22:43:05.770Z,1011.95
2018-02-12T22:44:06.180Z,1011.98
2018-02-12T22:46:06.881Z,1011.99
2018-02-12T22:47:05.644Z,1011.98
2018-02-12T22:49:13.767Z,1011.98
2018-02-12T22:50:12.137Z,1011.96
2018-02-12T22:52:13.333Z,1012.01
2018-02-12T22:53:12.430Z,1011.99
2018-02-12T22:55:16.944Z,1011.97
2018-02-12T22:56:16.439Z,1011.99
2018-02-12T22:58:17.925Z,1011.97
2018-02-12T22:59:16.700Z,1012.00
2018-02-12T23:01:18.726Z,1011.97
2018-02-12T23:02:24.102Z,1011.98
2018-02-12T23:04:30.294Z,1011.97
2018-02-12T23:05:20.101Z,1011.97
2018-02-12T23:07:19.023Z,1011.97
2018-02-12T23:08:20.444Z,1011.97
2018-02-12T23:10:21.348Z,1011.96
2018-02-12T23:11:19.970Z,1011.99
2018-02-12T23:13:23.860Z,1011.98
2018-02-12T23:14:21.410Z,1011.96
2018-02-12T23:16:22.360Z,1011.98
2018-02-12T23:17:22.890Z,1011.96
2018-02-12T23:19:25.468Z,1011.99
2018-02-12T23:22:26.639Z,1011.99
2018-02-12T23:24:04.350Z,1011.97
2018-02-12T23:25:03.185Z,1012.00
2018-02-12T23:27:03.224Z,1012.01
2018-02-12T23:28:03.694Z,1012.01
2018-02-12T23:30:07.142Z,1011.98
2018-02-12T23:31:04.495Z,1012.01
2018-02-12T23:33:02.965Z,1012.00
2018-02-12T23:34:02.505Z,1012.02
2018-02-12T23:36:03.072Z,1011.96
2018-02-12T23:37:02.932Z,1012.01
2018-02-12T23:39:08.553Z,1011.97
2018-02-12T23:41:29.604Z,1012.02
2018-02-12T23:42:25.762Z,1011.99
2018-02-12T23:44:26.707Z,1011.98
2018-02-12T23:45:27.735Z,1012.00
2018-02-12T23:47:40.241Z,1012.01
2018-02-12T23:48:27.179Z,1011.96
2018-02-12T23:50:26.078Z,1011.99
2018-02-12T23:51:40.839Z,1011.98
2018-02-12T23:53:31.076Z,1011.97
2018-02-12T23:54:27.139Z,1011.96
2018-02-12T23:56:28.660Z,1011.95
2018-02-12T23:57:29.576Z,1011.94
2018-02-12T23:59:34.609Z,1011.96
