createdAt,value
2018-10-09T00:00:01.623Z,9.67
2018-10-09T00:02:31.177Z,10.07
2018-10-09T00:05:00.714Z,10.10
2018-10-09T00:07:30.260Z,11.03
2018-10-09T00:09:59.750Z,9.47
2018-10-09T00:12:29.306Z,10.10
2018-10-09T00:14:58.917Z,9.87
2018-10-09T00:17:28.460Z,9.90
2018-10-09T00:19:57.999Z,9.80
2018-10-09T00:22:27.665Z,10.10
2018-10-09T00:24:57.243Z,10.10
2018-10-09T00:27:26.783Z,11.90
2018-10-09T00:29:56.296Z,9.73
2018-10-09T00:32:25.836Z,10.47
2018-10-09T00:34:55.390Z,10.80
2018-10-09T00:37:24.897Z,10.83
2018-10-09T00:39:54.466Z,9.30
2018-10-09T00:42:23.961Z,9.90
2018-10-09T00:44:53.567Z,13.50
2018-10-09T00:47:23.168Z,9.07
2018-10-09T00:49:52.747Z,9.60
2018-10-09T00:52:22.473Z,9.60
2018-10-09T00:54:52.091Z,9.03
2018-10-09T00:57:21.638Z,9.30
2018-10-09T00:59:51.239Z,20.07
2018-10-09T01:02:20.739Z,34.77
2018-10-09T01:04:50.331Z,17.33
2018-10-09T01:07:19.960Z,14.27
2018-10-09T01:09:49.470Z,16.80
2018-10-09T01:12:18.971Z,11.97
2018-10-09T01:14:48.486Z,9.53
2018-10-09T01:17:18.036Z,12.60
2018-10-09T01:19:47.594Z,10.43
2018-10-09T01:22:17.108Z,9.93
2018-10-09T01:24:46.669Z,11.73
2018-10-09T01:27:16.220Z,11.10
2018-10-09T01:29:45.787Z,10.17
2018-10-09T01:32:15.331Z,12.07
2018-10-09T01:34:44.859Z,12.63
2018-10-09T01:37:14.424Z,13.07
2018-10-09T01:39:43.961Z,14.10
2018-10-09T01:42:13.522Z,14.50
2018-10-09T01:44:43.063Z,21.00
2018-10-09T01:47:12.638Z,15.60
2018-10-09T01:49:42.190Z,16.20
2018-10-09T01:52:11.736Z,15.57
2018-10-09T01:54:41.296Z,17.37
2018-10-09T01:57:10.794Z,18.07
2018-10-09T01:59:40.344Z,18.07
2018-10-09T02:02:09.851Z,17.60
2018-10-09T02:04:39.406Z,17.33
2018-10-09T02:07:08.929Z,18.00
2018-10-09T02:09:38.474Z,20.23
2018-10-09T02:12:08.001Z,20.30
2018-10-09T02:14:37.541Z,21.10
2018-10-09T02:17:07.170Z,21.60
2018-10-09T02:19:36.742Z,26.17
2018-10-09T02:22:06.441Z,26.43
2018-10-09T02:24:35.978Z,29.87
2018-10-09T02:27:05.584Z,34.43
2018-10-09T02:29:35.166Z,25.43
2018-10-09T02:32:04.766Z,25.40
2018-10-09T02:34:34.335Z,26.83
2018-10-09T02:37:03.880Z,19.60
2018-10-09T02:39:33.392Z,14.70
2018-10-09T02:42:02.927Z,17.20
2018-10-09T02:44:32.479Z,15.47
2018-10-09T02:47:02.082Z,20.60
2018-10-09T02:49:31.635Z,20.23
2018-10-09T02:52:01.206Z,24.90
2018-10-09T02:54:30.781Z,24.07
2018-10-09T02:57:00.287Z,22.53
2018-10-09T02:59:29.866Z,23.27
2018-10-09T03:01:59.381Z,27.23
2018-10-09T03:04:28.929Z,21.10
2018-10-09T03:06:58.438Z,22.90
2018-10-09T03:09:27.980Z,20.63
2018-10-09T03:11:57.562Z,21.33
2018-10-09T03:14:27.057Z,23.23
2018-10-09T03:16:56.564Z,35.00
2018-10-09T03:19:26.118Z,25.60
2018-10-09T03:21:55.621Z,22.50
2018-10-09T03:24:25.238Z,13.97
2018-10-09T03:26:54.791Z,13.63
2018-10-09T03:29:24.323Z,12.03
2018-10-09T03:31:53.862Z,11.70
2018-10-09T03:34:23.472Z,11.30
2018-10-09T03:36:53.019Z,13.27
2018-10-09T03:39:22.564Z,16.30
2018-10-09T03:41:52.115Z,13.47
2018-10-09T03:44:21.627Z,16.53
2018-10-09T03:46:51.238Z,19.20
2018-10-09T03:49:20.737Z,23.23
2018-10-09T03:51:50.286Z,27.97
2018-10-09T03:54:19.834Z,18.63
2018-10-09T03:56:49.327Z,40.33
2018-10-09T03:59:18.854Z,35.30
2018-10-09T04:01:48.430Z,26.97
2018-10-09T04:04:18.022Z,24.87
2018-10-09T04:06:47.556Z,22.30
2018-10-09T04:09:17.117Z,43.17
2018-10-09T04:11:46.711Z,28.70
2018-10-09T04:14:16.273Z,22.77
2018-10-09T04:16:45.853Z,34.17
2018-10-09T04:19:15.390Z,28.37
2018-10-09T04:21:44.954Z,29.77
2018-10-09T04:24:14.523Z,24.53
2018-10-09T04:26:44.078Z,27.10
2018-10-09T04:29:13.643Z,33.73
2018-10-09T04:31:43.150Z,40.00
2018-10-09T04:34:12.703Z,31.13
2018-10-09T04:36:42.202Z,42.30
2018-10-09T04:39:11.787Z,37.63
2018-10-09T04:41:41.302Z,45.83
2018-10-09T04:44:11.041Z,25.93
2018-10-09T04:46:40.626Z,34.83
2018-10-09T04:49:10.167Z,37.80
2018-10-09T04:51:39.650Z,23.37
2018-10-09T04:54:09.199Z,23.37
2018-10-09T04:56:38.711Z,25.53
2018-10-09T04:59:08.286Z,30.47
2018-10-09T05:01:37.886Z,26.10
2018-10-09T05:04:07.502Z,20.70
2018-10-09T05:06:37.137Z,20.77
2018-10-09T05:09:09.705Z,25.17
2018-10-09T05:11:39.253Z,20.43
2018-10-09T05:14:08.967Z,29.50
2018-10-09T05:16:39.387Z,49.17
2018-10-09T05:19:08.939Z,19.83
2018-10-09T05:21:38.510Z,21.53
2018-10-09T05:24:08.183Z,27.17
2018-10-09T05:26:38.198Z,22.80
2018-10-09T05:29:07.825Z,23.10
2018-10-09T05:31:37.413Z,21.13
2018-10-09T05:34:07.610Z,19.43
2018-10-09T05:36:37.240Z,15.70
2018-10-09T05:39:08.478Z,33.23
2018-10-09T05:41:38.354Z,22.33
2018-10-09T05:44:08.046Z,21.67
2018-10-09T05:46:37.714Z,19.83
2018-10-09T05:49:07.324Z,16.80
2018-10-09T05:51:36.881Z,22.70
2018-10-09T05:54:06.459Z,17.60
2018-10-09T05:56:36.011Z,25.90
2018-10-09T05:59:05.661Z,14.20
2018-10-09T06:01:35.230Z,25.60
2018-10-09T06:04:05.023Z,25.33
2018-10-09T06:06:34.646Z,20.90
2018-10-09T06:09:04.805Z,22.43
2018-10-09T06:11:34.475Z,28.10
2018-10-09T06:14:04.359Z,19.07
2018-10-09T06:16:33.931Z,31.63
2018-10-09T06:19:03.446Z,38.23
2018-10-09T06:21:33.022Z,24.13
2018-10-09T06:24:02.746Z,20.23
2018-10-09T06:26:33.521Z,30.80
2018-10-09T06:29:03.085Z,13.77
2018-10-09T06:31:32.655Z,21.00
2018-10-09T06:34:02.308Z,11.97
2018-10-09T06:36:31.834Z,17.20
2018-10-09T06:39:02.043Z,15.27
2018-10-09T06:41:31.778Z,40.80
2018-10-09T06:44:01.306Z,18.57
2018-10-09T06:46:30.932Z,14.03
2018-10-09T06:49:00.478Z,24.37
2018-10-09T06:51:30.076Z,17.87
2018-10-09T06:53:59.931Z,10.47
2018-10-09T06:56:29.349Z,11.67
2018-10-09T06:58:59.162Z,10.07
2018-10-09T07:01:28.722Z,10.90
2018-10-09T07:03:58.277Z,9.00
2018-10-09T07:06:27.844Z,14.87
2018-10-09T07:08:57.601Z,18.03
2018-10-09T07:11:27.202Z,46.40
2018-10-09T07:13:56.811Z,16.87
2018-10-09T07:16:26.359Z,11.83
2018-10-09T07:18:55.864Z,11.40
2018-10-09T07:21:25.452Z,19.47
2018-10-09T07:23:54.994Z,10.30
2018-10-09T07:26:24.632Z,11.90
2018-10-09T07:28:54.190Z,8.67
2018-10-09T07:31:23.843Z,15.67
2018-10-09T07:33:53.407Z,9.10
2018-10-09T07:36:22.983Z,13.80
2018-10-09T07:38:52.511Z,8.63
2018-10-09T07:41:22.137Z,9.90
2018-10-09T07:43:51.741Z,16.23
2018-10-09T07:46:21.243Z,9.77
2018-10-09T07:48:50.773Z,12.53
2018-10-09T07:51:20.682Z,25.67
2018-10-09T07:53:50.175Z,10.57
2018-10-09T07:56:19.744Z,9.43
2018-10-09T07:58:49.369Z,9.17
2018-10-09T08:01:18.921Z,11.00
2018-10-09T08:03:48.446Z,11.90
2018-10-09T08:06:17.983Z,7.77
2018-10-09T08:08:47.523Z,19.97
2018-10-09T08:11:17.414Z,8.60
2018-10-09T08:13:46.993Z,11.30
2018-10-09T08:16:16.579Z,9.70
2018-10-09T08:19:18.569Z,20.37
2018-10-09T08:21:48.279Z,10.47
2018-10-09T08:24:17.833Z,16.70
2018-10-09T08:26:47.382Z,10.50
2018-10-09T08:29:16.862Z,8.53
2018-10-09T08:31:46.402Z,13.93
2018-10-09T08:34:15.922Z,9.93
2018-10-09T08:36:45.550Z,7.63
2018-10-09T08:39:15.080Z,8.27
2018-10-09T08:41:44.646Z,5.97
2018-10-09T08:44:14.134Z,9.47
2018-10-09T08:46:43.703Z,7.87
2018-10-09T08:49:13.447Z,8.43
2018-10-09T08:51:43.027Z,7.87
2018-10-09T08:54:12.654Z,5.13
2018-10-09T08:56:42.176Z,5.43
2018-10-09T08:59:12.066Z,4.33
2018-10-09T09:01:41.575Z,6.40
2018-10-09T09:04:11.137Z,10.40
2018-10-09T09:06:40.756Z,6.93
2018-10-09T09:09:11.594Z,7.10
2018-10-09T09:11:41.212Z,5.53
2018-10-09T09:14:10.823Z,4.47
2018-10-09T09:16:40.295Z,3.10
2018-10-09T09:19:09.790Z,6.37
2018-10-09T09:21:39.333Z,5.63
2018-10-09T09:24:08.962Z,4.30
2018-10-09T09:26:38.799Z,2.60
2018-10-09T09:29:08.222Z,3.00
2018-10-09T09:31:37.810Z,4.00
2018-10-09T09:34:07.355Z,3.70
2018-10-09T09:36:36.938Z,3.13
2018-10-09T09:39:08.307Z,2.93
2018-10-09T09:41:38.279Z,3.53
2018-10-09T09:44:07.919Z,3.77
2018-10-09T09:46:37.454Z,2.70
2018-10-09T09:49:07.303Z,4.40
2018-10-09T09:51:36.844Z,4.20
2018-10-09T09:54:06.499Z,3.20
2018-10-09T09:56:36.162Z,2.80
2018-10-09T09:59:05.842Z,2.77
2018-10-09T10:01:42.021Z,3.40
2018-10-09T10:04:12.435Z,3.00
2018-10-09T10:06:42.380Z,3.80
2018-10-09T10:09:12.503Z,3.57
2018-10-09T10:11:42.005Z,3.73
2018-10-09T10:14:11.556Z,2.70
2018-10-09T10:16:41.127Z,4.13
2018-10-09T10:19:10.722Z,3.07
2018-10-09T10:21:40.243Z,2.57
2018-10-09T10:24:09.795Z,2.67
2018-10-09T10:26:39.334Z,4.27
2018-10-09T10:29:08.919Z,3.87
2018-10-09T10:31:38.499Z,2.57
2018-10-09T10:34:08.103Z,3.07
2018-10-09T10:36:37.680Z,8.20
2018-10-09T10:39:10.111Z,3.83
2018-10-09T10:41:39.684Z,3.23
2018-10-09T10:44:09.214Z,2.87
2018-10-09T10:46:39.522Z,5.13
2018-10-09T10:49:10.600Z,7.93
2018-10-09T10:51:40.136Z,7.90
2018-10-09T10:54:09.711Z,5.73
2018-10-09T10:56:39.246Z,6.43
2018-10-09T10:59:08.874Z,3.27
2018-10-09T11:01:38.401Z,3.13
2018-10-09T11:04:07.975Z,10.33
2018-10-09T11:06:37.559Z,5.07
2018-10-09T11:09:09.571Z,2.77
2018-10-09T11:11:39.118Z,5.40
2018-10-09T11:14:08.655Z,4.63
2018-10-09T11:16:38.448Z,16.67
2018-10-09T11:19:08.029Z,8.60
2018-10-09T11:21:37.606Z,5.57
2018-10-09T11:24:08.807Z,6.23
2018-10-09T11:26:38.366Z,3.77
2018-10-09T11:29:07.914Z,12.13
2018-10-09T11:31:37.441Z,20.53
2018-10-09T11:34:07.675Z,6.13
2018-10-09T11:36:37.272Z,5.10
2018-10-09T11:39:08.173Z,3.27
2018-10-09T11:41:38.051Z,29.57
2018-10-09T11:44:07.840Z,4.37
2018-10-09T11:46:37.803Z,2.70
2018-10-09T11:49:07.820Z,3.77
2018-10-09T11:51:37.376Z,7.90
2018-10-09T11:54:07.070Z,5.73
2018-10-09T11:56:36.798Z,2.93
2018-10-09T11:59:06.513Z,5.30
2018-10-09T12:01:36.107Z,2.63
2018-10-09T12:04:05.698Z,3.07
2018-10-09T12:06:35.306Z,4.00
2018-10-09T12:09:06.479Z,4.60
2018-10-09T12:11:36.008Z,3.40
2018-10-09T12:14:05.584Z,3.03
2018-10-09T12:16:35.186Z,10.23
2018-10-09T12:19:04.744Z,3.73
2018-10-09T12:21:34.418Z,3.63
2018-10-09T12:24:03.948Z,3.13
2018-10-09T12:26:33.568Z,3.20
2018-10-09T12:29:03.355Z,8.03
2018-10-09T12:31:33.188Z,4.87
2018-10-09T12:34:02.754Z,6.03
2018-10-09T12:36:32.298Z,3.60
2018-10-09T12:39:01.991Z,4.53
2018-10-09T12:41:31.538Z,7.93
2018-10-09T12:44:01.142Z,6.70
2018-10-09T12:46:30.690Z,6.83
2018-10-09T12:51:32.126Z,4.33
2018-10-09T12:54:01.816Z,3.87
2018-10-09T12:56:31.425Z,3.17
2018-10-09T12:59:01.063Z,2.93
2018-10-09T13:01:30.698Z,4.07
2018-10-09T13:04:00.199Z,2.83
2018-10-09T13:06:29.791Z,8.23
2018-10-09T13:08:59.606Z,5.93
2018-10-09T13:11:29.186Z,4.63
2018-10-09T13:13:58.724Z,4.13
2018-10-09T13:16:28.254Z,11.90
2018-10-09T13:18:57.852Z,5.63
2018-10-09T13:21:27.522Z,3.10
2018-10-09T13:23:56.968Z,2.80
2018-10-09T13:26:26.554Z,3.67
2018-10-09T13:28:56.278Z,3.83
2018-10-09T13:31:25.850Z,10.13
2018-10-09T13:33:55.416Z,6.00
2018-10-09T13:36:24.980Z,3.07
2018-10-09T13:38:54.537Z,6.00
2018-10-09T13:41:24.079Z,4.27
2018-10-09T13:43:53.757Z,3.93
2018-10-09T13:46:23.355Z,4.40
2018-10-09T13:48:52.888Z,3.40
2018-10-09T13:51:22.464Z,3.27
2018-10-09T13:53:52.062Z,8.63
2018-10-09T13:56:21.610Z,14.50
2018-10-09T13:58:51.150Z,11.77
2018-10-09T14:01:20.722Z,6.47
2018-10-09T14:03:50.276Z,2.70
2018-10-09T14:06:19.928Z,5.37
2018-10-09T14:08:49.750Z,4.03
2018-10-09T14:11:19.250Z,4.30
2018-10-09T14:13:48.875Z,5.43
2018-10-09T14:16:18.530Z,9.10
2018-10-09T14:18:48.193Z,5.23
2018-10-09T14:21:17.711Z,7.30
2018-10-09T14:23:47.355Z,3.93
2018-10-09T14:26:17.062Z,5.00
2018-10-09T14:28:46.621Z,4.80
2018-10-09T14:31:16.298Z,3.70
2018-10-09T14:33:45.935Z,7.33
2018-10-09T14:36:15.482Z,6.23
2018-10-09T14:38:45.141Z,3.27
2018-10-09T14:41:14.705Z,3.43
2018-10-09T14:43:44.267Z,3.77
2018-10-09T14:46:13.828Z,3.80
2018-10-09T14:48:43.494Z,4.00
2018-10-09T14:51:13.030Z,8.37
2018-10-09T14:53:42.599Z,5.77
2018-10-09T14:56:12.103Z,11.17
2018-10-09T14:58:41.686Z,5.90
2018-10-09T15:01:11.214Z,3.90
2018-10-09T15:03:40.800Z,10.27
2018-10-09T15:06:10.322Z,12.77
2018-10-09T15:08:39.908Z,7.17
2018-10-09T15:11:09.498Z,9.23
2018-10-09T15:13:39.039Z,12.73
2018-10-09T15:16:08.610Z,25.80
2018-10-09T15:18:38.162Z,18.43
2018-10-09T15:21:08.350Z,21.00
2018-10-09T15:23:37.854Z,20.33
2018-10-09T15:26:08.046Z,19.60
2018-10-09T15:28:37.558Z,14.93
2018-10-09T15:31:07.220Z,15.10
2018-10-09T15:33:36.741Z,13.40
2018-10-09T15:36:06.325Z,8.87
2018-10-09T15:38:35.919Z,14.37
2018-10-09T15:41:05.466Z,12.67
2018-10-09T15:43:35.023Z,11.80
2018-10-09T15:46:04.663Z,12.33
2018-10-09T15:48:34.211Z,11.17
2018-10-09T15:51:03.824Z,8.63
2018-10-09T15:53:33.353Z,12.97
2018-10-09T15:56:02.945Z,13.80
2018-10-09T15:58:32.568Z,13.23
2018-10-09T16:01:02.138Z,15.53
2018-10-09T16:03:31.651Z,15.33
2018-10-09T16:06:01.243Z,10.93
2018-10-09T16:08:30.752Z,11.90
2018-10-09T16:11:00.376Z,13.43
2018-10-09T16:13:29.923Z,11.57
2018-10-09T16:15:59.511Z,16.13
2018-10-09T16:18:29.026Z,12.10
2018-10-09T16:20:58.563Z,22.67
2018-10-09T16:23:28.062Z,23.83
2018-10-09T16:25:57.609Z,12.33
2018-10-09T16:28:27.147Z,15.57
2018-10-09T16:30:56.709Z,10.57
2018-10-09T16:33:26.254Z,13.53
2018-10-09T16:35:55.761Z,31.13
2018-10-09T16:38:25.482Z,16.30
2018-10-09T16:40:54.994Z,13.50
2018-10-09T16:43:24.601Z,17.17
2018-10-09T16:45:54.159Z,9.67
2018-10-09T16:48:23.658Z,8.53
2018-10-09T16:50:53.194Z,9.47
2018-10-09T16:53:22.762Z,9.80
2018-10-09T16:55:52.340Z,7.20
2018-10-09T16:58:21.846Z,15.27
2018-10-09T17:00:51.482Z,13.20
2018-10-09T17:03:20.996Z,17.33
2018-10-09T17:05:50.563Z,11.60
2018-10-09T17:08:20.088Z,11.87
2018-10-09T17:10:49.649Z,12.37
2018-10-09T17:13:19.186Z,16.03
2018-10-09T17:15:48.771Z,16.90
2018-10-09T17:18:18.409Z,18.03
2018-10-09T17:20:47.954Z,23.57
2018-10-09T17:23:17.514Z,19.37
2018-10-09T17:25:47.083Z,12.97
2018-10-09T17:28:16.688Z,16.27
2018-10-09T17:30:46.243Z,13.13
2018-10-09T17:33:15.892Z,14.70
2018-10-09T17:35:45.450Z,18.03
2018-10-09T17:38:15.028Z,15.23
2018-10-09T17:40:44.572Z,11.90
2018-10-09T17:43:14.154Z,17.00
2018-10-09T17:45:43.710Z,10.10
2018-10-09T17:48:13.290Z,15.33
2018-10-09T17:50:42.899Z,13.67
2018-10-09T17:53:12.406Z,10.17
2018-10-09T17:55:41.942Z,9.50
2018-10-09T17:58:11.491Z,14.50
2018-10-09T18:00:41.171Z,8.93
2018-10-09T18:03:10.753Z,12.33
2018-10-09T18:05:40.495Z,11.40
2018-10-09T18:08:10.055Z,10.50
2018-10-09T18:10:39.562Z,12.23
2018-10-09T18:13:09.168Z,13.53
2018-10-09T18:15:38.659Z,9.53
2018-10-09T18:18:08.184Z,9.03
2018-10-09T18:20:37.817Z,13.10
2018-10-09T18:23:07.408Z,11.53
2018-10-09T18:25:36.930Z,11.10
2018-10-09T18:28:06.760Z,13.97
2018-10-09T18:30:36.274Z,11.70
2018-10-09T18:33:06.013Z,11.53
2018-10-09T18:35:35.591Z,11.67
2018-10-09T18:38:05.150Z,10.80
2018-10-09T18:40:34.713Z,11.40
2018-10-09T18:43:04.302Z,10.53
2018-10-09T18:45:33.825Z,14.33
2018-10-09T18:48:03.420Z,9.50
2018-10-09T18:50:32.979Z,10.60
2018-10-09T18:53:02.474Z,9.87
2018-10-09T18:55:32.352Z,11.07
2018-10-09T18:58:01.900Z,9.03
2018-10-09T19:00:31.474Z,16.10
2018-10-09T19:03:01.023Z,13.63
2018-10-09T19:05:30.666Z,10.57
2018-10-09T19:08:00.226Z,14.37
2018-10-09T19:10:29.778Z,10.53
2018-10-09T19:12:59.318Z,9.77
2018-10-09T19:15:28.851Z,12.97
2018-10-09T19:17:58.475Z,12.90
2018-10-09T19:20:27.987Z,9.70
2018-10-09T19:22:57.526Z,9.83
2018-10-09T19:25:27.091Z,8.90
2018-10-09T19:27:56.711Z,14.40
2018-10-09T19:30:26.326Z,9.60
2018-10-09T19:32:55.881Z,8.90
2018-10-09T19:35:25.376Z,7.90
2018-10-09T19:37:54.926Z,8.60
2018-10-09T19:40:24.434Z,9.63
2018-10-09T19:42:54.014Z,10.77
2018-10-09T19:45:23.560Z,9.20
2018-10-09T19:47:53.099Z,9.57
2018-10-09T19:50:22.615Z,10.33
2018-10-09T19:52:52.142Z,6.63
2018-10-09T19:55:21.707Z,6.50
2018-10-09T19:57:51.226Z,6.47
2018-10-09T20:00:20.807Z,7.20
2018-10-09T20:02:50.324Z,9.50
2018-10-09T20:05:19.892Z,7.50
2018-10-09T20:07:49.474Z,9.23
2018-10-09T20:10:18.989Z,7.43
2018-10-09T20:12:48.618Z,7.90
2018-10-09T20:15:18.167Z,7.97
2018-10-09T20:17:47.763Z,9.93
2018-10-09T20:20:17.283Z,9.53
2018-10-09T20:22:46.975Z,9.57
2018-10-09T20:25:16.534Z,7.37
2018-10-09T20:27:46.151Z,11.03
2018-10-09T20:30:15.721Z,7.10
2018-10-09T20:32:45.218Z,6.07
2018-10-09T20:35:14.810Z,6.13
2018-10-09T20:37:44.360Z,9.47
2018-10-09T20:40:13.902Z,7.10
2018-10-09T20:42:43.403Z,8.83
2018-10-09T20:45:12.958Z,10.23
2018-10-09T20:47:43.292Z,5.73
2018-10-09T20:50:13.642Z,8.87
2018-10-09T20:52:43.315Z,7.47
2018-10-09T20:55:12.825Z,10.17
2018-10-09T20:57:42.323Z,7.90
2018-10-09T21:00:11.872Z,9.70
2018-10-09T21:02:41.426Z,11.77
2018-10-09T21:05:10.948Z,7.97
2018-10-09T21:07:40.470Z,7.63
2018-10-09T21:10:10.052Z,7.43
2018-10-09T21:12:39.602Z,7.47
2018-10-09T21:15:09.106Z,9.40
2018-10-09T21:17:38.716Z,10.73
2018-10-09T21:20:08.199Z,8.77
2018-10-09T21:22:37.848Z,13.80
2018-10-09T21:25:07.454Z,8.97
2018-10-09T21:27:37.043Z,14.67
2018-10-09T21:30:06.675Z,11.80
2018-10-09T21:32:36.590Z,12.40
2018-10-09T21:35:06.266Z,9.13
2018-10-09T21:37:35.819Z,7.70
2018-10-09T21:40:05.598Z,8.03
2018-10-09T21:42:35.106Z,8.10
2018-10-09T21:45:04.694Z,8.27
2018-10-09T21:47:34.203Z,8.40
2018-10-09T21:50:03.770Z,8.77
2018-10-09T21:52:33.299Z,11.20
2018-10-09T21:55:02.835Z,11.10
2018-10-09T21:57:32.422Z,14.57
2018-10-09T22:00:02.107Z,16.20
2018-10-09T22:02:31.727Z,16.07
2018-10-09T22:05:01.302Z,15.70
2018-10-09T22:07:30.866Z,18.90
2018-10-09T22:10:00.568Z,18.37
2018-10-09T22:12:30.087Z,15.93
2018-10-09T22:14:59.649Z,21.03
2018-10-09T22:17:29.834Z,15.70
2018-10-09T22:19:59.910Z,15.97
2018-10-09T22:22:29.456Z,15.90
2018-10-09T22:24:58.979Z,16.10
2018-10-09T22:27:28.511Z,18.23
2018-10-09T22:29:58.068Z,17.47
2018-10-09T22:32:27.626Z,17.97
2018-10-09T22:34:57.198Z,17.43
2018-10-09T22:37:26.724Z,18.27
2018-10-09T22:39:56.297Z,18.10
2018-10-09T22:42:25.830Z,19.23
2018-10-09T22:44:55.383Z,18.80
2018-10-09T22:47:24.886Z,18.70
2018-10-09T22:49:54.426Z,19.40
2018-10-09T22:52:23.971Z,20.37
2018-10-09T22:54:53.478Z,19.47
2018-10-09T22:57:23.035Z,18.80
2018-10-09T22:59:52.597Z,17.63
2018-10-09T23:02:22.132Z,16.33
2018-10-09T23:04:51.666Z,16.83
2018-10-09T23:07:21.222Z,15.10
2018-10-09T23:09:50.761Z,16.53
2018-10-09T23:12:20.282Z,19.60
2018-10-09T23:14:49.808Z,16.57
2018-10-09T23:17:19.355Z,15.53
2018-10-09T23:19:48.894Z,17.13
2018-10-09T23:22:18.430Z,17.97
2018-10-09T23:24:47.962Z,18.07
2018-10-09T23:27:17.562Z,22.03
2018-10-09T23:29:47.155Z,19.80
2018-10-09T23:32:16.734Z,23.87
2018-10-09T23:34:46.236Z,20.07
2018-10-09T23:37:15.815Z,20.70
2018-10-09T23:39:45.351Z,19.73
2018-10-09T23:42:14.960Z,20.27
2018-10-09T23:44:44.471Z,23.80
2018-10-09T23:47:14.026Z,21.33
2018-10-09T23:49:43.591Z,21.83
2018-10-09T23:52:13.139Z,21.17
2018-10-09T23:54:42.646Z,22.73
2018-10-09T23:57:12.223Z,22.63
2018-10-09T23:59:41.738Z,24.70
