createdAt,value
2023-04-16T00:00:35.330Z,99.90
2023-04-16T00:03:02.874Z,99.90
2023-04-16T00:05:30.230Z,99.90
2023-04-16T00:07:57.492Z,99.90
2023-04-16T00:10:24.736Z,99.90
2023-04-16T00:12:51.956Z,99.90
2023-04-16T00:15:19.177Z,99.90
2023-04-16T00:17:47.253Z,99.90
2023-04-16T00:20:14.632Z,99.90
2023-04-16T00:22:41.976Z,99.90
2023-04-16T00:25:09.381Z,99.90
2023-04-16T00:27:36.694Z,99.90
2023-04-16T00:30:04.278Z,99.90
2023-04-16T00:32:31.577Z,99.90
2023-04-16T00:34:58.840Z,99.90
2023-04-16T00:37:26.285Z,99.90
2023-04-16T00:39:54.056Z,99.90
2023-04-16T00:42:21.388Z,99.90
2023-04-16T00:44:48.708Z,99.90
2023-04-16T00:47:16.735Z,99.90
2023-04-16T00:49:44.399Z,99.90
2023-04-16T00:52:12.061Z,99.90
2023-04-16T00:54:39.961Z,99.90
2023-04-16T00:57:07.669Z,99.90
2023-04-16T00:59:35.847Z,99.90
2023-04-16T01:02:03.275Z,99.90
2023-04-16T01:04:31.644Z,99.90
2023-04-16T01:06:59.030Z,99.90
2023-04-16T01:09:26.522Z,99.90
2023-04-16T01:11:53.806Z,99.90
2023-04-16T01:14:21.050Z,99.90
2023-04-16T01:16:48.407Z,99.90
2023-04-16T01:19:16.494Z,99.90
2023-04-16T01:21:43.857Z,99.90
2023-04-16T01:24:11.101Z,99.90
2023-04-16T01:26:40.237Z,99.90
2023-04-16T01:29:07.619Z,99.90
2023-04-16T01:31:35.048Z,99.90
2023-04-16T01:34:06.400Z,99.90
2023-04-16T01:36:35.374Z,99.90
2023-04-16T01:39:02.855Z,99.90
2023-04-16T01:41:31.835Z,99.90
2023-04-16T01:43:59.017Z,99.90
2023-04-16T01:46:30.951Z,99.90
2023-04-16T01:48:58.778Z,99.90
2023-04-16T01:51:27.369Z,99.90
2023-04-16T01:53:55.179Z,99.90
2023-04-16T01:56:22.527Z,99.90
2023-04-16T01:58:49.914Z,99.90
2023-04-16T02:01:19.096Z,99.90
2023-04-16T02:03:47.883Z,99.90
2023-04-16T02:06:16.419Z,99.90
2023-04-16T02:08:43.863Z,99.90
2023-04-16T02:11:11.261Z,99.90
2023-04-16T02:13:38.800Z,99.90
2023-04-16T02:16:06.492Z,99.90
2023-04-16T02:18:54.425Z,99.90
2023-04-16T02:21:23.982Z,99.90
2023-04-16T02:23:51.848Z,99.90
2023-04-16T02:26:23.960Z,99.90
2023-04-16T02:28:52.082Z,99.90
2023-04-16T02:31:24.573Z,99.90
2023-04-16T02:33:51.922Z,99.90
2023-04-16T02:36:19.187Z,99.90
2023-04-16T02:38:46.848Z,99.90
2023-04-16T02:41:15.049Z,99.90
2023-04-16T02:43:42.238Z,99.90
2023-04-16T02:46:09.747Z,99.90
2023-04-16T02:48:36.969Z,99.90
2023-04-16T02:51:04.325Z,99.90
2023-04-16T02:53:31.596Z,99.90
2023-04-16T02:55:58.835Z,99.90
2023-04-16T02:58:26.935Z,99.90
2023-04-16T03:00:54.896Z,99.90
2023-04-16T03:03:22.374Z,99.90
2023-04-16T03:05:49.696Z,99.90
2023-04-16T03:08:17.036Z,99.90
2023-04-16T03:10:44.304Z,99.90
2023-04-16T03:13:11.610Z,99.90
2023-04-16T03:15:38.847Z,99.90
2023-04-16T03:18:06.124Z,99.90
2023-04-16T03:20:33.814Z,99.90
2023-04-16T03:23:01.211Z,99.90
2023-04-16T03:25:28.621Z,99.90
2023-04-16T03:27:56.890Z,99.90
2023-04-16T03:30:24.508Z,99.90
2023-04-16T03:32:52.019Z,99.90
2023-04-16T03:35:19.457Z,99.90
2023-04-16T03:37:46.656Z,99.90
2023-04-16T03:40:14.533Z,99.90
2023-04-16T03:42:42.099Z,99.90
2023-04-16T03:45:09.812Z,99.90
2023-04-16T03:47:38.548Z,99.90
2023-04-16T03:50:06.249Z,99.90
2023-04-16T03:52:33.575Z,99.90
2023-04-16T03:55:00.836Z,99.90
2023-04-16T03:57:31.127Z,99.90
2023-04-16T04:00:04.873Z,99.90
2023-04-16T04:02:41.688Z,99.90
2023-04-16T04:05:16.048Z,99.90
2023-04-16T04:07:45.550Z,99.90
2023-04-16T04:10:14.694Z,99.90
2023-04-16T04:12:43.331Z,99.90
2023-04-16T04:15:11.569Z,99.90
2023-04-16T04:17:38.919Z,99.90
2023-04-16T04:20:06.877Z,99.90
2023-04-16T04:22:34.172Z,99.90
2023-04-16T04:25:01.642Z,99.90
2023-04-16T04:27:31.199Z,99.90
2023-04-16T04:29:58.408Z,99.90
2023-04-16T04:32:25.642Z,99.90
2023-04-16T04:34:52.946Z,99.90
2023-04-16T04:37:20.977Z,99.90
2023-04-16T04:39:48.418Z,99.90
2023-04-16T04:42:18.597Z,99.90
2023-04-16T04:44:46.678Z,99.90
2023-04-16T04:47:15.063Z,99.90
2023-04-16T04:49:42.344Z,99.90
2023-04-16T04:52:09.716Z,99.90
2023-04-16T04:54:37.056Z,99.90
2023-04-16T04:57:05.678Z,99.90
2023-04-16T04:59:33.127Z,99.90
2023-04-16T05:02:00.561Z,99.90
2023-04-16T05:04:27.774Z,99.90
2023-04-16T05:06:55.072Z,99.90
2023-04-16T05:09:22.254Z,99.90
2023-04-16T05:11:49.585Z,99.90
2023-04-16T05:14:16.816Z,99.90
2023-04-16T05:16:44.200Z,99.90
2023-04-16T05:19:11.752Z,99.90
2023-04-16T05:21:39.171Z,99.90
2023-04-16T05:24:06.666Z,99.90
2023-04-16T05:26:33.868Z,99.90
2023-04-16T05:29:01.135Z,99.90
2023-04-16T05:31:28.501Z,99.90
2023-04-16T05:33:55.839Z,99.90
2023-04-16T05:36:23.113Z,99.90
2023-04-16T05:38:50.470Z,99.90
2023-04-16T05:41:17.713Z,99.90
2023-04-16T05:43:44.932Z,99.90
2023-04-16T05:46:12.335Z,99.90
2023-04-16T05:48:39.575Z,99.90
2023-04-16T05:51:06.826Z,99.90
2023-04-16T05:53:34.012Z,99.90
2023-04-16T05:56:01.371Z,99.90
2023-04-16T05:58:28.594Z,99.90
2023-04-16T06:00:55.893Z,99.90
2023-04-16T06:03:23.317Z,99.90
2023-04-16T06:05:50.876Z,99.90
2023-04-16T06:08:18.195Z,99.90
2023-04-16T06:10:48.622Z,99.90
2023-04-16T06:13:16.170Z,99.90
2023-04-16T06:15:43.817Z,99.90
2023-04-16T06:18:11.135Z,99.90
2023-04-16T06:20:38.446Z,99.90
2023-04-16T06:23:05.617Z,99.90
2023-04-16T06:25:32.906Z,99.90
2023-04-16T06:28:00.224Z,99.90
2023-04-16T06:30:27.517Z,99.90
2023-04-16T06:32:57.624Z,99.90
2023-04-16T06:35:24.883Z,99.90
2023-04-16T06:37:52.255Z,99.90
2023-04-16T06:40:19.515Z,99.90
2023-04-16T06:42:46.931Z,99.90
2023-04-16T06:48:00.159Z,99.90
2023-04-16T06:50:28.497Z,99.90
2023-04-16T06:52:56.203Z,99.90
2023-04-16T06:55:23.448Z,99.90
2023-04-16T06:57:50.740Z,99.90
2023-04-16T07:00:18.300Z,99.90
2023-04-16T07:02:45.796Z,99.90
2023-04-16T07:05:13.059Z,99.90
2023-04-16T07:07:40.286Z,99.90
2023-04-16T07:10:08.207Z,99.90
2023-04-16T07:12:35.676Z,99.90
2023-04-16T07:15:03.102Z,99.90
2023-04-16T07:17:30.397Z,99.90
2023-04-16T07:19:57.616Z,99.90
2023-04-16T07:22:24.838Z,99.90
2023-04-16T07:24:52.140Z,99.90
2023-04-16T07:27:19.345Z,99.60
2023-04-16T07:29:46.758Z,99.50
2023-04-16T07:32:15.486Z,99.20
2023-04-16T07:34:43.051Z,99.00
2023-04-16T07:37:10.367Z,97.90
2023-04-16T07:39:37.550Z,97.90
2023-04-16T07:42:04.912Z,97.80
2023-04-16T07:44:32.190Z,96.90
2023-04-16T07:46:59.603Z,97.10
2023-04-16T07:49:26.836Z,97.20
2023-04-16T07:51:54.112Z,96.90
2023-04-16T07:54:21.374Z,97.10
2023-04-16T07:56:48.606Z,96.50
2023-04-16T07:59:22.982Z,96.60
2023-04-16T08:01:53.223Z,95.60
2023-04-16T08:04:25.057Z,95.60
2023-04-16T08:06:53.694Z,95.80
2023-04-16T08:09:22.250Z,95.40
2023-04-16T08:11:49.954Z,95.20
2023-04-16T08:14:17.887Z,95.70
2023-04-16T08:16:45.238Z,95.60
2023-04-16T08:19:12.830Z,95.80
2023-04-16T08:21:40.392Z,96.30
2023-04-16T08:24:07.871Z,95.90
2023-04-16T08:26:35.070Z,95.90
2023-04-16T08:29:02.392Z,95.80
2023-04-16T08:31:29.780Z,95.80
2023-04-16T08:33:57.049Z,95.60
2023-04-16T08:36:24.260Z,93.70
2023-04-16T08:38:52.218Z,93.70
2023-04-16T08:41:22.200Z,92.40
2023-04-16T08:43:51.671Z,93.20
2023-04-16T08:46:22.600Z,93.20
2023-04-16T08:48:52.655Z,92.20
2023-04-16T08:51:24.027Z,91.00
2023-04-16T08:54:04.462Z,90.80
2023-04-16T08:56:36.007Z,90.90
2023-04-16T08:59:05.531Z,90.40
2023-04-16T09:01:33.500Z,90.30
2023-04-16T09:04:04.127Z,90.90
2023-04-16T09:06:33.637Z,90.00
2023-04-16T09:09:04.543Z,90.80
2023-04-16T09:11:32.278Z,90.30
2023-04-16T09:14:00.911Z,90.80
2023-04-16T09:16:33.525Z,90.20
2023-04-16T09:19:00.942Z,90.50
2023-04-16T09:21:28.243Z,90.50
2023-04-16T09:23:56.018Z,90.60
2023-04-16T09:26:23.653Z,90.70
2023-04-16T09:28:51.336Z,90.40
2023-04-16T09:31:19.356Z,91.10
2023-04-16T09:34:03.714Z,90.60
2023-04-16T09:36:32.503Z,90.70
2023-04-16T09:39:00.300Z,90.90
2023-04-16T09:41:29.749Z,91.10
2023-04-16T09:44:01.859Z,91.20
2023-04-16T09:46:35.127Z,91.50
2023-04-16T09:49:09.244Z,91.20
2023-04-16T09:51:44.144Z,90.60
2023-04-16T09:54:11.361Z,91.10
2023-04-16T09:56:43.292Z,91.90
2023-04-16T09:59:23.827Z,90.50
2023-04-16T10:01:53.701Z,90.40
2023-04-16T10:04:51.586Z,89.30
2023-04-16T10:07:19.598Z,88.90
2023-04-16T10:09:48.581Z,90.20
2023-04-16T10:12:16.507Z,90.40
2023-04-16T10:14:43.736Z,90.80
2023-04-16T10:17:11.170Z,90.60
2023-04-16T10:19:39.179Z,90.50
2023-04-16T10:22:06.655Z,90.60
2023-04-16T10:24:34.937Z,90.00
2023-04-16T10:27:02.547Z,89.20
2023-04-16T10:29:31.546Z,88.20
2023-04-16T10:31:59.609Z,87.60
2023-04-16T10:34:28.856Z,86.90
2023-04-16T10:36:56.214Z,86.30
2023-04-16T10:39:25.274Z,88.20
2023-04-16T10:42:09.941Z,87.50
2023-04-16T10:44:37.398Z,87.10
2023-04-16T10:47:12.608Z,85.90
2023-04-16T10:49:41.319Z,87.90
2023-04-16T10:52:13.637Z,88.20
2023-04-16T10:54:41.353Z,88.40
2023-04-16T10:57:10.594Z,88.00
2023-04-16T10:59:39.592Z,88.80
2023-04-16T11:02:12.912Z,87.80
2023-04-16T11:04:43.790Z,89.10
2023-04-16T11:07:32.733Z,88.00
2023-04-16T11:10:07.200Z,88.60
2023-04-16T11:12:39.736Z,88.80
2023-04-16T11:15:08.192Z,88.90
2023-04-16T11:17:48.779Z,88.20
2023-04-16T11:20:26.886Z,87.70
2023-04-16T11:22:55.974Z,87.70
2023-04-16T11:25:29.759Z,87.90
2023-04-16T11:27:59.100Z,88.50
2023-04-16T11:30:34.732Z,88.00
2023-04-16T11:33:07.665Z,87.70
2023-04-16T11:35:34.984Z,86.90
2023-04-16T11:38:02.276Z,87.80
2023-04-16T11:40:30.844Z,88.30
2023-04-16T11:43:03.144Z,88.60
2023-04-16T11:45:30.777Z,89.90
2023-04-16T11:47:58.229Z,89.80
2023-04-16T11:50:27.822Z,88.90
2023-04-16T11:52:57.744Z,89.00
2023-04-16T11:55:25.411Z,88.60
2023-04-16T11:57:52.898Z,90.10
2023-04-16T12:00:23.067Z,89.90
2023-04-16T12:02:55.642Z,89.50
2023-04-16T12:05:34.000Z,88.50
2023-04-16T12:08:03.548Z,90.00
2023-04-16T12:10:34.782Z,90.50
2023-04-16T12:13:18.405Z,90.40
2023-04-16T12:15:53.222Z,90.50
2023-04-16T12:18:22.980Z,89.50
2023-04-16T12:20:53.468Z,89.40
2023-04-16T12:23:23.807Z,90.00
2023-04-16T12:25:52.052Z,90.20
2023-04-16T12:28:33.139Z,91.30
2023-04-16T12:31:01.141Z,90.90
2023-04-16T12:33:28.722Z,91.30
2023-04-16T12:35:56.198Z,90.50
2023-04-16T12:38:24.745Z,90.80
2023-04-16T12:40:52.476Z,90.20
2023-04-16T12:43:21.606Z,90.40
2023-04-16T12:45:49.752Z,90.40
2023-04-16T12:48:17.224Z,90.50
2023-04-16T12:50:44.735Z,90.70
2023-04-16T12:53:12.143Z,90.50
2023-04-16T12:55:39.657Z,90.40
2023-04-16T12:58:09.781Z,90.40
2023-04-16T13:00:40.319Z,90.10
2023-04-16T13:03:07.821Z,90.10
2023-04-16T13:05:35.350Z,90.50
2023-04-16T13:08:02.694Z,90.20
2023-04-16T13:10:30.255Z,90.20
2023-04-16T13:12:57.462Z,90.40
2023-04-16T13:15:24.737Z,90.80
2023-04-16T13:17:52.090Z,90.50
2023-04-16T13:20:19.308Z,90.30
2023-04-16T13:22:46.546Z,90.40
2023-04-16T13:25:13.779Z,90.70
2023-04-16T13:27:41.470Z,89.60
2023-04-16T13:30:09.052Z,88.70
2023-04-16T13:32:36.475Z,88.80
2023-04-16T13:35:04.481Z,89.90
2023-04-16T13:37:31.696Z,90.00
2023-04-16T13:39:58.905Z,90.20
2023-04-16T13:42:26.188Z,89.50
2023-04-16T13:44:54.877Z,89.60
2023-04-16T13:47:22.176Z,90.30
2023-04-16T13:49:49.482Z,90.70
2023-04-16T13:52:16.803Z,91.00
2023-04-16T13:54:44.017Z,91.30
2023-04-16T13:57:20.007Z,91.30
2023-04-16T13:59:47.413Z,91.20
2023-04-16T14:02:14.979Z,90.70
2023-04-16T14:04:42.232Z,90.80
2023-04-16T14:07:09.736Z,90.60
2023-04-16T14:09:36.903Z,91.00
2023-04-16T14:12:04.239Z,90.80
2023-04-16T14:14:31.783Z,90.90
2023-04-16T14:16:59.736Z,91.10
2023-04-16T14:19:26.926Z,90.80
2023-04-16T14:21:54.397Z,90.90
2023-04-16T14:24:22.749Z,91.20
2023-04-16T14:26:49.962Z,91.50
2023-04-16T14:29:17.235Z,91.70
2023-04-16T14:31:44.410Z,91.30
2023-04-16T14:34:11.689Z,91.40
2023-04-16T14:36:39.057Z,91.60
2023-04-16T14:39:06.326Z,91.50
2023-04-16T14:41:33.539Z,91.60
2023-04-16T14:44:01.109Z,91.90
2023-04-16T14:46:28.392Z,92.00
2023-04-16T14:48:55.674Z,91.80
2023-04-16T14:51:22.850Z,92.10
2023-04-16T14:53:50.171Z,92.20
2023-04-16T14:56:17.391Z,92.10
2023-04-16T14:58:44.633Z,92.20
2023-04-16T15:01:13.664Z,92.20
2023-04-16T15:03:41.791Z,92.00
2023-04-16T15:06:09.444Z,91.90
2023-04-16T15:08:36.658Z,92.00
2023-04-16T15:11:04.014Z,91.80
2023-04-16T15:13:33.927Z,91.60
2023-04-16T15:16:01.561Z,91.80
2023-04-16T15:18:29.276Z,91.80
2023-04-16T15:20:56.589Z,91.80
2023-04-16T15:23:23.985Z,91.90
2023-04-16T15:25:51.231Z,92.20
2023-04-16T15:28:18.454Z,92.00
2023-04-16T15:30:45.790Z,92.00
2023-04-16T15:33:13.686Z,92.00
2023-04-16T15:35:41.292Z,91.90
2023-04-16T15:38:08.670Z,92.10
2023-04-16T15:40:36.819Z,92.30
2023-04-16T15:43:04.073Z,92.40
2023-04-16T15:45:31.881Z,92.40
2023-04-16T15:47:59.412Z,92.70
2023-04-16T15:50:27.074Z,93.20
2023-04-16T15:52:54.372Z,93.30
2023-04-16T15:55:21.673Z,93.40
2023-04-16T15:57:48.890Z,93.30
2023-04-16T16:00:17.129Z,93.40
2023-04-16T16:02:46.809Z,93.50
2023-04-16T16:05:14.927Z,93.60
2023-04-16T16:07:43.316Z,93.30
2023-04-16T16:10:11.673Z,93.30
2023-04-16T16:12:40.470Z,93.50
2023-04-16T16:15:08.378Z,93.80
2023-04-16T16:17:35.857Z,94.60
2023-04-16T16:20:04.058Z,95.00
2023-04-16T16:22:31.272Z,96.60
2023-04-16T16:24:58.518Z,98.00
2023-04-16T16:27:25.802Z,97.50
2023-04-16T16:29:53.009Z,98.80
2023-04-16T16:32:20.370Z,99.20
2023-04-16T16:34:47.582Z,99.90
2023-04-16T16:37:14.988Z,98.90
2023-04-16T16:39:42.303Z,98.70
2023-04-16T16:42:09.625Z,99.70
2023-04-16T16:44:37.187Z,99.70
2023-04-16T16:47:04.505Z,99.90
2023-04-16T16:49:32.002Z,99.70
2023-04-16T16:51:59.264Z,98.50
2023-04-16T16:54:26.568Z,98.50
2023-04-16T16:56:53.838Z,98.70
2023-04-16T16:59:21.035Z,97.50
2023-04-16T17:01:48.255Z,97.40
2023-04-16T17:04:17.174Z,97.60
2023-04-16T17:06:46.820Z,98.40
2023-04-16T17:09:14.234Z,97.50
2023-04-16T17:11:41.589Z,97.10
2023-04-16T17:14:09.065Z,98.20
2023-04-16T17:16:36.495Z,98.00
2023-04-16T17:19:03.847Z,98.20
2023-04-16T17:21:33.012Z,98.40
2023-04-16T17:24:00.439Z,98.10
2023-04-16T17:26:27.654Z,98.40
2023-04-16T17:28:56.673Z,98.70
2023-04-16T17:31:26.983Z,99.20
2023-04-16T17:33:54.716Z,99.60
2023-04-16T17:36:23.040Z,99.60
2023-04-16T17:38:50.864Z,99.70
2023-04-16T17:41:18.142Z,99.70
2023-04-16T17:43:49.650Z,99.70
2023-04-16T17:46:17.095Z,99.60
2023-04-16T17:48:44.439Z,99.80
2023-04-16T17:51:12.704Z,99.80
2023-04-16T17:53:39.954Z,99.40
2023-04-16T17:56:07.149Z,99.50
2023-04-16T17:58:35.376Z,99.40
2023-04-16T18:01:03.889Z,99.40
2023-04-16T18:03:32.512Z,99.50
2023-04-16T18:06:00.141Z,99.30
2023-04-16T18:08:28.656Z,99.30
2023-04-16T18:10:56.761Z,99.30
2023-04-16T18:13:24.503Z,99.10
2023-04-16T18:15:52.841Z,99.10
2023-04-16T18:18:21.306Z,99.30
2023-04-16T18:20:48.525Z,99.40
2023-04-16T18:23:15.949Z,99.50
2023-04-16T18:25:43.299Z,99.70
2023-04-16T18:28:13.660Z,99.30
2023-04-16T18:30:41.524Z,99.80
2023-04-16T18:33:38.423Z,99.90
2023-04-16T18:35:56.136Z,99.90
2023-04-16T18:38:23.486Z,99.90
2023-04-16T18:40:50.928Z,99.90
2023-04-16T18:43:18.145Z,99.90
2023-04-16T18:45:45.682Z,99.90
2023-04-16T18:48:12.900Z,99.90
2023-04-16T18:50:40.118Z,99.90
2023-04-16T18:53:07.379Z,99.90
2023-04-16T18:55:34.645Z,99.90
2023-04-16T18:58:01.948Z,99.90
2023-04-16T19:00:29.255Z,99.90
2023-04-16T19:02:56.576Z,99.90
2023-04-16T19:05:24.102Z,99.90
2023-04-16T19:07:51.427Z,99.90
2023-04-16T19:10:18.857Z,99.90
2023-04-16T19:12:46.060Z,99.90
2023-04-16T19:15:14.592Z,99.90
2023-04-16T19:17:41.871Z,99.90
2023-04-16T19:20:11.265Z,99.90
2023-04-16T19:22:38.632Z,99.90
2023-04-16T19:25:07.215Z,99.90
2023-04-16T19:27:34.808Z,99.90
2023-04-16T19:30:03.059Z,99.90
2023-04-16T19:32:31.016Z,99.90
2023-04-16T19:34:58.330Z,99.90
2023-04-16T19:37:25.678Z,99.90
2023-04-16T19:39:54.683Z,99.90
2023-04-16T19:42:22.078Z,99.90
2023-04-16T19:44:49.276Z,99.90
2023-04-16T19:47:16.537Z,99.90
2023-04-16T19:49:43.789Z,99.90
2023-04-16T19:52:11.146Z,99.90
2023-04-16T19:54:38.462Z,99.90
2023-04-16T19:57:05.987Z,99.90
2023-04-16T19:59:34.014Z,99.90
2023-04-16T20:02:01.582Z,99.90
2023-04-16T20:04:28.900Z,99.90
2023-04-16T20:06:56.286Z,99.90
2023-04-16T20:09:23.746Z,99.90
2023-04-16T20:11:51.503Z,99.90
2023-04-16T20:14:18.700Z,99.90
2023-04-16T20:16:46.004Z,99.90
2023-04-16T20:19:17.089Z,99.90
2023-04-16T20:21:45.536Z,99.90
2023-04-16T20:24:12.970Z,99.90
2023-04-16T20:26:40.496Z,99.90
2023-04-16T20:29:08.370Z,99.90
2023-04-16T20:31:35.899Z,99.90
2023-04-16T20:34:03.984Z,99.90
2023-04-16T20:36:31.824Z,99.90
2023-04-16T20:38:59.888Z,99.90
2023-04-16T20:41:27.357Z,99.90
2023-04-16T20:43:54.552Z,99.90
2023-04-16T20:46:30.112Z,99.90
2023-04-16T20:48:57.486Z,99.90
2023-04-16T20:51:24.696Z,99.90
2023-04-16T20:53:52.154Z,99.90
2023-04-16T20:56:19.459Z,99.90
2023-04-16T20:58:46.648Z,99.90
2023-04-16T21:01:14.047Z,99.90
2023-04-16T21:03:41.724Z,99.90
2023-04-16T21:06:09.068Z,99.90
2023-04-16T21:08:36.451Z,99.90
2023-04-16T21:11:03.670Z,99.90
2023-04-16T21:13:31.119Z,99.90
2023-04-16T21:15:58.421Z,99.90
2023-04-16T21:18:25.937Z,99.90
2023-04-16T21:20:53.163Z,99.90
2023-04-16T21:23:20.464Z,99.90
2023-04-16T21:25:48.076Z,99.90
2023-04-16T21:28:15.536Z,99.90
2023-04-16T21:30:43.022Z,99.90
2023-04-16T21:33:12.666Z,99.90
2023-04-16T21:35:39.959Z,99.90
2023-04-16T21:38:07.169Z,99.90
2023-04-16T21:40:34.386Z,99.90
2023-04-16T21:43:01.568Z,99.90
2023-04-16T21:45:30.676Z,99.90
2023-04-16T21:47:57.934Z,99.90
2023-04-16T21:50:25.208Z,99.90
2023-04-16T21:52:52.440Z,99.90
2023-04-16T21:55:19.747Z,99.90
2023-04-16T21:57:46.931Z,99.90
2023-04-16T22:00:14.881Z,99.90
2023-04-16T22:02:42.720Z,99.90
2023-04-16T22:05:11.283Z,99.90
2023-04-16T22:07:38.846Z,99.90
2023-04-16T22:10:08.570Z,99.90
2023-04-16T22:12:39.582Z,99.90
2023-04-16T22:15:08.061Z,99.90
2023-04-16T22:17:35.888Z,99.90
2023-04-16T22:20:13.244Z,99.90
2023-04-16T22:22:41.809Z,99.90
2023-04-16T22:25:10.051Z,99.90
2023-04-16T22:27:37.871Z,99.90
2023-04-16T22:30:08.327Z,99.90
2023-04-16T22:32:35.729Z,99.90
2023-04-16T22:35:03.263Z,99.90
2023-04-16T22:37:30.668Z,99.90
2023-04-16T22:39:58.000Z,99.90
2023-04-16T22:42:25.274Z,99.90
2023-04-16T22:44:52.562Z,99.90
2023-04-16T22:47:19.731Z,99.90
2023-04-16T22:49:47.663Z,99.90
2023-04-16T22:52:15.215Z,99.90
2023-04-16T22:54:42.531Z,99.90
2023-04-16T22:57:09.924Z,99.90
2023-04-16T22:59:37.170Z,99.90
2023-04-16T23:02:04.487Z,99.90
2023-04-16T23:04:32.864Z,99.90
2023-04-16T23:07:00.321Z,99.90
2023-04-16T23:09:27.523Z,99.90
2023-04-16T23:11:54.715Z,99.90
2023-04-16T23:14:21.987Z,99.90
2023-04-16T23:16:49.318Z,99.90
2023-04-16T23:19:16.588Z,99.90
2023-04-16T23:21:44.531Z,99.90
2023-04-16T23:24:11.877Z,99.90
2023-04-16T23:26:39.106Z,99.90
2023-04-16T23:29:06.403Z,99.90
2023-04-16T23:31:33.563Z,99.90
2023-04-16T23:34:00.768Z,99.90
2023-04-16T23:36:28.001Z,99.90
2023-04-16T23:38:55.308Z,99.90
2023-04-16T23:41:23.585Z,99.90
2023-04-16T23:43:50.791Z,99.90
2023-04-16T23:46:17.997Z,99.90
2023-04-16T23:48:45.275Z,99.90
2023-04-16T23:51:12.496Z,99.90
2023-04-16T23:53:40.764Z,99.90
2023-04-16T23:56:10.979Z,99.90
2023-04-16T23:58:38.214Z,99.90
