createdAt,value
2023-03-26T00:02:10.607Z,4.20
2023-03-26T00:04:42.750Z,3.70
2023-03-26T00:07:12.782Z,3.97
2023-03-26T00:09:42.143Z,5.53
2023-03-26T00:12:11.801Z,5.10
2023-03-26T00:14:41.272Z,5.03
2023-03-26T00:17:10.848Z,4.30
2023-03-26T00:19:40.476Z,3.80
2023-03-26T00:22:11.400Z,4.50
2023-03-26T00:24:40.835Z,4.32
2023-03-26T00:27:10.233Z,3.97
2023-03-26T00:29:40.110Z,3.90
2023-03-26T00:32:09.642Z,3.65
2023-03-26T00:34:41.552Z,4.82
2023-03-26T00:37:12.674Z,4.43
2023-03-26T00:39:42.917Z,4.15
2023-03-26T00:42:15.073Z,4.68
2023-03-26T00:44:44.533Z,4.40
2023-03-26T00:47:13.900Z,6.70
2023-03-26T00:49:43.591Z,5.50
2023-03-26T00:52:14.376Z,4.18
2023-03-26T00:54:44.120Z,4.60
2023-03-26T00:57:20.156Z,5.32
2023-03-26T00:59:55.129Z,4.55
2023-03-26T01:02:25.253Z,5.07
2023-03-26T01:04:58.040Z,5.03
2023-03-26T01:07:29.209Z,5.10
2023-03-26T01:10:00.535Z,4.55
2023-03-26T01:12:32.760Z,4.85
2023-03-26T01:15:04.688Z,4.50
2023-03-26T01:17:34.569Z,5.75
2023-03-26T01:20:15.899Z,4.70
2023-03-26T01:22:48.714Z,4.63
2023-03-26T01:25:18.486Z,4.63
2023-03-26T01:27:57.042Z,4.63
2023-03-26T01:30:44.739Z,4.78
2023-03-26T01:33:16.468Z,4.10
2023-03-26T01:36:01.663Z,6.38
2023-03-26T01:38:31.047Z,4.90
2023-03-26T01:41:07.505Z,5.05
2023-03-26T01:43:48.797Z,3.88
2023-03-26T01:46:19.476Z,4.50
2023-03-26T01:48:50.104Z,4.88
2023-03-26T01:51:29.111Z,4.20
2023-03-26T01:53:59.864Z,3.92
2023-03-26T01:56:48.057Z,4.32
2023-03-26T01:59:36.091Z,4.03
2023-03-26T02:02:16.937Z,4.35
2023-03-26T02:04:46.564Z,4.68
2023-03-26T02:07:25.255Z,3.38
2023-03-26T02:09:58.054Z,4.00
2023-03-26T02:12:28.495Z,4.60
2023-03-26T02:14:58.025Z,3.95
2023-03-26T02:17:30.224Z,4.40
2023-03-26T02:20:06.269Z,3.35
2023-03-26T02:22:41.429Z,3.65
2023-03-26T02:25:14.170Z,4.45
2023-03-26T02:27:43.703Z,4.03
2023-03-26T02:30:18.311Z,3.88
2023-03-26T02:32:52.506Z,3.42
2023-03-26T02:35:24.316Z,4.10
2023-03-26T02:38:00.687Z,3.30
2023-03-26T02:40:30.508Z,4.18
2023-03-26T02:43:00.956Z,4.05
2023-03-26T02:45:32.877Z,3.90
2023-03-26T02:48:05.097Z,4.70
2023-03-26T02:51:01.251Z,3.75
2023-03-26T02:53:41.466Z,3.78
2023-03-26T02:56:31.242Z,4.00
2023-03-26T02:59:14.062Z,4.75
2023-03-26T03:01:45.879Z,3.80
2023-03-26T03:04:18.094Z,4.30
2023-03-26T03:06:53.081Z,3.05
2023-03-26T03:09:23.543Z,3.30
2023-03-26T03:12:11.285Z,3.78
2023-03-26T03:14:40.944Z,4.65
2023-03-26T03:17:10.438Z,4.10
2023-03-26T03:19:40.279Z,3.70
2023-03-26T03:22:09.747Z,3.20
2023-03-26T03:24:40.064Z,4.10
2023-03-26T03:27:09.581Z,4.28
2023-03-26T03:29:47.947Z,3.97
2023-03-26T03:32:43.211Z,4.43
2023-03-26T03:35:13.093Z,5.95
2023-03-26T03:40:15.084Z,5.07
2023-03-26T03:42:53.916Z,3.80
2023-03-26T03:45:33.131Z,6.10
2023-03-26T03:48:19.068Z,7.15
2023-03-26T03:50:50.162Z,6.45
2023-03-26T03:53:27.162Z,5.95
2023-03-26T03:55:59.880Z,6.95
2023-03-26T03:58:48.382Z,6.70
2023-03-26T04:01:25.138Z,5.18
2023-03-26T04:04:04.014Z,5.05
2023-03-26T04:06:47.329Z,4.97
2023-03-26T04:09:18.679Z,3.78
2023-03-26T04:11:50.964Z,4.68
2023-03-26T04:14:49.358Z,4.93
2023-03-26T04:17:22.073Z,4.00
2023-03-26T04:19:55.123Z,3.25
2023-03-26T04:22:36.679Z,3.55
2023-03-26T04:25:09.528Z,3.42
2023-03-26T04:27:51.701Z,2.67
2023-03-26T04:30:27.498Z,3.28
2023-03-26T04:33:18.185Z,3.33
2023-03-26T04:35:50.029Z,5.15
2023-03-26T04:38:20.588Z,5.07
2023-03-26T04:40:53.574Z,3.80
2023-03-26T04:43:47.481Z,2.92
2023-03-26T04:46:43.951Z,3.45
2023-03-26T04:49:25.595Z,3.03
2023-03-26T04:51:55.291Z,3.30
2023-03-26T04:54:47.137Z,3.63
2023-03-26T04:57:40.204Z,3.50
2023-03-26T05:00:19.565Z,3.60
2023-03-26T05:02:58.074Z,3.08
2023-03-26T05:05:28.162Z,3.42
2023-03-26T05:08:00.504Z,3.30
2023-03-26T05:10:30.150Z,3.35
2023-03-26T05:13:07.897Z,2.45
2023-03-26T05:15:39.650Z,3.70
2023-03-26T05:18:17.253Z,4.20
2023-03-26T05:20:51.047Z,3.33
2023-03-26T05:23:21.057Z,3.15
2023-03-26T05:25:56.531Z,2.97
2023-03-26T05:28:28.406Z,4.25
2023-03-26T05:33:53.220Z,2.72
2023-03-26T05:36:22.804Z,3.30
2023-03-26T05:39:03.538Z,3.78
2023-03-26T05:41:53.082Z,2.88
2023-03-26T05:44:27.476Z,3.70
2023-03-26T05:46:57.163Z,3.97
2023-03-26T05:51:58.832Z,4.07
2023-03-26T05:54:38.078Z,3.55
2023-03-26T05:57:39.954Z,3.40
2023-03-26T06:00:28.812Z,3.05
2023-03-26T06:02:59.152Z,4.05
2023-03-26T06:05:54.511Z,3.58
2023-03-26T06:08:41.440Z,3.17
2023-03-26T06:11:12.825Z,3.45
2023-03-26T06:13:42.649Z,3.60
2023-03-26T06:16:27.757Z,3.88
2023-03-26T06:19:17.383Z,3.83
2023-03-26T06:21:58.259Z,4.15
2023-03-26T06:24:33.533Z,4.57
2023-03-26T06:27:26.475Z,4.47
2023-03-26T06:30:31.088Z,3.80
2023-03-26T06:33:07.939Z,4.28
2023-03-26T06:35:45.779Z,3.55
2023-03-26T06:38:17.014Z,3.92
2023-03-26T06:40:46.824Z,3.42
2023-03-26T06:43:28.342Z,3.47
2023-03-26T06:46:18.908Z,4.13
2023-03-26T06:49:08.377Z,3.65
2023-03-26T06:52:08.909Z,3.42
2023-03-26T06:55:01.829Z,3.00
2023-03-26T06:58:06.604Z,3.92
2023-03-26T07:00:57.931Z,3.03
2023-03-26T07:03:45.860Z,3.33
2023-03-26T07:06:34.826Z,3.28
2023-03-26T07:09:22.760Z,3.97
2023-03-26T07:12:15.549Z,4.53
2023-03-26T07:14:44.996Z,3.65
2023-03-26T07:17:33.208Z,3.60
2023-03-26T07:20:08.181Z,3.97
2023-03-26T07:22:38.300Z,3.28
2023-03-26T07:25:31.001Z,3.03
2023-03-26T07:28:34.082Z,4.03
2023-03-26T07:31:14.982Z,3.85
2023-03-26T07:33:56.166Z,3.55
2023-03-26T07:36:52.034Z,3.45
2023-03-26T07:40:00.459Z,3.53
2023-03-26T07:43:10.342Z,3.25
2023-03-26T07:45:58.416Z,3.55
2023-03-26T07:48:49.326Z,4.13
2023-03-26T07:51:34.174Z,3.10
2023-03-26T07:54:14.495Z,3.00
2023-03-26T07:57:06.749Z,2.50
2023-03-26T07:59:36.543Z,2.92
2023-03-26T08:02:47.481Z,3.53
2023-03-26T08:06:03.145Z,3.33
2023-03-26T08:08:59.549Z,3.03
2023-03-26T08:12:09.884Z,3.13
2023-03-26T08:14:39.289Z,3.03
2023-03-26T08:17:12.739Z,2.97
2023-03-26T08:19:45.630Z,3.17
2023-03-26T08:22:20.931Z,3.63
2023-03-26T08:25:09.011Z,3.67
2023-03-26T08:27:48.048Z,4.10
2023-03-26T08:30:21.742Z,2.78
2023-03-26T08:32:58.931Z,2.38
2023-03-26T08:35:30.100Z,3.10
2023-03-26T08:37:59.573Z,3.45
2023-03-26T08:40:41.460Z,2.83
2023-03-26T08:43:29.259Z,3.25
2023-03-26T08:46:01.675Z,3.20
2023-03-26T08:51:20.193Z,2.58
2023-03-26T08:54:09.322Z,3.05
2023-03-26T08:56:55.283Z,3.03
2023-03-26T08:59:42.880Z,2.30
2023-03-26T09:02:21.396Z,2.67
2023-03-26T09:05:14.975Z,2.92
2023-03-26T09:08:03.149Z,2.80
2023-03-26T09:10:38.748Z,2.33
2023-03-26T09:13:23.800Z,2.80
2023-03-26T09:15:56.064Z,2.75
2023-03-26T09:18:38.001Z,2.53
2023-03-26T09:21:07.541Z,2.80
2023-03-26T09:23:56.244Z,2.33
2023-03-26T09:26:28.066Z,2.40
2023-03-26T09:28:57.452Z,3.00
2023-03-26T09:31:29.987Z,2.45
2023-03-26T09:34:11.381Z,2.00
2023-03-26T09:37:06.013Z,2.95
2023-03-26T09:39:41.567Z,2.03
2023-03-26T09:42:12.670Z,2.47
2023-03-26T09:44:51.880Z,2.30
2023-03-26T09:47:24.405Z,1.50
2023-03-26T09:49:59.976Z,1.80
2023-03-26T09:52:44.600Z,2.13
2023-03-26T09:55:32.942Z,1.95
2023-03-26T09:58:08.690Z,1.50
2023-03-26T10:00:47.239Z,1.77
2023-03-26T10:03:17.524Z,2.17
2023-03-26T10:06:02.140Z,2.00
2023-03-26T10:08:34.286Z,1.50
2023-03-26T10:11:42.472Z,1.48
2023-03-26T10:14:18.334Z,1.85
2023-03-26T10:16:47.744Z,1.83
2023-03-26T10:19:23.496Z,2.35
2023-03-26T10:22:13.905Z,2.20
2023-03-26T10:25:02.184Z,1.95
2023-03-26T10:27:34.402Z,2.58
2023-03-26T10:30:28.316Z,2.17
2023-03-26T10:33:18.876Z,1.98
2023-03-26T10:35:53.687Z,2.33
2023-03-26T10:38:41.657Z,2.08
2023-03-26T10:41:16.489Z,2.25
2023-03-26T10:44:07.865Z,2.25
2023-03-26T10:46:38.083Z,1.90
2023-03-26T10:49:10.641Z,1.90
2023-03-26T10:51:47.050Z,2.38
2023-03-26T10:54:28.819Z,2.17
2023-03-26T10:56:58.581Z,2.10
2023-03-26T10:59:28.984Z,2.33
2023-03-26T11:02:00.265Z,2.28
2023-03-26T11:04:48.573Z,2.70
2023-03-26T11:07:24.379Z,2.72
2023-03-26T11:10:02.956Z,2.58
2023-03-26T11:12:36.666Z,2.10
2023-03-26T11:15:27.691Z,2.50
2023-03-26T11:18:15.600Z,2.50
2023-03-26T11:20:53.954Z,2.65
2023-03-26T11:23:32.112Z,2.10
2023-03-26T11:26:01.515Z,2.88
2023-03-26T11:28:40.202Z,2.45
2023-03-26T11:31:09.611Z,3.10
2023-03-26T11:33:49.799Z,2.88
2023-03-26T11:36:20.920Z,2.45
2023-03-26T11:38:52.325Z,2.40
2023-03-26T11:41:28.364Z,2.90
2023-03-26T11:44:11.477Z,2.90
2023-03-26T11:46:42.806Z,2.13
2023-03-26T11:49:13.797Z,2.13
2023-03-26T11:51:44.151Z,2.33
2023-03-26T11:54:15.338Z,2.03
2023-03-26T11:57:05.019Z,2.55
2023-03-26T11:59:57.340Z,2.30
2023-03-26T12:02:35.976Z,2.20
2023-03-26T12:05:20.513Z,2.45
2023-03-26T12:07:52.677Z,2.65
2023-03-26T12:10:25.241Z,2.03
2023-03-26T12:13:00.701Z,2.33
2023-03-26T12:15:31.175Z,2.90
2023-03-26T12:18:01.344Z,2.50
2023-03-26T12:20:36.185Z,2.30
2023-03-26T12:23:06.714Z,2.83
2023-03-26T12:25:40.364Z,3.05
2023-03-26T12:28:13.659Z,2.22
2023-03-26T12:30:45.162Z,1.92
2023-03-26T12:33:34.280Z,2.50
2023-03-26T12:36:23.352Z,2.42
2023-03-26T12:39:16.596Z,2.38
2023-03-26T12:44:43.346Z,2.20
2023-03-26T12:44:56.100Z,1.90
2023-03-26T12:47:58.313Z,2.20
2023-03-26T12:50:33.976Z,2.13
2023-03-26T12:53:23.873Z,2.20
2023-03-26T12:56:00.445Z,2.42
2023-03-26T12:58:51.320Z,2.33
2023-03-26T13:01:21.139Z,2.55
2023-03-26T13:04:14.250Z,1.90
2023-03-26T13:07:00.820Z,2.35
2023-03-26T13:09:43.696Z,2.20
2023-03-26T13:12:14.467Z,2.67
2023-03-26T13:14:52.615Z,3.20
2023-03-26T13:17:39.412Z,3.00
2023-03-26T13:20:13.468Z,2.33
2023-03-26T13:22:58.299Z,2.55
2023-03-26T13:25:37.717Z,2.60
2023-03-26T13:28:26.405Z,2.83
2023-03-26T13:31:14.443Z,3.13
2023-03-26T13:33:59.195Z,3.17
2023-03-26T13:36:46.906Z,2.90
2023-03-26T13:39:35.191Z,3.03
2023-03-26T13:42:13.377Z,3.50
2023-03-26T13:45:05.251Z,3.17
2023-03-26T13:47:41.175Z,3.08
2023-03-26T13:50:17.190Z,3.00
2023-03-26T13:52:56.068Z,2.63
2023-03-26T13:55:36.119Z,2.22
2023-03-26T13:58:05.880Z,2.20
2023-03-26T14:00:54.696Z,2.33
2023-03-26T14:03:29.185Z,2.45
2023-03-26T14:06:00.164Z,3.00
2023-03-26T14:08:41.980Z,2.63
2023-03-26T14:11:12.875Z,2.80
2023-03-26T14:13:57.651Z,2.80
2023-03-26T14:16:30.979Z,3.13
2023-03-26T14:19:15.409Z,3.10
2023-03-26T14:22:03.687Z,3.40
2023-03-26T14:24:46.211Z,4.53
2023-03-26T14:27:29.015Z,4.25
2023-03-26T14:30:20.218Z,5.57
2023-03-26T14:32:52.789Z,5.57
2023-03-26T14:35:23.573Z,5.50
2023-03-26T14:37:57.591Z,4.57
2023-03-26T14:40:45.436Z,5.53
2023-03-26T14:43:36.577Z,3.97
2023-03-26T14:46:29.695Z,4.00
2023-03-26T14:49:07.779Z,4.47
2023-03-26T14:51:46.200Z,4.50
2023-03-26T14:54:27.868Z,3.90
2023-03-26T14:57:10.005Z,4.47
2023-03-26T14:59:45.934Z,4.32
2023-03-26T15:02:27.575Z,3.55
2023-03-26T15:05:19.592Z,4.20
2023-03-26T15:08:07.659Z,4.25
2023-03-26T15:11:02.692Z,3.53
2023-03-26T15:13:51.915Z,4.20
2023-03-26T15:16:39.904Z,3.70
2023-03-26T15:19:21.329Z,4.93
2023-03-26T15:21:59.577Z,4.05
2023-03-26T15:24:47.791Z,3.67
2023-03-26T15:27:35.992Z,3.28
2023-03-26T15:30:25.389Z,4.43
2023-03-26T15:32:59.130Z,3.13
2023-03-26T15:35:51.918Z,4.38
2023-03-26T15:40:55.196Z,3.17
2023-03-26T15:43:24.889Z,3.10
2023-03-26T15:45:54.430Z,3.20
2023-03-26T15:48:26.043Z,3.78
2023-03-26T15:51:01.620Z,2.90
2023-03-26T15:53:38.462Z,3.10
2023-03-26T15:56:14.147Z,2.75
2023-03-26T15:58:56.769Z,3.47
2023-03-26T16:04:15.110Z,2.55
2023-03-26T16:06:46.724Z,2.78
2023-03-26T16:09:35.414Z,2.75
2023-03-26T16:12:25.105Z,2.53
2023-03-26T16:15:17.613Z,2.25
2023-03-26T16:18:09.444Z,2.97
2023-03-26T16:20:38.920Z,2.58
2023-03-26T16:23:08.373Z,2.58
2023-03-26T16:25:55.801Z,2.45
2023-03-26T16:28:33.733Z,2.85
2023-03-26T16:31:35.123Z,2.20
2023-03-26T16:34:09.593Z,2.22
2023-03-26T16:36:50.107Z,2.95
2023-03-26T16:39:21.721Z,2.55
2023-03-26T16:41:51.464Z,2.37
2023-03-26T16:44:26.385Z,3.17
2023-03-26T16:47:07.809Z,3.20
2023-03-26T16:50:08.440Z,3.78
2023-03-26T16:52:46.662Z,2.55
2023-03-26T16:55:24.931Z,2.78
2023-03-26T16:57:57.777Z,2.40
2023-03-26T17:00:45.068Z,2.97
2023-03-26T17:03:32.200Z,2.83
2023-03-26T17:06:06.217Z,2.58
2023-03-26T17:08:37.095Z,2.72
2023-03-26T17:11:30.628Z,2.03
2023-03-26T17:14:03.906Z,3.13
2023-03-26T17:16:46.131Z,2.80
2023-03-26T17:19:31.068Z,2.38
2023-03-26T17:22:26.840Z,3.40
2023-03-26T17:25:04.849Z,2.75
2023-03-26T17:28:08.861Z,2.88
2023-03-26T17:30:50.649Z,2.25
2023-03-26T17:33:23.421Z,3.45
2023-03-26T17:35:53.891Z,2.20
2023-03-26T17:38:26.862Z,2.38
2023-03-26T17:41:00.431Z,2.53
2023-03-26T17:43:36.162Z,2.50
2023-03-26T17:46:15.949Z,2.00
2023-03-26T17:48:47.826Z,2.05
2023-03-26T17:51:26.357Z,2.40
2023-03-26T17:53:55.782Z,3.17
2023-03-26T17:56:27.856Z,2.40
2023-03-26T17:59:11.443Z,2.75
2023-03-26T18:01:44.821Z,2.58
2023-03-26T18:04:18.763Z,3.10
2023-03-26T18:06:55.165Z,2.60
2023-03-26T18:09:37.237Z,2.80
2023-03-26T18:12:06.793Z,2.55
2023-03-26T18:14:44.966Z,1.95
2023-03-26T18:17:14.755Z,2.33
2023-03-26T18:19:55.387Z,2.28
2023-03-26T18:22:29.218Z,2.00
2023-03-26T18:25:01.706Z,2.65
2023-03-26T18:27:36.757Z,2.45
2023-03-26T18:30:16.491Z,2.58
2023-03-26T18:33:00.191Z,2.67
2023-03-26T18:35:38.005Z,2.90
2023-03-26T18:38:07.608Z,2.45
2023-03-26T18:40:42.642Z,2.33
2023-03-26T18:43:32.599Z,2.63
2023-03-26T18:46:04.262Z,2.17
2023-03-26T18:48:36.325Z,2.10
2023-03-26T18:51:07.421Z,2.35
2023-03-26T18:53:51.328Z,1.88
2023-03-26T18:56:30.609Z,2.28
2023-03-26T18:59:01.624Z,2.20
2023-03-26T19:01:35.481Z,2.05
2023-03-26T19:04:07.684Z,2.90
2023-03-26T19:06:38.529Z,2.28
2023-03-26T19:09:23.817Z,1.63
2023-03-26T19:12:01.587Z,2.17
2023-03-26T19:14:35.488Z,1.92
2023-03-26T19:17:06.333Z,2.00
2023-03-26T19:19:37.362Z,2.03
2023-03-26T19:22:07.784Z,1.83
2023-03-26T19:24:37.472Z,2.88
2023-03-26T19:27:07.497Z,2.17
2023-03-26T19:29:38.005Z,2.70
2023-03-26T19:32:19.353Z,2.33
2023-03-26T19:34:50.846Z,2.38
2023-03-26T19:37:21.802Z,2.70
2023-03-26T19:39:53.113Z,2.17
2023-03-26T19:45:23.273Z,2.13
2023-03-26T19:48:00.527Z,2.35
2023-03-26T19:50:38.807Z,2.33
2023-03-26T19:51:18.124Z,2.22
2023-03-26T19:53:17.032Z,1.88
2023-03-26T19:56:07.569Z,1.90
2023-03-26T19:58:38.215Z,1.73
2023-03-26T20:01:07.943Z,2.50
2023-03-26T20:03:45.479Z,2.13
2023-03-26T20:06:41.810Z,1.90
2023-03-26T20:09:16.790Z,2.63
2023-03-26T20:11:47.227Z,2.70
2023-03-26T20:14:24.500Z,2.08
2023-03-26T20:16:54.053Z,2.03
2023-03-26T20:19:24.090Z,1.75
2023-03-26T20:21:53.524Z,2.17
2023-03-26T20:24:24.922Z,2.20
2023-03-26T20:26:54.552Z,2.30
2023-03-26T20:29:24.065Z,1.83
2023-03-26T20:31:53.584Z,2.25
2023-03-26T20:34:24.704Z,2.60
2023-03-26T20:36:55.486Z,1.90
2023-03-26T20:39:25.706Z,2.17
2023-03-26T20:41:56.441Z,2.22
2023-03-26T20:44:27.038Z,2.67
2023-03-26T20:46:58.988Z,2.22
2023-03-26T20:49:29.392Z,2.45
2023-03-26T20:51:59.743Z,2.08
2023-03-26T20:54:29.805Z,2.00
2023-03-26T20:56:59.521Z,1.73
2023-03-26T20:59:29.556Z,2.72
2023-03-26T21:02:00.389Z,2.63
2023-03-26T21:04:30.409Z,1.98
2023-03-26T21:07:11.128Z,2.08
2023-03-26T21:09:47.015Z,2.22
2023-03-26T21:12:38.371Z,1.88
2023-03-26T21:15:16.781Z,2.42
2023-03-26T21:17:53.277Z,2.75
2023-03-26T21:20:23.046Z,2.03
2023-03-26T21:23:05.843Z,2.00
2023-03-26T21:25:38.590Z,2.33
2023-03-26T21:28:11.409Z,1.98
2023-03-26T21:30:41.007Z,2.28
2023-03-26T21:33:10.482Z,2.10
2023-03-26T21:35:40.159Z,1.67
2023-03-26T21:38:09.855Z,1.70
2023-03-26T21:40:44.472Z,2.00
2023-03-26T21:43:17.032Z,1.95
2023-03-26T21:45:48.147Z,2.17
2023-03-26T21:48:18.357Z,1.80
2023-03-26T21:50:47.935Z,2.10
2023-03-26T21:53:18.217Z,2.80
2023-03-26T21:56:07.742Z,2.17
2023-03-26T21:58:42.899Z,2.40
2023-03-26T22:01:12.368Z,2.13
2023-03-26T22:03:57.899Z,1.90
2023-03-26T22:06:43.127Z,2.08
2023-03-26T22:09:16.572Z,2.60
2023-03-26T22:11:47.900Z,2.53
2023-03-26T22:14:17.729Z,1.88
2023-03-26T22:16:47.135Z,1.65
2023-03-26T22:19:17.157Z,2.00
2023-03-26T22:21:46.575Z,2.13
2023-03-26T22:24:15.982Z,2.10
2023-03-26T22:26:45.335Z,2.58
2023-03-26T22:29:15.076Z,1.90
2023-03-26T22:31:45.227Z,2.13
2023-03-26T22:34:14.756Z,1.50
2023-03-26T22:36:44.159Z,2.05
2023-03-26T22:39:13.845Z,1.98
2023-03-26T22:41:43.236Z,2.80
2023-03-26T22:44:20.351Z,2.83
2023-03-26T22:46:51.772Z,2.03
2023-03-26T22:49:21.483Z,2.97
2023-03-26T22:51:50.920Z,2.40
2023-03-26T22:54:20.462Z,2.38
2023-03-26T22:56:49.858Z,2.03
2023-03-26T22:59:19.223Z,2.78
2023-03-26T23:01:48.998Z,2.30
2023-03-26T23:04:31.286Z,2.08
2023-03-26T23:07:01.791Z,1.73
2023-03-26T23:09:31.321Z,1.48
2023-03-26T23:12:00.822Z,2.35
2023-03-26T23:14:32.512Z,1.60
2023-03-26T23:17:02.264Z,2.03
2023-03-26T23:19:34.188Z,1.70
2023-03-26T23:22:03.599Z,2.15
2023-03-26T23:24:32.982Z,1.65
2023-03-26T23:27:02.348Z,2.08
2023-03-26T23:29:31.954Z,2.53
2023-03-26T23:32:01.437Z,2.25
2023-03-26T23:34:32.174Z,1.23
2023-03-26T23:37:02.003Z,2.17
2023-03-26T23:39:33.770Z,2.38
2023-03-26T23:42:03.191Z,1.48
2023-03-26T23:44:33.160Z,1.80
2023-03-26T23:47:02.568Z,2.08
2023-03-26T23:49:32.045Z,1.58
2023-03-26T23:52:02.151Z,2.53
2023-03-26T23:54:31.544Z,1.52
2023-03-26T23:57:01.023Z,1.92
2023-03-26T23:59:30.491Z,1.60
