createdAt,value
2018-01-31T02:00:05.101Z,11.6
2018-01-31T02:15:04.552Z,11.5
2018-01-31T02:30:04.693Z,11.4
2018-01-31T02:45:04.888Z,11.2
2018-01-31T03:15:06.115Z,11.1
2018-01-31T03:30:05.794Z,11.2
2018-01-31T03:45:07.864Z,11.2
2018-01-31T04:00:05.523Z,11
2018-01-31T04:15:04.999Z,10.7
2018-01-31T04:30:05.322Z,10.4
2018-01-31T04:45:05.411Z,10.2
2018-01-31T05:00:11.390Z,10.2
2018-01-31T05:15:05.606Z,10.1
2018-01-31T05:30:05.058Z,9.8
2018-01-31T05:45:05.834Z,9.7
2018-01-31T06:00:04.944Z,9.7
2018-01-31T06:15:05.049Z,9.6
2018-01-31T06:30:04.828Z,9.8
2018-01-31T06:45:04.279Z,9.8
2018-01-31T07:00:04.702Z,9.8
2018-01-31T07:15:04.841Z,9.8
2018-01-31T07:30:04.451Z,10
2018-01-31T07:45:04.765Z,10
2018-01-31T08:00:05.078Z,10.5
2018-01-31T08:15:05.501Z,10.9
2018-01-31T08:30:06.135Z,11.8
2018-01-31T08:45:05.551Z,11.7
2018-01-31T09:00:06.003Z,11.5
2018-01-31T09:15:05.480Z,11.6
2018-01-31T09:30:04.926Z,11.5
2018-01-31T09:45:05.094Z,12.3
2018-01-31T10:00:05.007Z,12.6
2018-01-31T10:15:04.388Z,12.8
2018-01-31T10:30:04.962Z,12.7
2018-01-31T10:45:04.387Z,12.5
2018-01-31T11:00:04.838Z,11.9
2018-01-31T11:15:04.201Z,12
2018-01-31T11:30:04.356Z,12
2018-01-31T11:45:04.251Z,12
2018-01-31T12:00:04.785Z,12.3
2018-01-31T12:15:04.225Z,12.6
2018-01-31T12:30:05.951Z,12.7
2018-01-31T12:45:05.335Z,12.9
2018-01-31T13:00:05.294Z,13.1
2018-01-31T13:15:04.806Z,13
2018-01-31T13:30:04.570Z,12.8
2018-01-31T13:45:04.663Z,12.6
2018-01-31T14:00:04.778Z,12.5
2018-01-31T14:15:04.586Z,12.7
2018-01-31T14:30:06.210Z,13
2018-01-31T14:45:04.750Z,13
2018-01-31T15:00:04.628Z,13.1
2018-01-31T15:15:05.121Z,13.2
2018-01-31T15:30:04.234Z,13
2018-01-31T15:45:05.157Z,12.8
2018-01-31T16:00:04.522Z,13
2018-01-31T16:15:04.886Z,12.7
2018-01-31T16:30:04.496Z,12.4
2018-01-31T16:45:04.840Z,12.2
2018-01-31T17:00:04.770Z,11.9
2018-01-31T17:15:05.535Z,11.7
2018-01-31T17:30:04.974Z,11.6
2018-01-31T17:45:04.433Z,11.4
2018-01-31T18:00:06.152Z,11.5
2018-01-31T18:15:15.383Z,11.7
2018-01-31T18:30:04.706Z,11.8
2018-01-31T18:45:05.757Z,11.6
2018-01-31T19:00:08.626Z,11.5
2018-01-31T19:15:05.187Z,11.5
2018-01-31T19:30:05.316Z,11.5
2018-01-31T19:45:04.806Z,11.5
2018-01-31T20:00:04.701Z,11.6
2018-01-31T20:15:05.603Z,11.5
2018-01-31T20:32:16.985Z,11.7
2018-01-31T20:45:04.332Z,11.5
2018-01-31T21:00:05.784Z,11.8
2018-01-31T21:15:07.524Z,11.8
2018-01-31T21:30:05.805Z,11.8
2018-01-31T21:45:07.672Z,12.2
2018-01-31T22:00:12.278Z,12.3
2018-01-31T22:15:06.207Z,12.3
2018-01-31T22:30:04.740Z,12.3
2018-01-31T22:45:07.278Z,11.9
2018-01-31T23:00:04.328Z,11.7
2018-01-31T23:15:11.915Z,11.8
2018-01-31T23:30:04.561Z,11.9
2018-01-31T23:45:08.034Z,12
