createdAt,value
2022-10-18T00:00:50.712Z,96.79
2022-10-18T00:03:23.279Z,96.75
2022-10-18T00:05:53.177Z,97.02
2022-10-18T00:08:23.230Z,97.19
2022-10-18T00:10:51.185Z,96.92
2022-10-18T00:13:20.813Z,96.93
2022-10-18T00:15:53.447Z,96.78
2022-10-18T00:18:21.348Z,96.71
2022-10-18T00:20:58.065Z,96.99
2022-10-18T00:23:26.098Z,96.75
2022-10-18T00:26:07.038Z,96.94
2022-10-18T00:28:39.313Z,96.88
2022-10-18T00:31:17.117Z,96.86
2022-10-18T00:33:45.891Z,96.83
2022-10-18T00:36:13.903Z,96.73
2022-10-18T00:38:41.785Z,96.75
2022-10-18T00:41:10.854Z,96.77
2022-10-18T00:44:10.866Z,97.09
2022-10-18T00:46:43.285Z,97.01
2022-10-18T00:49:16.454Z,96.97
2022-10-18T00:52:03.086Z,97.29
2022-10-18T00:54:32.644Z,97.24
2022-10-18T00:57:00.404Z,97.61
2022-10-18T00:59:28.191Z,97.81
2022-10-18T01:01:57.471Z,97.54
2022-10-18T01:04:25.541Z,97.74
2022-10-18T01:07:26.343Z,97.45
2022-10-18T01:10:21.297Z,97.44
2022-10-18T01:13:07.832Z,97.25
2022-10-18T01:15:45.061Z,97.47
2022-10-18T01:18:28.244Z,97.61
2022-10-18T01:21:13.947Z,97.13
2022-10-18T01:24:09.430Z,97.05
2022-10-18T01:26:52.205Z,97.75
2022-10-18T01:30:10.571Z,97.20
2022-10-18T01:32:44.692Z,97.32
2022-10-18T01:35:14.686Z,97.61
2022-10-18T01:37:42.485Z,97.67
2022-10-18T01:40:10.648Z,97.56
2022-10-18T01:42:38.464Z,97.56
2022-10-18T01:45:08.019Z,97.60
2022-10-18T01:47:35.649Z,97.39
2022-10-18T01:50:05.527Z,97.31
2022-10-18T01:52:33.790Z,97.91
2022-10-18T01:55:01.522Z,98.09
2022-10-18T01:57:32.406Z,97.78
2022-10-18T02:00:26.748Z,98.23
2022-10-18T02:03:03.566Z,97.74
2022-10-18T02:05:40.456Z,97.87
2022-10-18T02:08:23.264Z,97.97
2022-10-18T02:11:02.834Z,98.08
2022-10-18T02:13:37.243Z,97.96
2022-10-18T02:16:07.774Z,97.96
2022-10-18T02:18:37.681Z,97.88
2022-10-18T02:21:05.683Z,97.88
2022-10-18T02:23:33.483Z,97.69
2022-10-18T02:26:01.225Z,97.86
2022-10-18T02:28:29.294Z,97.92
2022-10-18T02:31:09.130Z,98.04
2022-10-18T02:34:14.316Z,98.04
2022-10-18T02:36:48.206Z,97.34
2022-10-18T02:39:18.575Z,97.54
2022-10-18T02:41:46.854Z,97.96
2022-10-18T02:44:14.641Z,97.94
2022-10-18T02:46:42.293Z,98.10
2022-10-18T02:49:09.914Z,97.73
2022-10-18T02:51:37.591Z,98.07
2022-10-18T02:54:05.352Z,98.15
2022-10-18T02:56:33.552Z,98.12
2022-10-18T02:59:01.912Z,98.17
2022-10-18T03:01:29.652Z,98.61
2022-10-18T03:03:57.661Z,98.54
2022-10-18T03:06:25.345Z,98.13
2022-10-18T03:08:52.961Z,98.36
2022-10-18T03:11:21.008Z,98.16
2022-10-18T03:13:52.013Z,98.29
2022-10-18T03:16:19.776Z,98.15
2022-10-18T03:18:49.508Z,98.01
2022-10-18T03:21:17.528Z,98.09
2022-10-18T03:23:45.235Z,98.04
2022-10-18T03:26:16.357Z,97.92
2022-10-18T03:28:44.187Z,97.75
2022-10-18T03:31:11.819Z,98.10
2022-10-18T03:33:40.241Z,98.25
2022-10-18T03:36:09.606Z,97.90
2022-10-18T03:38:37.309Z,98.56
2022-10-18T03:41:06.094Z,98.17
2022-10-18T03:43:33.895Z,98.18
2022-10-18T03:46:01.861Z,98.32
2022-10-18T03:48:29.569Z,98.51
2022-10-18T03:50:57.399Z,98.36
2022-10-18T03:53:25.036Z,98.37
2022-10-18T03:55:53.485Z,98.56
2022-10-18T03:58:21.557Z,98.42
2022-10-18T04:00:53.036Z,98.40
2022-10-18T04:03:21.346Z,98.57
2022-10-18T04:05:49.338Z,98.96
2022-10-18T04:08:17.281Z,99.13
2022-10-18T04:10:45.313Z,98.77
2022-10-18T04:13:15.461Z,99.09
2022-10-18T04:15:43.433Z,99.12
2022-10-18T04:18:11.168Z,98.70
2022-10-18T04:20:39.184Z,98.92
2022-10-18T04:23:08.236Z,99.01
2022-10-18T04:25:36.062Z,99.44
2022-10-18T04:28:04.885Z,99.31
2022-10-18T04:30:32.721Z,99.10
2022-10-18T04:33:00.676Z,99.13
2022-10-18T04:35:28.723Z,98.99
2022-10-18T04:37:56.398Z,99.42
2022-10-18T04:40:24.131Z,99.24
2022-10-18T04:42:51.813Z,99.13
2022-10-18T04:45:19.740Z,99.05
2022-10-18T04:47:47.648Z,99.28
2022-10-18T04:50:15.571Z,99.19
2022-10-18T04:52:43.296Z,99.45
2022-10-18T04:55:11.573Z,99.68
2022-10-18T04:58:13.903Z,99.92
2022-10-18T05:00:42.388Z,99.99
2022-10-18T05:03:10.950Z,100.00
2022-10-18T05:06:00.091Z,100.00
2022-10-18T05:08:29.868Z,100.00
2022-10-18T05:10:57.527Z,100.00
2022-10-18T05:13:26.305Z,100.00
2022-10-18T05:15:53.940Z,100.00
2022-10-18T05:18:23.008Z,100.00
2022-10-18T05:20:50.622Z,100.00
2022-10-18T05:23:19.635Z,100.00
2022-10-18T05:25:47.568Z,100.00
2022-10-18T05:28:38.302Z,100.00
2022-10-18T05:31:07.075Z,100.00
2022-10-18T05:33:35.350Z,100.00
2022-10-18T05:36:03.728Z,100.00
2022-10-18T05:38:32.191Z,100.00
2022-10-18T05:41:00.098Z,100.00
2022-10-18T05:43:28.940Z,100.00
2022-10-18T05:45:57.182Z,100.00
2022-10-18T05:48:25.162Z,100.00
2022-10-18T05:50:52.945Z,100.00
2022-10-18T05:53:37.504Z,100.00
2022-10-18T05:56:06.785Z,100.00
2022-10-18T05:58:34.836Z,100.00
2022-10-18T06:01:05.205Z,100.00
2022-10-18T06:03:34.658Z,100.00
2022-10-18T06:06:03.872Z,100.00
2022-10-18T06:08:32.141Z,100.00
2022-10-18T06:11:00.612Z,100.00
2022-10-18T06:13:31.136Z,100.00
2022-10-18T06:16:00.215Z,100.00
2022-10-18T06:18:30.303Z,99.87
2022-10-18T06:20:59.838Z,98.54
2022-10-18T06:23:28.195Z,93.49
2022-10-18T06:26:13.969Z,93.02
2022-10-18T06:28:41.624Z,91.52
2022-10-18T06:31:10.577Z,90.76
2022-10-18T06:33:38.369Z,87.45
2022-10-18T06:36:16.711Z,85.39
2022-10-18T06:38:45.541Z,85.47
2022-10-18T06:41:13.485Z,82.38
2022-10-18T06:43:41.206Z,80.78
2022-10-18T06:46:09.084Z,80.41
2022-10-18T06:48:36.874Z,76.41
2022-10-18T06:51:06.224Z,76.62
2022-10-18T06:57:47.159Z,74.00
2022-10-18T07:00:15.310Z,73.71
2022-10-18T07:02:42.976Z,69.68
2022-10-18T07:05:11.528Z,70.89
2022-10-18T07:07:43.566Z,68.49
2022-10-18T07:10:13.747Z,66.97
2022-10-18T07:12:43.102Z,63.26
2022-10-18T07:15:11.195Z,63.86
2022-10-18T07:17:40.104Z,65.04
2022-10-18T07:20:08.014Z,62.16
2022-10-18T07:22:38.325Z,61.43
2022-10-18T07:25:06.815Z,61.72
2022-10-18T07:27:40.368Z,59.02
2022-10-18T07:30:08.734Z,60.39
2022-10-18T07:32:37.981Z,58.03
2022-10-18T07:35:06.247Z,57.64
2022-10-18T07:37:35.185Z,57.85
2022-10-18T07:40:03.241Z,55.05
2022-10-18T07:42:31.054Z,55.08
2022-10-18T07:44:58.689Z,55.69
2022-10-18T07:47:28.032Z,55.61
2022-10-18T07:49:58.352Z,53.77
2022-10-18T07:52:25.992Z,53.63
2022-10-18T07:54:53.695Z,53.77
2022-10-18T07:57:23.503Z,54.72
2022-10-18T07:59:56.551Z,51.21
2022-10-18T08:02:24.309Z,51.82
2022-10-18T08:04:51.967Z,52.43
2022-10-18T08:07:19.625Z,52.44
2022-10-18T08:09:47.684Z,49.08
2022-10-18T08:12:16.808Z,49.96
2022-10-18T08:14:44.502Z,49.82
2022-10-18T08:17:12.912Z,50.65
2022-10-18T08:19:58.301Z,51.84
2022-10-18T08:22:36.883Z,47.95
2022-10-18T08:25:05.177Z,47.64
2022-10-18T08:27:35.987Z,47.68
2022-10-18T08:30:03.960Z,47.21
2022-10-18T08:32:32.342Z,47.27
2022-10-18T08:35:02.269Z,48.38
2022-10-18T08:37:32.951Z,46.35
2022-10-18T08:40:00.988Z,46.54
2022-10-18T08:42:50.243Z,45.54
2022-10-18T08:45:37.552Z,46.25
2022-10-18T08:48:05.889Z,45.34
2022-10-18T08:50:37.053Z,43.80
2022-10-18T08:53:39.897Z,43.49
2022-10-18T08:56:14.899Z,45.00
2022-10-18T08:58:45.086Z,45.24
2022-10-18T09:01:15.801Z,44.85
2022-10-18T09:04:18.324Z,46.70
2022-10-18T09:07:16.692Z,46.12
2022-10-18T09:10:03.273Z,45.02
2022-10-18T09:12:31.109Z,44.60
2022-10-18T09:15:25.504Z,44.84
2022-10-18T09:18:18.805Z,44.93
2022-10-18T09:20:58.074Z,45.83
2022-10-18T09:23:57.774Z,43.99
2022-10-18T09:26:25.552Z,44.98
2022-10-18T09:29:02.120Z,43.82
2022-10-18T09:31:40.809Z,41.70
2022-10-18T09:34:19.878Z,42.32
2022-10-18T09:36:48.398Z,41.54
2022-10-18T09:39:19.437Z,42.33
2022-10-18T09:42:04.304Z,41.13
2022-10-18T09:44:39.806Z,42.34
2022-10-18T09:47:16.952Z,42.20
2022-10-18T09:49:47.724Z,41.81
2022-10-18T09:52:39.487Z,41.42
2022-10-18T09:55:13.728Z,41.53
2022-10-18T09:57:50.689Z,41.73
2022-10-18T10:00:24.793Z,42.62
2022-10-18T10:02:56.035Z,42.32
2022-10-18T10:05:25.062Z,42.03
2022-10-18T10:07:59.708Z,41.17
2022-10-18T10:10:28.080Z,40.37
2022-10-18T10:13:22.313Z,40.46
2022-10-18T10:16:00.276Z,41.63
2022-10-18T10:18:33.514Z,40.85
2022-10-18T10:21:07.266Z,40.31
2022-10-18T10:23:44.574Z,40.20
2022-10-18T10:26:28.299Z,40.10
2022-10-18T10:28:56.342Z,39.12
2022-10-18T10:31:24.512Z,39.19
2022-10-18T10:34:14.641Z,40.73
2022-10-18T10:36:49.719Z,41.17
2022-10-18T10:39:19.668Z,39.99
2022-10-18T10:41:48.658Z,38.68
2022-10-18T10:44:21.258Z,39.54
2022-10-18T10:46:49.622Z,35.54
2022-10-18T10:49:39.688Z,35.62
2022-10-18T10:52:09.381Z,33.63
2022-10-18T10:55:01.399Z,33.47
2022-10-18T10:57:33.448Z,32.39
2022-10-18T11:00:01.064Z,33.05
2022-10-18T11:02:32.617Z,33.71
2022-10-18T11:05:23.578Z,33.77
2022-10-18T11:07:52.793Z,34.00
2022-10-18T11:10:24.230Z,35.34
2022-10-18T11:13:02.521Z,35.44
2022-10-18T11:15:33.210Z,34.80
2022-10-18T11:18:23.364Z,34.43
2022-10-18T11:21:00.933Z,34.53
2022-10-18T11:23:31.820Z,36.35
2022-10-18T11:26:11.504Z,34.19
2022-10-18T11:28:45.464Z,33.17
2022-10-18T11:32:00.452Z,33.34
2022-10-18T11:34:32.768Z,33.13
2022-10-18T11:37:36.135Z,32.83
2022-10-18T11:40:28.267Z,34.60
2022-10-18T11:43:24.776Z,33.71
2022-10-18T11:45:59.633Z,33.80
2022-10-18T11:48:48.314Z,32.95
2022-10-18T11:51:29.789Z,32.21
2022-10-18T11:54:25.551Z,33.21
2022-10-18T11:57:18.809Z,32.05
2022-10-18T12:00:20.145Z,32.46
2022-10-18T12:03:06.487Z,32.42
2022-10-18T12:05:36.139Z,31.72
2022-10-18T12:08:18.866Z,31.38
2022-10-18T12:11:06.728Z,30.75
2022-10-18T12:13:54.876Z,30.17
2022-10-18T12:16:45.418Z,30.36
2022-10-18T12:19:23.326Z,29.39
2022-10-18T12:22:13.947Z,29.72
2022-10-18T12:24:45.127Z,30.42
2022-10-18T12:27:14.140Z,29.52
2022-10-18T12:30:00.572Z,29.30
2022-10-18T12:32:32.126Z,29.99
2022-10-18T12:35:11.628Z,29.49
2022-10-18T12:38:01.765Z,28.37
2022-10-18T12:40:50.057Z,28.54
2022-10-18T12:43:23.155Z,27.28
2022-10-18T12:45:56.266Z,27.26
2022-10-18T12:48:35.710Z,27.28
2022-10-18T12:51:22.087Z,27.71
2022-10-18T12:53:51.777Z,27.64
2022-10-18T12:56:29.204Z,27.52
2022-10-18T12:59:29.140Z,27.90
2022-10-18T13:01:59.684Z,27.58
2022-10-18T13:04:27.281Z,28.70
2022-10-18T13:07:03.173Z,27.75
2022-10-18T13:10:09.769Z,27.90
2022-10-18T13:12:52.710Z,28.67
2022-10-18T13:15:44.062Z,27.67
2022-10-18T13:18:36.786Z,28.37
2022-10-18T13:21:13.523Z,27.90
2022-10-18T13:23:48.662Z,28.53
2022-10-18T13:26:23.250Z,28.30
2022-10-18T13:29:24.243Z,28.41
2022-10-18T13:31:51.676Z,29.63
2022-10-18T13:34:25.335Z,29.09
2022-10-18T13:37:16.116Z,29.76
2022-10-18T13:39:43.674Z,29.32
2022-10-18T13:42:14.395Z,28.91
2022-10-18T13:44:46.627Z,30.36
2022-10-18T13:47:34.176Z,30.08
2022-10-18T13:50:41.553Z,30.13
2022-10-18T13:53:31.068Z,30.21
2022-10-18T13:56:21.667Z,30.99
2022-10-18T13:59:14.415Z,31.74
2022-10-18T14:02:15.130Z,32.08
2022-10-18T14:05:10.608Z,33.50
2022-10-18T14:07:43.593Z,34.30
2022-10-18T14:10:43.031Z,35.41
2022-10-18T14:13:18.246Z,36.04
2022-10-18T14:16:18.361Z,37.17
2022-10-18T14:18:47.018Z,37.28
2022-10-18T14:21:21.829Z,38.28
2022-10-18T14:23:50.029Z,38.76
2022-10-18T14:26:19.052Z,39.62
2022-10-18T14:29:05.451Z,41.67
2022-10-18T14:31:33.366Z,41.67
2022-10-18T14:34:01.117Z,42.96
2022-10-18T14:36:37.910Z,43.52
2022-10-18T14:39:06.193Z,43.75
2022-10-18T14:41:38.771Z,45.03
2022-10-18T14:44:14.357Z,46.02
2022-10-18T14:46:43.445Z,46.72
2022-10-18T14:49:11.507Z,48.44
2022-10-18T14:51:41.970Z,50.77
2022-10-18T14:54:21.008Z,49.97
2022-10-18T14:56:49.089Z,51.38
2022-10-18T14:59:31.177Z,53.00
2022-10-18T15:02:00.672Z,54.63
2022-10-18T15:04:34.281Z,55.21
2022-10-18T15:07:03.673Z,56.05
2022-10-18T15:09:33.144Z,55.74
2022-10-18T15:12:05.004Z,55.25
2022-10-18T15:14:32.965Z,54.53
2022-10-18T15:17:03.561Z,56.05
2022-10-18T15:19:33.012Z,58.67
2022-10-18T15:22:31.281Z,56.43
2022-10-18T15:25:05.927Z,58.43
2022-10-18T15:27:36.515Z,57.63
2022-10-18T15:30:19.610Z,58.33
2022-10-18T15:32:53.043Z,57.10
2022-10-18T15:35:32.570Z,57.28
2022-10-18T15:38:21.320Z,57.99
2022-10-18T15:40:48.958Z,58.18
2022-10-18T15:43:37.158Z,59.19
2022-10-18T15:46:06.708Z,58.06
2022-10-18T15:48:41.409Z,57.74
2022-10-18T15:51:20.524Z,56.57
2022-10-18T15:53:52.547Z,55.91
2022-10-18T15:56:39.245Z,55.20
2022-10-18T15:59:25.881Z,55.70
2022-10-18T16:01:54.075Z,56.50
2022-10-18T16:04:32.254Z,56.50
2022-10-18T16:07:00.182Z,58.05
2022-10-18T16:09:28.754Z,57.87
2022-10-18T16:11:58.313Z,57.29
2022-10-18T16:14:30.289Z,58.06
2022-10-18T16:17:02.520Z,59.26
2022-10-18T16:19:33.132Z,57.37
2022-10-18T16:22:06.111Z,57.56
2022-10-18T16:24:34.305Z,56.73
2022-10-18T16:27:01.952Z,56.73
2022-10-18T16:29:32.256Z,56.59
2022-10-18T16:32:00.117Z,57.42
2022-10-18T16:34:28.153Z,57.40
2022-10-18T16:36:56.749Z,57.94
2022-10-18T16:39:24.452Z,59.06
2022-10-18T16:41:52.706Z,58.71
2022-10-18T16:44:20.416Z,59.93
2022-10-18T16:46:51.091Z,61.45
2022-10-18T16:49:25.888Z,62.58
2022-10-18T16:51:53.924Z,63.74
2022-10-18T16:54:21.857Z,63.28
2022-10-18T16:56:50.344Z,63.25
2022-10-18T16:59:26.748Z,62.93
2022-10-18T17:01:54.461Z,63.38
2022-10-18T17:04:22.170Z,61.51
2022-10-18T17:06:50.213Z,60.71
2022-10-18T17:09:17.812Z,60.86
2022-10-18T17:11:47.163Z,61.01
2022-10-18T17:14:14.747Z,61.09
2022-10-18T17:16:46.692Z,61.21
2022-10-18T17:19:18.363Z,61.66
2022-10-18T17:21:46.476Z,63.12
2022-10-18T17:24:14.150Z,63.84
2022-10-18T17:26:42.381Z,64.28
2022-10-18T17:29:10.219Z,64.03
2022-10-18T17:31:37.851Z,65.67
2022-10-18T17:34:05.546Z,66.10
2022-10-18T17:36:33.694Z,65.01
2022-10-18T17:39:02.026Z,64.67
2022-10-18T17:41:29.965Z,64.75
2022-10-18T17:43:57.564Z,64.24
2022-10-18T17:46:25.470Z,63.67
2022-10-18T17:48:53.845Z,62.94
2022-10-18T17:51:21.764Z,62.98
2022-10-18T17:53:49.393Z,62.25
2022-10-18T17:56:16.932Z,61.56
2022-10-18T17:58:45.744Z,61.45
2022-10-18T18:01:18.345Z,61.74
2022-10-18T18:03:49.330Z,61.42
2022-10-18T18:06:24.154Z,61.65
2022-10-18T18:08:53.420Z,61.34
2022-10-18T18:11:22.481Z,61.65
2022-10-18T18:13:50.075Z,61.70
2022-10-18T18:16:22.381Z,61.39
2022-10-18T18:18:51.362Z,61.48
2022-10-18T18:21:21.669Z,61.94
2022-10-18T18:23:50.252Z,61.77
2022-10-18T18:26:18.987Z,62.39
2022-10-18T18:28:47.184Z,62.88
2022-10-18T18:31:16.559Z,63.04
2022-10-18T18:33:45.329Z,63.80
2022-10-18T18:36:13.098Z,63.59
2022-10-18T18:38:43.077Z,64.09
2022-10-18T18:41:16.016Z,65.00
2022-10-18T18:43:45.862Z,64.83
2022-10-18T18:46:13.617Z,65.53
2022-10-18T18:48:42.374Z,65.43
2022-10-18T18:51:16.714Z,65.32
2022-10-18T18:53:44.996Z,65.39
2022-10-18T18:56:14.973Z,65.63
2022-10-18T18:58:44.156Z,65.58
2022-10-18T19:01:15.007Z,66.32
2022-10-18T19:03:43.630Z,66.75
2022-10-18T19:06:14.519Z,66.70
2022-10-18T19:08:45.007Z,66.56
2022-10-18T19:11:18.232Z,67.35
2022-10-18T19:13:46.868Z,66.99
2022-10-18T19:16:21.953Z,67.46
2022-10-18T19:18:55.653Z,67.79
2022-10-18T19:21:23.799Z,68.91
2022-10-18T19:23:51.480Z,68.09
2022-10-18T19:26:28.295Z,67.92
2022-10-18T19:29:00.794Z,67.86
2022-10-18T19:31:28.743Z,67.96
2022-10-18T19:33:59.665Z,67.62
2022-10-18T19:36:28.578Z,67.74
2022-10-18T19:38:56.826Z,68.18
2022-10-18T19:43:53.386Z,69.68
2022-10-18T19:46:21.018Z,69.76
2022-10-18T19:48:48.933Z,70.03
2022-10-18T19:51:20.271Z,70.34
2022-10-18T19:53:51.856Z,70.22
2022-10-18T19:56:21.109Z,70.65
2022-10-18T19:58:49.053Z,71.30
2022-10-18T20:01:17.263Z,73.06
2022-10-18T20:03:45.010Z,71.90
2022-10-18T20:06:12.681Z,71.67
2022-10-18T20:08:40.422Z,72.10
2022-10-18T20:11:09.696Z,72.62
2022-10-18T20:13:40.703Z,72.69
2022-10-18T20:16:09.434Z,72.77
2022-10-18T20:18:37.213Z,73.34
2022-10-18T20:21:06.194Z,74.31
2022-10-18T20:23:38.190Z,73.38
2022-10-18T20:26:10.326Z,73.97
2022-10-18T20:28:38.783Z,72.55
2022-10-18T20:31:14.149Z,73.16
2022-10-18T20:33:41.729Z,72.57
2022-10-18T20:36:11.883Z,72.59
2022-10-18T20:38:40.231Z,72.48
2022-10-18T20:41:10.906Z,72.41
2022-10-18T20:43:39.345Z,72.78
2022-10-18T20:46:07.040Z,72.00
2022-10-18T20:48:35.464Z,72.31
2022-10-18T20:51:07.940Z,71.76
2022-10-18T20:53:37.499Z,71.47
2022-10-18T20:56:06.620Z,72.13
2022-10-18T20:58:35.902Z,72.14
2022-10-18T21:01:10.418Z,72.57
2022-10-18T21:03:39.719Z,72.78
2022-10-18T21:06:11.715Z,73.58
2022-10-18T21:08:40.048Z,73.68
2022-10-18T21:11:08.048Z,74.05
2022-10-18T21:13:37.109Z,74.25
2022-10-18T21:16:07.505Z,74.20
2022-10-18T21:18:40.538Z,74.79
2022-10-18T21:21:16.627Z,75.20
2022-10-18T21:23:45.357Z,75.39
2022-10-18T21:26:18.077Z,75.47
2022-10-18T21:28:45.964Z,77.17
2022-10-18T21:31:18.293Z,76.40
2022-10-18T21:33:46.560Z,75.97
2022-10-18T21:36:14.893Z,76.21
2022-10-18T21:38:46.332Z,76.62
2022-10-18T21:41:15.298Z,76.70
2022-10-18T21:43:45.131Z,76.69
2022-10-18T21:46:13.023Z,75.86
2022-10-18T21:48:46.242Z,77.14
2022-10-18T21:51:14.997Z,76.53
2022-10-18T21:53:43.955Z,76.94
2022-10-18T21:56:21.911Z,76.78
2022-10-18T21:58:49.469Z,76.11
2022-10-18T22:01:28.985Z,75.91
2022-10-18T22:03:57.114Z,75.73
2022-10-18T22:06:25.774Z,75.92
2022-10-18T22:08:54.581Z,76.03
2022-10-18T22:11:28.645Z,76.20
2022-10-18T22:13:56.347Z,76.98
2022-10-18T22:16:24.190Z,77.08
2022-10-18T22:18:58.043Z,76.99
2022-10-18T22:21:26.998Z,77.31
2022-10-18T22:23:57.017Z,77.22
2022-10-18T22:26:33.017Z,77.77
2022-10-18T22:29:02.285Z,77.48
2022-10-18T22:31:32.296Z,77.38
2022-10-18T22:34:08.012Z,78.11
2022-10-18T22:36:36.258Z,78.06
2022-10-18T22:39:05.580Z,78.27
2022-10-18T22:41:34.153Z,78.79
2022-10-18T22:44:03.658Z,79.25
2022-10-18T22:46:32.725Z,79.80
2022-10-18T22:49:00.462Z,81.89
2022-10-18T22:51:28.400Z,81.85
2022-10-18T22:53:56.105Z,81.77
2022-10-18T22:56:23.795Z,82.51
2022-10-18T22:58:51.839Z,83.58
2022-10-18T23:01:21.283Z,84.27
2022-10-18T23:03:55.990Z,85.82
2022-10-18T23:06:34.923Z,85.00
2022-10-18T23:09:05.681Z,86.21
2022-10-18T23:11:34.212Z,85.85
2022-10-18T23:14:03.955Z,85.90
2022-10-18T23:16:32.386Z,86.12
2022-10-18T23:19:00.191Z,86.30
2022-10-18T23:21:28.423Z,87.20
2022-10-18T23:23:56.296Z,87.43
2022-10-18T23:26:25.374Z,87.79
2022-10-18T23:28:53.361Z,88.52
2022-10-18T23:31:31.742Z,88.62
2022-10-18T23:34:01.423Z,89.19
2022-10-18T23:36:29.168Z,89.02
2022-10-18T23:38:57.345Z,89.15
2022-10-18T23:41:25.492Z,89.39
2022-10-18T23:43:54.761Z,89.57
2022-10-18T23:46:22.722Z,88.57
2022-10-18T23:48:50.652Z,88.69
2022-10-18T23:51:19.114Z,88.49
2022-10-18T23:53:47.298Z,88.38
2022-10-18T23:56:15.933Z,88.83
2022-10-18T23:58:44.079Z,88.96
