createdAt,value
2019-04-04T00:00:12.125Z,6.50
2019-04-04T00:02:41.474Z,6.50
2019-04-04T00:05:10.914Z,6.40
2019-04-04T00:07:40.329Z,6.30
2019-04-04T00:10:09.793Z,6.30
2019-04-04T00:12:39.627Z,6.50
2019-04-04T00:15:09.147Z,6.50
2019-04-04T00:17:38.563Z,6.50
2019-04-04T00:20:08.203Z,6.50
2019-04-04T00:22:37.616Z,6.50
2019-04-04T00:25:09.795Z,6.40
2019-04-04T00:27:38.243Z,6.50
2019-04-04T00:30:08.105Z,6.60
2019-04-04T00:32:37.581Z,6.80
2019-04-04T00:35:07.085Z,6.70
2019-04-04T00:37:36.578Z,6.60
2019-04-04T00:40:06.444Z,6.60
2019-04-04T00:42:35.827Z,6.60
2019-04-04T00:45:05.498Z,6.40
2019-04-04T00:47:35.031Z,6.40
2019-04-04T00:50:06.650Z,6.40
2019-04-04T00:52:35.954Z,6.50
2019-04-04T00:55:06.159Z,6.50
2019-04-04T00:57:35.587Z,6.50
2019-04-04T01:00:06.319Z,6.10
2019-04-04T01:02:35.690Z,6.30
2019-04-04T01:05:05.539Z,6.60
2019-04-04T01:07:35.817Z,6.80
2019-04-04T01:10:06.675Z,6.70
2019-04-04T01:12:36.335Z,6.70
2019-04-04T01:15:06.208Z,6.60
2019-04-04T01:17:35.772Z,6.60
2019-04-04T01:20:08.361Z,6.60
2019-04-04T01:22:37.831Z,6.50
2019-04-04T01:25:07.835Z,6.50
2019-04-04T01:27:37.665Z,6.50
2019-04-04T01:30:08.028Z,6.40
2019-04-04T01:32:37.460Z,6.30
2019-04-04T01:35:07.240Z,6.50
2019-04-04T01:37:36.683Z,6.60
2019-04-04T01:40:06.361Z,6.50
2019-04-04T01:42:37.798Z,6.40
2019-04-04T01:45:07.172Z,6.40
2019-04-04T01:47:36.535Z,6.30
2019-04-04T01:50:06.075Z,6.10
2019-04-04T01:52:35.471Z,6.10
2019-04-04T01:55:05.319Z,6.20
2019-04-04T01:57:34.723Z,6.20
2019-04-04T02:00:04.695Z,6.20
2019-04-04T02:02:34.018Z,6.30
2019-04-04T02:05:03.706Z,6.20
2019-04-04T02:07:32.995Z,5.90
2019-04-04T02:10:03.214Z,5.40
2019-04-04T02:12:33.446Z,5.70
2019-04-04T02:15:02.836Z,5.90
2019-04-04T02:17:32.135Z,5.80
2019-04-04T02:20:01.452Z,5.50
2019-04-04T02:22:31.547Z,5.60
2019-04-04T02:25:02.909Z,5.80
2019-04-04T02:27:31.965Z,6.00
2019-04-04T02:30:01.284Z,6.00
2019-04-04T02:32:30.683Z,5.50
2019-04-04T02:35:00.093Z,5.40
2019-04-04T02:37:29.508Z,5.60
2019-04-04T02:39:58.929Z,5.80
2019-04-04T02:42:28.329Z,5.80
2019-04-04T02:44:57.704Z,5.80
2019-04-04T02:47:27.153Z,5.60
2019-04-04T02:50:00.662Z,5.30
2019-04-04T02:52:27.561Z,5.70
2019-04-04T02:54:58.165Z,5.90
2019-04-04T02:57:27.876Z,5.90
2019-04-04T02:59:57.279Z,5.40
2019-04-04T03:02:26.581Z,5.10
2019-04-04T03:04:55.975Z,5.00
2019-04-04T03:07:29.784Z,5.00
2019-04-04T03:09:56.328Z,5.40
2019-04-04T03:12:26.846Z,5.70
2019-04-04T03:14:56.468Z,5.70
2019-04-04T03:17:25.867Z,5.30
2019-04-04T03:19:55.278Z,5.50
2019-04-04T03:22:27.558Z,5.50
2019-04-04T03:24:55.707Z,5.60
2019-04-04T03:27:26.782Z,5.80
2019-04-04T03:29:56.059Z,5.90
2019-04-04T03:32:25.463Z,6.00
2019-04-04T03:34:54.947Z,6.00
2019-04-04T03:37:24.373Z,6.10
2019-04-04T03:39:53.810Z,6.10
2019-04-04T03:42:23.215Z,6.20
2019-04-04T03:44:54.188Z,6.00
2019-04-04T03:47:23.799Z,5.60
2019-04-04T03:49:56.511Z,5.40
2019-04-04T03:52:24.306Z,5.80
2019-04-04T03:54:56.343Z,6.10
2019-04-04T03:57:24.738Z,6.00
2019-04-04T03:59:54.073Z,5.90
2019-04-04T04:02:23.511Z,5.70
2019-04-04T04:04:52.871Z,5.60
2019-04-04T04:07:22.254Z,5.50
2019-04-04T04:09:51.615Z,5.20
2019-04-04T04:12:21.039Z,5.20
2019-04-04T04:14:53.781Z,5.40
2019-04-04T04:17:21.548Z,5.60
2019-04-04T04:19:50.974Z,5.10
2019-04-04T04:22:20.326Z,5.30
2019-04-04T04:24:49.746Z,5.50
2019-04-04T04:27:19.178Z,5.50
2019-04-04T04:29:48.624Z,5.50
2019-04-04T04:32:21.405Z,5.60
2019-04-04T04:34:51.344Z,5.70
2019-04-04T04:37:21.128Z,5.90
2019-04-04T04:39:50.560Z,5.70
2019-04-04T04:42:21.224Z,6.10
2019-04-04T04:44:50.889Z,6.10
2019-04-04T04:47:22.941Z,6.20
2019-04-04T04:49:51.344Z,6.10
2019-04-04T04:52:20.761Z,6.00
2019-04-04T04:54:52.232Z,6.00
2019-04-04T04:57:29.549Z,6.00
2019-04-04T04:59:52.364Z,6.00
2019-04-04T05:02:22.338Z,6.00
2019-04-04T05:04:52.292Z,6.00
2019-04-04T05:07:21.751Z,6.00
2019-04-04T05:09:51.196Z,5.70
2019-04-04T05:12:21.846Z,5.80
2019-04-04T05:14:51.596Z,5.70
2019-04-04T05:17:20.965Z,5.60
2019-04-04T05:19:50.767Z,5.60
2019-04-04T05:22:20.197Z,5.60
2019-04-04T05:25:06.766Z,5.60
2019-04-04T05:27:20.615Z,5.60
2019-04-04T05:29:50.035Z,5.60
2019-04-04T05:32:21.760Z,5.70
2019-04-04T05:34:50.454Z,5.80
2019-04-04T05:37:19.853Z,5.90
2019-04-04T05:39:51.459Z,6.00
2019-04-04T05:42:20.282Z,6.10
2019-04-04T05:44:49.673Z,6.10
2019-04-04T05:47:19.017Z,6.00
2019-04-04T05:49:48.412Z,6.00
2019-04-04T05:52:17.796Z,6.00
2019-04-04T05:54:47.293Z,6.00
2019-04-04T05:57:19.746Z,5.80
2019-04-04T05:59:47.701Z,5.60
2019-04-04T06:02:17.031Z,5.50
2019-04-04T06:04:46.438Z,5.50
2019-04-04T06:07:16.432Z,5.60
2019-04-04T06:09:46.844Z,5.60
2019-04-04T06:12:16.446Z,5.70
2019-04-04T06:14:46.098Z,5.90
2019-04-04T06:17:15.565Z,6.00
2019-04-04T06:19:45.069Z,6.00
2019-04-04T06:22:14.446Z,6.00
2019-04-04T06:24:43.849Z,5.90
2019-04-04T06:27:13.186Z,6.00
2019-04-04T06:29:42.611Z,6.00
2019-04-04T06:32:11.969Z,5.90
2019-04-04T06:34:42.200Z,5.70
2019-04-04T06:37:12.355Z,5.70
2019-04-04T06:39:41.700Z,5.90
2019-04-04T06:42:11.388Z,5.80
2019-04-04T06:44:43.772Z,6.00
2019-04-04T06:47:11.817Z,5.80
2019-04-04T06:49:41.263Z,5.70
2019-04-04T06:52:10.610Z,5.70
2019-04-04T06:54:40.036Z,5.70
2019-04-04T06:57:09.492Z,5.70
2019-04-04T06:59:38.843Z,5.70
2019-04-04T07:02:08.185Z,5.70
2019-04-04T07:04:37.602Z,5.60
2019-04-04T07:07:06.958Z,5.60
2019-04-04T07:09:37.342Z,5.60
2019-04-04T07:12:07.293Z,5.60
2019-04-04T07:14:45.467Z,5.60
2019-04-04T07:17:08.802Z,5.60
2019-04-04T07:19:38.816Z,5.60
2019-04-04T07:22:08.164Z,5.60
2019-04-04T07:24:37.441Z,5.60
2019-04-04T07:27:06.886Z,5.60
2019-04-04T07:29:36.275Z,5.60
2019-04-04T07:32:07.195Z,5.70
2019-04-04T07:34:36.707Z,5.70
2019-04-04T07:37:06.114Z,5.70
2019-04-04T07:39:35.535Z,5.80
2019-04-04T07:42:04.907Z,5.80
2019-04-04T07:44:34.327Z,6.00
2019-04-04T07:47:03.643Z,6.30
2019-04-04T07:49:33.136Z,6.40
2019-04-04T07:52:02.494Z,6.30
2019-04-04T07:54:32.196Z,6.20
2019-04-04T07:57:01.686Z,6.10
2019-04-04T07:59:31.308Z,6.00
2019-04-04T08:02:00.724Z,5.90
2019-04-04T08:04:30.071Z,5.90
2019-04-04T08:06:59.524Z,5.90
2019-04-04T08:09:28.944Z,5.80
2019-04-04T08:11:58.315Z,5.70
2019-04-04T08:14:27.808Z,5.80
2019-04-04T08:16:57.299Z,5.80
2019-04-04T08:19:26.750Z,5.70
2019-04-04T08:21:56.213Z,5.80
2019-04-04T08:24:25.643Z,5.80
2019-04-04T08:26:55.071Z,5.90
2019-04-04T08:29:24.568Z,6.00
2019-04-04T08:31:55.750Z,6.00
2019-04-04T08:34:25.163Z,6.00
2019-04-04T08:36:54.577Z,5.90
2019-04-04T08:39:24.018Z,5.90
2019-04-04T08:41:53.461Z,5.90
2019-04-04T08:44:22.801Z,5.90
2019-04-04T08:46:52.194Z,5.90
2019-04-04T08:49:21.716Z,5.80
2019-04-04T08:51:51.266Z,5.80
2019-04-04T08:54:20.643Z,5.90
2019-04-04T08:56:50.077Z,5.90
2019-04-04T08:59:19.513Z,5.90
2019-04-04T09:01:48.960Z,5.90
2019-04-04T09:04:18.418Z,5.90
2019-04-04T09:06:47.923Z,5.90
2019-04-04T09:09:17.342Z,6.00
2019-04-04T09:11:46.859Z,6.00
2019-04-04T09:14:16.223Z,6.00
2019-04-04T09:16:45.709Z,6.00
2019-04-04T09:19:15.376Z,6.00
2019-04-04T09:21:44.795Z,6.00
2019-04-04T09:24:14.164Z,6.00
2019-04-04T09:26:43.630Z,6.00
2019-04-04T09:29:13.084Z,6.00
2019-04-04T09:31:42.483Z,6.10
2019-04-04T09:34:11.958Z,6.00
2019-04-04T09:36:41.349Z,5.90
2019-04-04T09:39:10.807Z,5.80
2019-04-04T09:41:40.281Z,5.90
2019-04-04T09:44:09.747Z,5.90
2019-04-04T09:46:39.231Z,6.00
2019-04-04T09:49:08.711Z,6.10
2019-04-04T09:51:38.171Z,6.20
2019-04-04T09:54:07.582Z,6.20
2019-04-04T09:56:36.926Z,6.20
2019-04-04T09:59:06.367Z,6.40
2019-04-04T10:01:35.831Z,6.60
2019-04-04T10:04:05.275Z,6.50
2019-04-04T10:06:34.613Z,6.50
2019-04-04T10:09:15.738Z,6.50
2019-04-04T10:11:37.319Z,6.20
2019-04-04T10:14:06.739Z,6.10
2019-04-04T10:16:36.140Z,6.20
2019-04-04T10:19:05.660Z,6.10
2019-04-04T10:21:35.030Z,6.00
2019-04-04T10:24:04.520Z,6.20
2019-04-04T10:26:33.951Z,6.10
2019-04-04T10:29:03.337Z,6.20
2019-04-04T10:31:32.848Z,6.20
2019-04-04T10:34:02.391Z,6.20
2019-04-04T10:36:31.885Z,6.20
2019-04-04T10:39:01.318Z,6.30
2019-04-04T10:41:30.796Z,6.30
2019-04-04T10:44:00.269Z,6.30
2019-04-04T10:46:29.683Z,6.40
2019-04-04T10:48:59.139Z,6.30
2019-04-04T10:51:28.582Z,6.40
2019-04-04T10:53:58.049Z,6.50
2019-04-04T10:56:27.546Z,6.50
2019-04-04T10:58:57.048Z,6.30
2019-04-04T11:01:26.464Z,6.20
2019-04-04T11:03:55.863Z,6.20
2019-04-04T11:06:25.360Z,6.20
2019-04-04T11:08:54.843Z,6.20
2019-04-04T11:11:24.389Z,6.10
2019-04-04T11:13:53.828Z,6.10
2019-04-04T11:16:29.958Z,6.00
2019-04-04T11:18:54.358Z,6.10
2019-04-04T11:21:23.833Z,6.00
2019-04-04T11:23:53.274Z,6.10
2019-04-04T11:26:22.801Z,6.20
2019-04-04T11:28:52.240Z,6.30
2019-04-04T11:31:21.616Z,6.30
2019-04-04T11:33:51.098Z,6.10
2019-04-04T11:36:20.593Z,6.00
2019-04-04T11:38:49.997Z,6.10
2019-04-04T11:41:19.425Z,6.20
2019-04-04T11:43:49.013Z,6.20
2019-04-04T11:46:18.681Z,6.30
2019-04-04T11:48:48.096Z,6.00
2019-04-04T11:51:17.663Z,6.10
2019-04-04T11:53:47.092Z,6.10
2019-04-04T11:56:16.450Z,5.90
2019-04-04T11:58:45.951Z,6.00
2019-04-04T12:01:15.899Z,6.00
2019-04-04T12:03:45.350Z,6.00
2019-04-04T12:06:14.835Z,6.10
2019-04-04T12:08:44.392Z,6.20
2019-04-04T12:11:13.813Z,6.30
2019-04-04T12:13:43.234Z,6.30
2019-04-04T12:16:12.795Z,6.40
2019-04-04T12:18:42.383Z,6.30
2019-04-04T12:21:11.844Z,6.40
2019-04-04T12:23:41.305Z,6.50
2019-04-04T12:26:10.814Z,6.60
2019-04-04T12:28:40.280Z,6.70
2019-04-04T12:31:09.805Z,6.60
2019-04-04T12:33:39.361Z,6.50
2019-04-04T12:36:09.060Z,6.40
2019-04-04T12:38:38.526Z,6.50
2019-04-04T12:41:08.008Z,6.40
2019-04-04T12:43:37.435Z,6.20
2019-04-04T12:46:06.890Z,6.20
2019-04-04T12:48:36.429Z,6.20
2019-04-04T12:51:06.090Z,6.20
2019-04-04T12:53:35.639Z,6.30
2019-04-04T12:56:05.147Z,6.40
2019-04-04T12:58:34.618Z,6.40
2019-04-04T13:01:04.075Z,6.40
2019-04-04T13:03:33.550Z,6.50
2019-04-04T13:06:03.076Z,6.30
2019-04-04T13:08:32.686Z,6.40
2019-04-04T13:11:02.158Z,6.20
2019-04-04T13:13:31.630Z,6.20
2019-04-04T13:16:01.075Z,6.10
2019-04-04T13:18:30.503Z,6.20
2019-04-04T13:20:59.970Z,6.00
2019-04-04T13:23:29.410Z,6.00
2019-04-04T13:25:58.774Z,6.20
2019-04-04T13:28:28.273Z,6.20
2019-04-04T13:30:57.811Z,6.40
2019-04-04T13:33:27.435Z,6.40
2019-04-04T13:35:56.864Z,6.30
2019-04-04T13:38:26.396Z,6.30
2019-04-04T13:40:55.751Z,6.20
2019-04-04T13:43:25.122Z,6.20
2019-04-04T13:45:54.531Z,6.20
2019-04-04T13:48:24.036Z,6.10
2019-04-04T13:50:53.652Z,6.10
2019-04-04T13:53:25.605Z,6.10
2019-04-04T13:55:54.475Z,6.20
2019-04-04T13:58:23.961Z,6.20
2019-04-04T14:00:53.540Z,6.10
2019-04-04T14:03:23.000Z,6.10
2019-04-04T14:05:52.513Z,6.10
2019-04-04T14:08:22.031Z,6.20
2019-04-04T14:10:58.043Z,6.10
2019-04-04T14:13:22.641Z,6.30
2019-04-04T14:15:52.115Z,6.30
2019-04-04T14:18:38.187Z,6.50
2019-04-04T14:21:03.440Z,6.50
2019-04-04T14:23:27.728Z,6.40
2019-04-04T14:25:59.579Z,6.30
2019-04-04T14:28:29.266Z,6.10
2019-04-04T14:30:58.934Z,6.30
2019-04-04T14:33:28.423Z,6.50
2019-04-04T14:35:58.085Z,6.70
2019-04-04T14:38:27.648Z,6.60
2019-04-04T14:41:05.515Z,6.50
2019-04-04T14:43:29.986Z,6.40
2019-04-04T14:45:59.569Z,6.30
2019-04-04T14:48:29.085Z,6.50
2019-04-04T14:50:59.882Z,6.50
2019-04-04T14:53:29.371Z,6.50
2019-04-04T14:55:58.959Z,6.60
2019-04-04T14:58:30.736Z,6.70
2019-04-04T15:00:59.637Z,6.50
2019-04-04T15:03:29.209Z,6.50
2019-04-04T15:05:58.715Z,6.40
2019-04-04T15:08:28.245Z,6.40
2019-04-04T15:10:57.713Z,6.30
2019-04-04T15:13:27.171Z,6.20
2019-04-04T15:16:16.030Z,6.40
2019-04-04T15:18:45.784Z,6.50
2019-04-04T15:21:17.105Z,6.50
2019-04-04T15:23:46.646Z,6.60
2019-04-04T15:26:16.112Z,6.40
2019-04-04T15:28:45.625Z,6.30
2019-04-04T15:31:15.101Z,6.30
2019-04-04T15:33:44.660Z,6.30
2019-04-04T15:36:14.130Z,6.20
2019-04-04T15:38:43.667Z,6.30
2019-04-04T15:41:13.164Z,6.30
2019-04-04T15:43:42.673Z,6.20
2019-04-04T15:46:12.258Z,6.30
2019-04-04T15:48:41.708Z,6.40
2019-04-04T15:51:12.653Z,6.40
2019-04-04T15:53:42.087Z,6.40
2019-04-04T15:56:11.464Z,6.30
2019-04-04T15:58:40.860Z,6.30
2019-04-04T16:01:10.280Z,6.30
2019-04-04T16:03:39.766Z,6.30
2019-04-04T16:06:09.160Z,6.30
2019-04-04T16:08:38.619Z,6.40
2019-04-04T16:11:08.163Z,6.30
2019-04-04T16:13:37.605Z,6.40
2019-04-04T16:16:07.071Z,6.40
2019-04-04T16:18:36.616Z,6.40
2019-04-04T16:21:06.016Z,6.30
2019-04-04T16:23:35.503Z,6.30
2019-04-04T16:26:05.198Z,6.30
2019-04-04T16:28:34.644Z,6.30
2019-04-04T16:31:04.616Z,6.30
2019-04-04T16:33:33.980Z,6.20
2019-04-04T16:36:05.463Z,6.30
2019-04-04T16:38:34.592Z,6.40
2019-04-04T16:41:03.960Z,6.30
2019-04-04T16:43:33.379Z,6.40
2019-04-04T16:46:02.877Z,6.30
2019-04-04T16:48:32.273Z,6.30
2019-04-04T16:51:01.698Z,6.30
2019-04-04T16:53:31.218Z,6.20
2019-04-04T16:56:00.629Z,6.20
2019-04-04T16:58:30.153Z,6.30
2019-04-04T17:00:59.613Z,6.30
2019-04-04T17:03:29.090Z,6.20
2019-04-04T17:05:58.547Z,6.10
2019-04-04T17:08:28.058Z,6.10
2019-04-04T17:10:57.483Z,6.10
2019-04-04T17:13:27.106Z,6.10
2019-04-04T17:15:56.570Z,6.10
2019-04-04T17:18:25.983Z,6.10
2019-04-04T17:20:55.452Z,6.10
2019-04-04T17:23:24.947Z,6.10
2019-04-04T17:25:56.207Z,6.10
2019-04-04T17:28:26.059Z,6.00
2019-04-04T17:30:55.666Z,6.00
2019-04-04T17:33:25.322Z,6.00
2019-04-04T17:35:54.755Z,6.00
2019-04-04T17:38:24.289Z,6.00
2019-04-04T17:40:53.806Z,5.90
2019-04-04T17:43:23.293Z,6.00
2019-04-04T17:45:52.949Z,6.00
2019-04-04T17:48:22.568Z,5.90
2019-04-04T17:50:51.946Z,6.00
2019-04-04T17:53:21.413Z,6.00
2019-04-04T17:55:51.131Z,6.00
2019-04-04T17:58:21.808Z,5.90
2019-04-04T18:00:51.232Z,6.00
2019-04-04T18:03:20.717Z,6.10
2019-04-04T18:05:50.137Z,6.00
2019-04-04T18:08:19.590Z,6.00
2019-04-04T18:10:49.125Z,5.90
2019-04-04T18:13:19.093Z,5.90
2019-04-04T18:15:49.857Z,6.00
2019-04-04T18:18:19.349Z,6.00
2019-04-04T18:20:48.920Z,5.90
2019-04-04T18:23:18.538Z,5.80
2019-04-04T18:25:47.922Z,5.80
2019-04-04T18:28:17.385Z,5.80
2019-04-04T18:30:46.755Z,5.90
2019-04-04T18:33:18.925Z,6.00
2019-04-04T18:35:47.412Z,5.90
2019-04-04T18:38:17.222Z,5.90
2019-04-04T18:40:46.736Z,6.00
2019-04-04T18:43:16.253Z,5.90
2019-04-04T18:45:45.886Z,5.90
2019-04-04T18:48:15.502Z,6.00
2019-04-04T18:50:44.956Z,6.20
2019-04-04T18:53:14.812Z,6.10
2019-04-04T18:55:44.482Z,6.10
2019-04-04T18:58:13.980Z,6.00
2019-04-04T19:00:43.560Z,6.00
2019-04-04T19:03:13.043Z,5.90
2019-04-04T19:05:42.481Z,6.00
2019-04-04T19:08:12.097Z,6.10
2019-04-04T19:10:41.654Z,6.00
2019-04-04T19:13:11.097Z,5.90
2019-04-04T19:15:40.473Z,5.80
2019-04-04T19:18:10.071Z,5.80
2019-04-04T19:20:39.585Z,5.90
2019-04-04T19:23:09.148Z,5.80
2019-04-04T19:25:38.666Z,5.70
2019-04-04T19:28:08.242Z,5.80
2019-04-04T19:30:37.669Z,5.80
2019-04-04T19:33:07.311Z,5.90
2019-04-04T19:35:36.713Z,5.90
2019-04-04T19:38:06.147Z,5.80
2019-04-04T19:40:35.552Z,5.80
2019-04-04T19:43:17.199Z,5.80
2019-04-04T19:45:36.437Z,5.70
2019-04-04T19:48:05.848Z,5.70
2019-04-04T19:50:38.946Z,5.80
2019-04-04T19:53:06.817Z,5.80
2019-04-04T19:55:36.272Z,5.80
2019-04-04T19:58:05.931Z,5.90
2019-04-04T20:00:35.403Z,6.00
2019-04-04T20:03:05.066Z,6.00
2019-04-04T20:05:34.587Z,6.10
2019-04-04T20:08:04.189Z,6.20
2019-04-04T20:10:33.599Z,6.20
2019-04-04T20:13:03.239Z,6.20
2019-04-04T20:15:32.667Z,6.30
2019-04-04T20:18:02.168Z,6.40
2019-04-04T20:20:31.582Z,6.30
2019-04-04T20:23:00.978Z,6.10
2019-04-04T20:25:30.480Z,6.10
2019-04-04T20:27:59.896Z,6.00
2019-04-04T20:30:39.621Z,6.10
2019-04-04T20:33:09.489Z,6.20
2019-04-04T20:35:38.917Z,6.20
2019-04-04T20:38:08.366Z,6.20
2019-04-04T20:40:39.620Z,6.40
2019-04-04T20:43:09.090Z,6.30
2019-04-04T20:45:38.428Z,6.30
2019-04-04T20:48:07.826Z,6.30
2019-04-04T20:50:37.349Z,6.40
2019-04-04T20:53:06.835Z,6.50
2019-04-04T20:55:36.447Z,6.20
2019-04-04T20:58:05.877Z,6.40
2019-04-04T21:00:35.365Z,6.30
2019-04-04T21:03:04.854Z,6.40
2019-04-04T21:05:34.272Z,6.40
2019-04-04T21:08:03.679Z,6.30
2019-04-04T21:10:33.106Z,6.10
2019-04-04T21:13:02.476Z,6.00
2019-04-04T21:15:31.778Z,5.90
2019-04-04T21:18:01.128Z,5.80
2019-04-04T21:20:30.527Z,6.00
2019-04-04T21:22:59.909Z,6.10
2019-04-04T21:25:29.446Z,5.90
2019-04-04T21:27:58.994Z,5.90
2019-04-04T21:30:28.478Z,5.80
2019-04-04T21:32:57.920Z,5.70
2019-04-04T21:35:27.339Z,5.70
2019-04-04T21:37:56.869Z,5.70
2019-04-04T21:40:26.215Z,5.80
2019-04-04T21:42:55.594Z,6.00
2019-04-04T21:45:25.050Z,6.00
2019-04-04T21:47:54.516Z,6.00
2019-04-04T21:50:23.974Z,6.00
2019-04-04T21:52:53.388Z,5.80
2019-04-04T21:55:22.724Z,5.80
2019-04-04T21:57:52.148Z,5.80
2019-04-04T22:00:23.173Z,5.80
2019-04-04T22:02:52.785Z,5.90
2019-04-04T22:05:22.103Z,5.90
2019-04-04T22:07:51.451Z,5.80
2019-04-04T22:10:20.862Z,5.70
2019-04-04T22:12:50.281Z,5.70
2019-04-04T22:15:19.695Z,5.70
2019-04-04T22:17:49.049Z,5.90
2019-04-04T22:20:18.368Z,5.90
2019-04-04T22:22:47.740Z,5.90
2019-04-04T22:25:17.110Z,5.90
2019-04-04T22:27:46.442Z,5.90
2019-04-04T22:30:18.301Z,6.10
2019-04-04T22:32:47.619Z,6.10
2019-04-04T22:35:17.017Z,6.10
2019-04-04T22:37:46.378Z,6.20
2019-04-04T22:40:15.741Z,6.30
2019-04-04T22:42:45.234Z,6.30
2019-04-04T22:45:14.833Z,6.30
2019-04-04T22:47:44.147Z,6.20
2019-04-04T22:50:13.491Z,6.30
2019-04-04T22:52:42.953Z,6.30
2019-04-04T22:55:12.391Z,6.20
2019-04-04T22:57:41.788Z,6.30
2019-04-04T23:00:11.521Z,6.20
2019-04-04T23:02:40.908Z,6.10
2019-04-04T23:05:10.467Z,6.20
2019-04-04T23:07:39.846Z,6.10
2019-04-04T23:10:09.855Z,6.20
2019-04-04T23:12:39.288Z,6.30
2019-04-04T23:15:10.938Z,6.30
2019-04-04T23:17:40.346Z,6.20
2019-04-04T23:20:09.933Z,6.30
2019-04-04T23:22:51.687Z,6.40
2019-04-04T23:25:10.669Z,6.40
2019-04-04T23:27:40.012Z,6.30
2019-04-04T23:30:09.846Z,6.20
2019-04-04T23:32:39.262Z,6.30
2019-04-04T23:35:08.735Z,6.40
2019-04-04T23:37:38.060Z,6.30
2019-04-04T23:40:07.474Z,6.40
2019-04-04T23:42:36.846Z,6.20
2019-04-04T23:45:06.839Z,6.00
2019-04-04T23:47:42.804Z,5.90
2019-04-04T23:50:07.862Z,5.90
2019-04-04T23:52:37.174Z,5.80
2019-04-04T23:55:06.891Z,5.70
2019-04-04T23:57:36.319Z,5.80
