createdAt,value
2023-01-19T00:01:55.514Z,0.53
2023-01-19T00:04:25.332Z,0.55
2023-01-19T00:07:04.980Z,0.56
2023-01-19T00:09:38.529Z,0.55
2023-01-19T00:12:05.679Z,0.58
2023-01-19T00:14:39.193Z,0.66
2023-01-19T00:17:28.992Z,0.54
2023-01-19T00:19:55.560Z,0.57
2023-01-19T00:22:22.388Z,0.61
2023-01-19T00:24:55.883Z,0.62
2023-01-19T00:27:34.849Z,0.58
2023-01-19T00:30:02.082Z,0.60
2023-01-19T00:36:06.325Z,0.64
2023-01-19T00:46:07.977Z,0.65
2023-01-19T00:48:48.225Z,0.66
2023-01-19T00:51:18.973Z,0.65
2023-01-19T00:53:45.540Z,0.66
2023-01-19T00:56:18.356Z,0.69
2023-01-19T00:58:45.214Z,0.70
2023-01-19T01:01:45.132Z,0.73
2023-01-19T01:04:32.898Z,0.73
2023-01-19T01:07:06.018Z,0.77
2023-01-19T01:09:52.897Z,0.78
2023-01-19T01:12:32.982Z,0.76
2023-01-19T01:15:04.828Z,0.70
2023-01-19T01:17:48.042Z,0.66
2023-01-19T01:20:24.274Z,0.67
2023-01-19T01:22:55.961Z,0.66
2023-01-19T01:25:25.348Z,0.72
2023-01-19T01:27:52.915Z,0.70
2023-01-19T01:30:23.415Z,0.69
2023-01-19T01:32:50.106Z,0.70
2023-01-19T01:35:19.544Z,0.69
2023-01-19T01:37:46.119Z,0.71
2023-01-19T01:40:19.224Z,0.77
2023-01-19T01:42:46.319Z,0.75
2023-01-19T01:45:33.254Z,0.71
2023-01-19T01:48:09.121Z,0.70
2023-01-19T01:51:04.265Z,0.73
2023-01-19T01:53:38.919Z,0.66
2023-01-19T01:56:26.097Z,0.70
2023-01-19T01:58:52.953Z,0.68
2023-01-19T02:01:35.167Z,0.65
2023-01-19T02:04:01.846Z,0.60
2023-01-19T02:06:59.947Z,0.64
2023-01-19T02:09:52.156Z,0.69
2023-01-19T02:12:46.921Z,0.71
2023-01-19T02:15:30.918Z,0.66
2023-01-19T02:18:04.210Z,0.63
2023-01-19T02:20:31.833Z,0.65
2023-01-19T02:23:03.798Z,0.70
2023-01-19T02:25:33.773Z,0.67
2023-01-19T02:28:01.267Z,0.69
2023-01-19T02:30:40.985Z,0.66
2023-01-19T02:33:23.987Z,0.66
2023-01-19T02:35:58.612Z,0.75
2023-01-19T02:38:36.033Z,0.71
2023-01-19T02:41:13.236Z,0.73
2023-01-19T02:43:41.760Z,0.79
2023-01-19T02:46:11.607Z,0.70
2023-01-19T02:48:38.290Z,0.70
2023-01-19T02:51:13.830Z,0.76
2023-01-19T02:54:02.762Z,0.65
2023-01-19T02:56:48.632Z,0.64
2023-01-19T02:59:44.336Z,0.66
2023-01-19T03:02:24.025Z,0.72
2023-01-19T03:05:00.772Z,0.81
2023-01-19T03:07:28.346Z,0.74
2023-01-19T03:10:24.238Z,0.75
2023-01-19T03:12:59.211Z,0.72
2023-01-19T03:15:34.002Z,0.70
2023-01-19T03:18:02.891Z,0.66
2023-01-19T03:20:29.659Z,0.70
2023-01-19T03:23:02.960Z,0.73
2023-01-19T03:25:40.996Z,0.80
2023-01-19T03:28:22.215Z,0.72
2023-01-19T03:31:03.197Z,0.64
2023-01-19T03:33:40.435Z,0.62
2023-01-19T03:36:19.986Z,0.59
2023-01-19T03:38:57.365Z,0.59
2023-01-19T03:41:51.044Z,0.65
2023-01-19T03:44:20.885Z,0.54
2023-01-19T03:46:51.713Z,0.56
2023-01-19T03:49:31.926Z,0.58
2023-01-19T03:51:59.672Z,0.63
2023-01-19T03:54:29.449Z,0.68
2023-01-19T03:56:56.035Z,0.65
2023-01-19T03:59:22.702Z,0.64
2023-01-19T04:01:49.463Z,0.72
2023-01-19T04:04:22.922Z,0.70
2023-01-19T04:07:02.935Z,0.73
2023-01-19T04:09:38.290Z,0.69
2023-01-19T04:12:06.136Z,0.70
2023-01-19T04:14:38.590Z,0.64
2023-01-19T04:19:46.356Z,0.65
2023-01-19T04:22:31.930Z,0.61
2023-01-19T04:25:00.293Z,0.72
2023-01-19T04:27:27.047Z,0.74
2023-01-19T04:29:57.289Z,0.72
2023-01-19T04:32:37.193Z,0.69
2023-01-19T04:35:04.083Z,0.72
2023-01-19T04:37:34.076Z,0.66
2023-01-19T04:40:00.659Z,0.62
2023-01-19T04:42:37.036Z,0.62
2023-01-19T04:45:11.457Z,0.63
2023-01-19T04:47:51.950Z,0.60
2023-01-19T04:50:19.514Z,0.67
2023-01-19T04:53:00.272Z,0.55
2023-01-19T04:55:33.376Z,0.55
2023-01-19T04:58:00.332Z,0.58
2023-01-19T05:00:33.786Z,0.60
2023-01-19T05:03:07.481Z,0.63
2023-01-19T05:05:34.231Z,0.64
2023-01-19T05:08:04.435Z,0.65
2023-01-19T05:10:31.082Z,0.64
2023-01-19T05:13:11.959Z,0.64
2023-01-19T05:15:39.339Z,0.61
2023-01-19T05:18:05.952Z,0.63
2023-01-19T05:20:32.553Z,0.56
2023-01-19T05:22:59.524Z,0.55
2023-01-19T05:25:26.320Z,0.52
2023-01-19T05:27:52.911Z,0.48
2023-01-19T05:30:37.129Z,0.58
2023-01-19T05:33:03.990Z,0.45
2023-01-19T05:35:43.950Z,0.52
2023-01-19T05:38:35.931Z,0.54
2023-01-19T05:41:17.684Z,0.61
2023-01-19T05:43:50.352Z,0.60
2023-01-19T05:46:17.146Z,0.47
2023-01-19T05:48:44.496Z,0.53
2023-01-19T05:51:11.103Z,0.57
2023-01-19T05:53:37.670Z,0.51
2023-01-19T05:56:09.037Z,0.55
2023-01-19T05:58:37.782Z,0.56
2023-01-19T06:01:06.277Z,0.51
2023-01-19T06:03:34.660Z,0.47
2023-01-19T06:06:02.169Z,0.55
2023-01-19T06:08:29.212Z,0.52
2023-01-19T06:10:56.441Z,0.50
2023-01-19T06:13:23.012Z,0.43
2023-01-19T06:15:49.643Z,0.45
2023-01-19T06:18:16.249Z,0.43
2023-01-19T06:20:43.005Z,0.36
2023-01-19T06:23:10.590Z,0.37
2023-01-19T06:25:37.140Z,0.33
2023-01-19T06:28:04.084Z,0.38
2023-01-19T06:30:30.752Z,0.42
2023-01-19T06:32:57.356Z,0.40
2023-01-19T06:35:23.925Z,0.36
2023-01-19T06:37:50.985Z,0.36
2023-01-19T06:40:17.767Z,0.43
2023-01-19T06:42:44.329Z,0.31
2023-01-19T06:45:11.113Z,0.28
2023-01-19T06:47:37.864Z,0.29
2023-01-19T06:50:05.015Z,0.33
2023-01-19T06:52:31.837Z,0.36
2023-01-19T06:54:58.646Z,0.31
2023-01-19T06:57:25.918Z,0.30
2023-01-19T06:59:52.666Z,0.33
2023-01-19T07:02:26.164Z,0.43
2023-01-19T07:04:54.728Z,0.36
2023-01-19T07:07:21.321Z,0.36
2023-01-19T07:09:48.104Z,0.30
2023-01-19T07:12:14.830Z,0.30
2023-01-19T07:14:42.394Z,0.33
2023-01-19T07:17:09.068Z,0.36
2023-01-19T07:19:36.023Z,0.25
2023-01-19T07:22:03.268Z,0.30
2023-01-19T07:24:30.900Z,0.37
2023-01-19T07:26:57.561Z,0.33
2023-01-19T07:29:24.707Z,0.42
2023-01-19T07:31:54.505Z,0.40
2023-01-19T07:34:21.572Z,0.37
2023-01-19T07:36:48.655Z,0.42
2023-01-19T07:39:15.780Z,0.51
2023-01-19T07:41:42.475Z,0.46
2023-01-19T07:44:09.343Z,0.44
2023-01-19T07:46:39.168Z,0.45
2023-01-19T07:49:09.091Z,0.41
2023-01-19T07:51:36.237Z,0.33
2023-01-19T07:54:02.827Z,0.31
2023-01-19T07:56:32.772Z,0.29
2023-01-19T07:59:00.152Z,0.31
2023-01-19T08:01:26.764Z,0.25
2023-01-19T08:03:53.517Z,0.23
2023-01-19T08:06:23.052Z,0.17
2023-01-19T08:08:50.408Z,0.16
2023-01-19T08:11:16.981Z,0.19
2023-01-19T08:13:43.734Z,0.14
2023-01-19T08:16:10.559Z,0.13
2023-01-19T08:18:37.312Z,0.12
2023-01-19T08:21:04.534Z,0.13
2023-01-19T08:23:31.548Z,0.19
2023-01-19T08:25:58.153Z,0.12
2023-01-19T08:28:24.823Z,0.02
2023-01-19T08:30:54.692Z,0.04
2023-01-19T08:33:23.229Z,0.02
2023-01-19T08:35:52.750Z,0.04
2023-01-19T08:38:19.553Z,-0.07
2023-01-19T08:40:46.181Z,0.05
2023-01-19T08:43:15.977Z,0.02
2023-01-19T08:45:48.158Z,0.02
2023-01-19T08:48:17.673Z,0.01
2023-01-19T08:50:47.665Z,0.04
2023-01-19T08:53:15.090Z,0.04
2023-01-19T08:55:41.901Z,0.03
2023-01-19T08:58:09.158Z,0.11
2023-01-19T09:00:38.305Z,0.06
2023-01-19T09:03:07.254Z,0.07
2023-01-19T09:05:37.411Z,0.11
2023-01-19T09:08:06.305Z,0.12
2023-01-19T09:10:36.114Z,-0.01
2023-01-19T09:13:05.065Z,0.04
2023-01-19T09:15:35.714Z,-0.01
2023-01-19T09:18:03.461Z,0.06
2023-01-19T09:20:31.285Z,0.07
2023-01-19T09:22:58.473Z,0.09
2023-01-19T09:25:25.598Z,0.15
2023-01-19T09:27:52.928Z,0.17
2023-01-19T09:30:19.959Z,0.16
2023-01-19T09:32:46.505Z,0.10
2023-01-19T09:35:13.483Z,0.13
2023-01-19T09:37:40.062Z,0.08
2023-01-19T09:40:07.229Z,0.10
2023-01-19T09:42:38.749Z,0.14
2023-01-19T09:45:12.180Z,0.08
2023-01-19T09:47:39.470Z,0.10
2023-01-19T09:50:26.168Z,0.10
2023-01-19T09:53:02.454Z,0.14
2023-01-19T09:55:29.460Z,0.14
2023-01-19T09:57:56.219Z,0.10
2023-01-19T10:00:24.315Z,0.16
2023-01-19T10:03:00.595Z,0.11
2023-01-19T10:05:44.767Z,0.12
2023-01-19T10:08:28.174Z,0.19
2023-01-19T10:10:57.227Z,0.11
2023-01-19T10:13:43.188Z,0.15
2023-01-19T10:16:17.744Z,0.20
2023-01-19T10:18:48.587Z,0.13
2023-01-19T10:21:19.951Z,0.23
2023-01-19T10:23:53.119Z,0.19
2023-01-19T10:26:36.418Z,0.19
2023-01-19T10:29:07.147Z,0.25
2023-01-19T10:31:37.383Z,0.26
2023-01-19T10:34:04.312Z,0.21
2023-01-19T10:36:36.903Z,0.28
2023-01-19T10:39:05.982Z,0.36
2023-01-19T10:41:44.951Z,0.33
2023-01-19T10:44:12.127Z,0.34
2023-01-19T10:46:45.102Z,0.28
2023-01-19T10:49:28.101Z,0.35
2023-01-19T10:51:56.344Z,0.27
2023-01-19T10:54:24.169Z,0.33
2023-01-19T10:56:55.614Z,0.32
2023-01-19T10:59:47.265Z,0.28
2023-01-19T11:02:17.888Z,0.20
2023-01-19T11:04:47.328Z,0.30
2023-01-19T11:07:20.480Z,0.32
2023-01-19T11:09:48.583Z,0.32
2023-01-19T11:12:20.006Z,0.35
2023-01-19T11:14:48.407Z,0.28
2023-01-19T11:17:19.816Z,0.26
2023-01-19T11:19:56.055Z,0.30
2023-01-19T11:22:27.800Z,0.38
2023-01-19T11:24:59.511Z,0.32
2023-01-19T11:27:27.604Z,0.29
2023-01-19T11:30:17.649Z,0.35
2023-01-19T11:32:44.329Z,0.30
2023-01-19T11:35:34.604Z,0.29
2023-01-19T11:38:18.313Z,0.32
2023-01-19T11:40:54.414Z,0.32
2023-01-19T11:43:24.196Z,0.29
2023-01-19T11:45:51.793Z,0.37
2023-01-19T11:48:35.640Z,0.35
2023-01-19T11:51:13.915Z,0.41
2023-01-19T11:53:46.604Z,0.48
2023-01-19T11:56:15.976Z,0.50
2023-01-19T11:58:48.183Z,0.51
2023-01-19T12:01:32.568Z,0.47
2023-01-19T12:04:04.522Z,0.51
2023-01-19T12:06:34.493Z,0.45
2023-01-19T12:09:09.334Z,0.36
2023-01-19T12:11:40.442Z,0.35
2023-01-19T12:14:22.644Z,0.38
2023-01-19T12:16:53.230Z,0.41
2023-01-19T12:19:26.650Z,0.40
2023-01-19T12:21:54.116Z,0.38
2023-01-19T12:24:36.642Z,0.35
2023-01-19T12:27:17.779Z,0.39
2023-01-19T12:29:46.365Z,0.33
2023-01-19T12:32:13.945Z,0.28
2023-01-19T12:34:41.517Z,0.30
2023-01-19T12:37:29.030Z,0.30
2023-01-19T12:39:58.374Z,0.28
2023-01-19T12:42:26.455Z,0.31
2023-01-19T12:45:08.283Z,0.37
2023-01-19T12:47:36.504Z,0.39
2023-01-19T12:50:13.740Z,0.38
2023-01-19T12:52:51.223Z,0.44
2023-01-19T12:55:24.197Z,0.44
2023-01-19T12:57:57.469Z,0.41
2023-01-19T13:00:24.013Z,0.31
2023-01-19T13:03:02.654Z,0.31
2023-01-19T13:05:50.981Z,0.32
2023-01-19T13:08:19.758Z,0.30
2023-01-19T13:11:02.236Z,0.32
2023-01-19T13:13:31.296Z,0.28
2023-01-19T13:16:33.086Z,0.33
2023-01-19T13:19:18.487Z,0.42
2023-01-19T13:21:48.175Z,0.39
2023-01-19T13:24:17.801Z,0.46
2023-01-19T13:26:57.456Z,0.36
2023-01-19T13:29:33.915Z,0.36
2023-01-19T13:32:03.013Z,0.33
2023-01-19T13:34:43.481Z,0.30
2023-01-19T13:37:29.466Z,0.42
2023-01-19T13:39:56.929Z,0.44
2023-01-19T13:42:36.112Z,0.46
2023-01-19T13:45:17.437Z,0.33
2023-01-19T13:47:47.965Z,0.31
2023-01-19T13:50:21.152Z,0.30
2023-01-19T13:52:48.949Z,0.34
2023-01-19T13:55:16.557Z,0.38
2023-01-19T13:57:45.670Z,0.38
2023-01-19T14:00:12.680Z,0.31
2023-01-19T14:02:55.096Z,0.31
2023-01-19T14:05:38.152Z,0.28
2023-01-19T14:08:20.473Z,0.31
2023-01-19T14:11:02.870Z,0.25
2023-01-19T14:13:33.085Z,0.27
2023-01-19T14:16:05.643Z,0.32
2023-01-19T14:18:34.567Z,0.33
2023-01-19T14:21:07.619Z,0.31
2023-01-19T14:23:51.391Z,0.33
2023-01-19T14:26:46.693Z,0.30
2023-01-19T14:29:27.967Z,0.30
2023-01-19T14:32:07.132Z,0.29
2023-01-19T14:34:35.210Z,0.26
2023-01-19T14:37:04.302Z,0.25
2023-01-19T14:39:34.431Z,0.21
2023-01-19T14:42:05.415Z,0.25
2023-01-19T14:44:35.998Z,0.24
2023-01-19T14:47:04.115Z,0.22
2023-01-19T14:49:35.688Z,0.21
2023-01-19T14:52:06.070Z,0.19
2023-01-19T14:54:39.959Z,0.28
2023-01-19T14:57:12.582Z,0.11
2023-01-19T14:59:39.552Z,0.16
2023-01-19T15:02:06.603Z,0.18
2023-01-19T15:04:33.283Z,0.18
2023-01-19T15:06:59.835Z,0.16
2023-01-19T15:09:26.890Z,0.20
2023-01-19T15:11:53.599Z,0.16
2023-01-19T15:14:21.894Z,0.20
2023-01-19T15:16:49.264Z,0.20
2023-01-19T15:19:17.554Z,0.16
2023-01-19T15:21:46.845Z,0.18
2023-01-19T15:24:15.841Z,0.25
2023-01-19T15:26:43.800Z,0.22
2023-01-19T15:29:23.341Z,0.26
2023-01-19T15:31:50.856Z,0.17
2023-01-19T15:34:17.473Z,0.20
2023-01-19T15:36:44.095Z,0.14
2023-01-19T15:39:10.886Z,0.12
2023-01-19T15:41:39.915Z,0.13
2023-01-19T15:44:07.295Z,0.14
2023-01-19T15:46:34.157Z,0.19
2023-01-19T15:49:05.716Z,0.16
2023-01-19T15:51:32.907Z,0.14
2023-01-19T15:53:59.616Z,0.20
2023-01-19T15:56:28.978Z,0.19
2023-01-19T15:58:56.579Z,0.24
2023-01-19T16:01:31.340Z,0.18
2023-01-19T16:04:00.977Z,0.35
2023-01-19T16:06:28.693Z,0.20
2023-01-19T16:08:59.793Z,0.18
2023-01-19T16:11:29.115Z,0.13
2023-01-19T16:13:55.713Z,0.10
2023-01-19T16:16:29.451Z,0.10
2023-01-19T16:18:56.759Z,0.02
2023-01-19T16:21:23.858Z,-0.03
2023-01-19T16:23:50.685Z,-0.07
2023-01-19T16:26:27.338Z,0.00
2023-01-19T16:29:00.300Z,-0.06
2023-01-19T16:31:27.779Z,-0.04
2023-01-19T16:33:54.601Z,-0.09
2023-01-19T16:36:30.893Z,-0.11
2023-01-19T16:39:01.370Z,-0.12
2023-01-19T16:41:28.279Z,-0.09
2023-01-19T16:43:56.384Z,-0.09
2023-01-19T16:46:26.162Z,-0.12
2023-01-19T16:48:53.454Z,-0.13
2023-01-19T16:51:20.322Z,-0.15
2023-01-19T16:53:48.917Z,-0.16
2023-01-19T16:56:15.545Z,-0.21
2023-01-19T16:58:42.951Z,-0.21
2023-01-19T17:01:12.369Z,-0.23
2023-01-19T17:03:39.657Z,-0.18
2023-01-19T17:06:07.877Z,-0.27
2023-01-19T17:08:35.617Z,-0.25
2023-01-19T17:11:09.105Z,-0.28
2023-01-19T17:13:35.715Z,-0.23
2023-01-19T17:16:03.822Z,-0.21
2023-01-19T17:18:33.129Z,-0.21
2023-01-19T17:21:04.739Z,-0.15
2023-01-19T17:23:31.751Z,-0.21
2023-01-19T17:25:59.232Z,-0.24
2023-01-19T17:28:26.170Z,-0.26
2023-01-19T17:30:53.082Z,-0.10
2023-01-19T17:33:21.685Z,-0.35
2023-01-19T17:35:48.499Z,-0.42
2023-01-19T17:38:15.425Z,-0.38
2023-01-19T17:40:42.048Z,-0.35
2023-01-19T17:43:08.654Z,-0.36
2023-01-19T17:45:36.250Z,-0.34
2023-01-19T17:48:04.780Z,-0.34
2023-01-19T17:50:34.547Z,-0.35
2023-01-19T17:53:01.560Z,-0.39
2023-01-19T17:55:28.112Z,-0.32
2023-01-19T17:57:54.862Z,-0.39
2023-01-19T18:00:21.792Z,-0.42
2023-01-19T18:02:51.168Z,-0.39
2023-01-19T18:05:18.614Z,-0.37
2023-01-19T18:07:45.612Z,-0.35
2023-01-19T18:10:12.860Z,-0.34
2023-01-19T18:12:39.766Z,-0.44
2023-01-19T18:15:08.388Z,-0.42
2023-01-19T18:17:35.521Z,-0.38
2023-01-19T18:20:02.357Z,-0.42
2023-01-19T18:22:28.958Z,-0.58
2023-01-19T18:24:55.627Z,-0.51
2023-01-19T18:27:22.832Z,-0.53
2023-01-19T18:29:49.436Z,-0.60
2023-01-19T18:32:16.043Z,-0.65
2023-01-19T18:34:42.657Z,-0.64
2023-01-19T18:37:09.255Z,-0.65
2023-01-19T18:39:35.847Z,-0.58
2023-01-19T18:42:02.466Z,-0.50
2023-01-19T18:44:29.224Z,-0.44
2023-01-19T18:46:56.780Z,-0.47
2023-01-19T18:49:23.396Z,-0.42
2023-01-19T18:51:49.989Z,-0.41
2023-01-19T18:54:17.492Z,-0.42
2023-01-19T18:56:44.241Z,-0.45
2023-01-19T18:59:10.920Z,-0.46
2023-01-19T19:01:37.926Z,-0.49
2023-01-19T19:04:04.882Z,-0.52
2023-01-19T19:06:31.520Z,-0.49
2023-01-19T19:08:59.386Z,-0.52
2023-01-19T19:11:27.179Z,-0.56
2023-01-19T19:13:56.316Z,-0.58
2023-01-19T19:16:23.305Z,-0.61
2023-01-19T19:18:50.141Z,-0.63
2023-01-19T19:21:18.235Z,-0.64
2023-01-19T19:23:50.147Z,-0.67
2023-01-19T19:26:16.802Z,-0.62
2023-01-19T19:28:43.393Z,-0.65
2023-01-19T19:31:13.335Z,-0.67
2023-01-19T19:33:40.832Z,-0.68
2023-01-19T19:36:08.741Z,-0.73
2023-01-19T19:38:36.868Z,-0.75
2023-01-19T19:41:06.958Z,-0.83
2023-01-19T19:43:34.792Z,-0.80
2023-01-19T19:46:04.347Z,-0.82
2023-01-19T19:48:30.953Z,-0.83
2023-01-19T19:51:17.953Z,-0.89
2023-01-19T19:53:51.448Z,-0.95
2023-01-19T19:56:21.193Z,-1.01
2023-01-19T19:58:48.838Z,-1.07
2023-01-19T20:01:18.180Z,-1.08
2023-01-19T20:03:45.063Z,-1.09
2023-01-19T20:06:14.953Z,-1.08
2023-01-19T20:08:41.954Z,-0.97
2023-01-19T20:11:12.161Z,-0.97
2023-01-19T20:13:40.529Z,-1.01
2023-01-19T20:16:10.607Z,-1.02
2023-01-19T20:18:40.030Z,-1.11
2023-01-19T20:21:23.890Z,-1.12
2023-01-19T20:23:51.035Z,-1.13
2023-01-19T20:26:21.099Z,-1.09
2023-01-19T20:28:48.412Z,-1.17
2023-01-19T20:31:22.742Z,-1.24
2023-01-19T20:33:51.649Z,-1.19
2023-01-19T20:36:18.984Z,-1.24
2023-01-19T20:38:45.679Z,-1.26
2023-01-19T20:41:12.778Z,-1.36
2023-01-19T20:43:39.701Z,-1.32
2023-01-19T20:46:06.603Z,-1.39
2023-01-19T20:48:33.474Z,-1.41
2023-01-19T20:51:01.318Z,-1.40
2023-01-19T20:53:29.474Z,-1.41
2023-01-19T20:55:56.245Z,-1.42
2023-01-19T20:58:23.588Z,-1.47
2023-01-19T21:00:53.495Z,-1.38
2023-01-19T21:03:20.191Z,-1.37
2023-01-19T21:05:48.520Z,-1.41
2023-01-19T21:08:15.531Z,-1.46
2023-01-19T21:10:43.101Z,-1.56
2023-01-19T21:13:09.736Z,-1.58
2023-01-19T21:15:36.384Z,-1.62
2023-01-19T21:18:03.193Z,-1.61
2023-01-19T21:20:30.867Z,-1.65
2023-01-19T21:22:58.896Z,-1.67
2023-01-19T21:25:25.525Z,-1.72
2023-01-19T21:27:52.179Z,-1.70
2023-01-19T21:30:18.915Z,-1.64
2023-01-19T21:32:45.683Z,-1.70
2023-01-19T21:35:12.567Z,-1.74
2023-01-19T21:37:39.385Z,-1.75
2023-01-19T21:40:06.799Z,-1.70
2023-01-19T21:42:33.347Z,-1.74
2023-01-19T21:44:59.905Z,-1.78
2023-01-19T21:47:26.439Z,-1.82
2023-01-19T21:49:53.081Z,-1.85
2023-01-19T21:52:19.739Z,-1.84
2023-01-19T21:54:46.344Z,-1.80
2023-01-19T21:57:15.246Z,-1.77
2023-01-19T21:59:41.905Z,-1.76
2023-01-19T22:02:12.565Z,-1.73
2023-01-19T22:04:39.577Z,-1.69
2023-01-19T22:07:07.078Z,-1.68
2023-01-19T22:09:35.259Z,-1.73
2023-01-19T22:12:02.905Z,-1.78
2023-01-19T22:14:29.642Z,-1.76
2023-01-19T22:16:56.360Z,-1.77
2023-01-19T22:19:23.230Z,-1.76
2023-01-19T22:21:49.824Z,-1.76
2023-01-19T22:24:16.448Z,-1.77
2023-01-19T22:26:43.026Z,-1.74
2023-01-19T22:29:11.331Z,-1.74
2023-01-19T22:31:39.174Z,-1.73
2023-01-19T22:34:10.282Z,-1.76
2023-01-19T22:36:37.815Z,-1.72
2023-01-19T22:39:08.110Z,-1.64
2023-01-19T22:41:37.762Z,-1.64
2023-01-19T22:44:07.811Z,-1.67
2023-01-19T22:46:36.089Z,-1.63
2023-01-19T22:49:03.312Z,-1.67
2023-01-19T22:51:32.016Z,-1.66
2023-01-19T22:53:58.719Z,-1.73
2023-01-19T22:56:27.865Z,-1.79
2023-01-19T22:58:54.722Z,-1.71
2023-01-19T23:01:25.404Z,-1.71
2023-01-19T23:03:53.717Z,-1.70
2023-01-19T23:06:23.115Z,-1.89
2023-01-19T23:09:07.961Z,-1.78
2023-01-19T23:11:37.901Z,-1.70
2023-01-19T23:14:07.363Z,-1.72
2023-01-19T23:16:34.797Z,-1.70
2023-01-19T23:19:01.836Z,-1.76
2023-01-19T23:21:29.860Z,-1.79
2023-01-19T23:23:59.042Z,-1.83
2023-01-19T23:26:26.586Z,-1.81
2023-01-19T23:28:56.250Z,-1.86
2023-01-19T23:31:24.656Z,-1.91
2023-01-19T23:33:53.921Z,-1.95
2023-01-19T23:36:21.909Z,-1.91
2023-01-19T23:38:55.611Z,-1.96
2023-01-19T23:41:23.384Z,-1.92
2023-01-19T23:43:50.766Z,-1.97
2023-01-19T23:46:19.289Z,-2.09
2023-01-19T23:48:46.342Z,-2.03
2023-01-19T23:51:19.241Z,-2.07
2023-01-19T23:53:46.357Z,-2.04
2023-01-19T23:56:21.054Z,-2.07
2023-01-19T23:58:53.022Z,-2.06
