createdAt,value
2023-03-21T00:00:23.703Z,10.71
2023-03-21T00:04:51.324Z,10.71
2023-03-21T00:06:27.076Z,10.71
2023-03-21T00:08:01.105Z,10.74
2023-03-21T00:09:39.480Z,10.75
2023-03-21T00:11:13.085Z,10.70
2023-03-21T00:12:45.200Z,10.70
2023-03-21T00:16:24.607Z,10.70
2023-03-21T00:18:11.568Z,10.67
2023-03-21T00:19:45.196Z,10.65
2023-03-21T00:23:11.626Z,10.64
2023-03-21T00:24:43.733Z,10.63
2023-03-21T00:26:15.916Z,10.63
2023-03-21T00:40:43.790Z,10.67
2023-03-21T00:42:31.384Z,10.66
2023-03-21T00:44:04.474Z,10.65
2023-03-21T00:45:37.615Z,10.63
2023-03-21T00:47:19.916Z,10.60
2023-03-21T00:49:01.053Z,10.60
2023-03-21T00:53:16.820Z,10.57
2023-03-21T00:54:49.419Z,10.56
2023-03-21T00:56:28.190Z,10.56
2023-03-21T00:58:02.472Z,10.55
2023-03-21T00:59:37.945Z,10.56
2023-03-21T01:01:12.891Z,10.55
2023-03-21T01:03:08.479Z,10.58
2023-03-21T01:04:43.842Z,10.57
2023-03-21T01:06:19.848Z,10.55
2023-03-21T01:07:58.602Z,10.54
2023-03-21T01:09:33.387Z,10.55
2023-03-21T01:11:14.588Z,10.56
2023-03-21T01:13:00.271Z,10.54
2023-03-21T01:14:34.857Z,10.55
2023-03-21T01:16:11.655Z,10.55
2023-03-21T01:17:43.948Z,10.57
2023-03-21T01:19:40.652Z,10.55
2023-03-21T01:21:35.076Z,10.55
2023-03-21T01:23:13.850Z,10.54
2023-03-21T01:25:19.272Z,10.56
2023-03-21T01:27:10.399Z,10.56
2023-03-21T02:01:55.083Z,10.48
2023-03-21T02:03:41.474Z,10.48
2023-03-21T02:06:01.048Z,10.43
2023-03-21T02:08:22.365Z,10.42
2023-03-21T02:10:17.875Z,10.41
2023-03-21T02:12:03.601Z,10.38
2023-03-21T02:13:41.035Z,10.42
2023-03-21T02:15:16.468Z,10.42
2023-03-21T02:17:24.454Z,10.40
2023-03-21T02:19:11.535Z,10.38
2023-03-21T02:20:53.554Z,10.36
2023-03-21T02:32:37.028Z,10.31
2023-03-21T02:34:37.444Z,10.29
2023-03-21T02:36:49.005Z,10.28
2023-03-21T02:38:21.181Z,10.29
2023-03-21T02:40:13.192Z,10.30
2023-03-21T02:41:49.230Z,10.28
2023-03-21T02:44:34.661Z,10.27
2023-03-21T02:45:59.890Z,10.26
2023-03-21T02:47:51.487Z,10.24
2023-03-21T02:49:45.322Z,10.25
2023-03-21T02:51:22.116Z,10.26
2023-03-21T02:52:55.369Z,10.27
2023-03-21T02:54:45.249Z,10.27
2023-03-21T02:56:20.462Z,10.25
2023-03-21T02:58:11.673Z,10.25
2023-03-21T02:59:55.561Z,10.24
2023-03-21T03:01:37.150Z,10.24
2023-03-21T03:03:12.714Z,10.24
2023-03-21T03:04:50.146Z,10.25
2023-03-21T03:06:29.248Z,10.23
2023-03-21T03:08:24.022Z,10.24
2023-03-21T03:10:21.908Z,10.24
2023-03-21T03:12:04.999Z,10.24
2023-03-21T03:14:44.362Z,10.23
2023-03-21T03:17:19.291Z,10.22
2023-03-21T03:19:24.235Z,10.17
2023-03-21T04:53:27.273Z,9.89
2023-03-21T04:53:59.023Z,9.88
2023-03-21T04:55:55.349Z,9.93
2023-03-21T05:00:14.953Z,9.93
2023-03-21T05:01:51.013Z,9.95
2023-03-21T05:04:05.983Z,9.92
2023-03-21T05:05:49.084Z,9.89
2023-03-21T05:07:31.649Z,9.91
2023-03-21T05:09:14.962Z,9.90
2023-03-21T05:11:14.153Z,9.92
2023-03-21T05:39:06.745Z,9.91
2023-03-21T05:41:53.873Z,9.93
2023-03-21T05:46:15.041Z,9.92
2023-03-21T05:48:18.778Z,9.96
2023-03-21T05:53:11.132Z,10.00
2023-03-21T23:14:25.164Z,12.26
2023-03-21T23:17:07.682Z,12.25
2023-03-21T23:21:56.969Z,12.27
2023-03-21T23:26:21.874Z,12.23
2023-03-21T23:28:08.469Z,12.20
