createdAt,value
2024-04-22T10:30:29.851Z,606.00
2024-04-22T10:31:29.885Z,558.00
2024-04-22T10:32:29.890Z,587.00
2024-04-22T10:33:29.838Z,649.00
2024-04-22T10:34:29.866Z,663.00
2024-04-22T10:35:29.945Z,675.00
2024-04-22T10:36:29.821Z,685.00
2024-04-22T10:37:29.864Z,691.00
2024-04-22T10:38:29.827Z,691.00
2024-04-22T10:39:29.848Z,691.00
2024-04-22T10:40:29.876Z,696.00
2024-04-22T10:41:29.841Z,704.00
2024-04-22T10:42:30.049Z,751.00
2024-04-22T10:43:29.969Z,774.00
2024-04-22T10:44:29.929Z,789.00
2024-04-22T10:45:29.838Z,799.00
2024-04-22T10:46:29.927Z,823.00
2024-04-22T10:47:29.931Z,828.00
2024-04-22T10:48:30.127Z,860.00
2024-04-22T10:49:30.005Z,876.00
2024-04-22T10:50:29.945Z,899.00
2024-04-22T10:51:29.969Z,905.00
2024-04-22T10:52:30.999Z,904.00
2024-04-22T10:53:30.444Z,914.00
2024-04-22T10:54:30.062Z,925.00
2024-04-22T10:55:30.114Z,935.00
2024-04-22T10:56:30.184Z,946.00
2024-04-22T10:57:30.143Z,957.00
2024-04-22T10:58:30.218Z,967.00
2024-04-22T10:59:30.196Z,978.00
2024-04-22T11:00:30.911Z,990.00
2024-04-22T11:01:30.441Z,1001.00
2024-04-22T11:02:30.359Z,1008.00
2024-04-22T11:03:30.434Z,853.00
2024-04-22T11:04:30.297Z,940.00
2024-04-22T11:05:30.944Z,801.00
2024-04-22T11:06:30.285Z,796.00
2024-04-22T11:07:30.322Z,720.00
2024-04-22T11:08:30.920Z,730.00
2024-04-22T11:09:30.320Z,815.00
2024-04-22T11:10:37.805Z,843.00
2024-04-22T11:11:31.498Z,877.00
2024-04-22T11:12:32.032Z,885.00
2024-04-22T11:13:30.466Z,914.00
2024-04-22T11:14:30.343Z,923.00
2024-04-22T11:15:30.379Z,927.00
2024-04-22T11:16:30.414Z,939.00
2024-04-22T11:17:30.454Z,951.00
2024-04-22T11:18:30.392Z,953.00
2024-04-22T11:19:30.404Z,953.00
2024-04-22T11:20:30.346Z,956.00
2024-04-22T11:21:30.379Z,958.00
2024-04-22T11:22:30.948Z,960.00
2024-04-22T11:23:30.344Z,965.00
2024-04-22T11:24:30.423Z,969.00
2024-04-22T11:25:30.465Z,941.00
2024-04-22T11:26:30.347Z,902.00
2024-04-22T11:27:30.426Z,893.00
2024-04-22T11:28:30.433Z,879.00
2024-04-22T11:29:30.442Z,849.00
2024-04-22T11:30:30.493Z,834.00
2024-04-22T11:31:30.586Z,819.00
2024-04-22T11:32:31.464Z,808.00
2024-04-22T11:33:30.590Z,792.00
2024-04-22T11:34:30.670Z,774.00
2024-04-22T11:35:30.622Z,759.00
2024-04-22T11:36:30.634Z,744.00
2024-04-22T11:37:30.876Z,717.00
2024-04-22T11:38:30.658Z,702.00
2024-04-22T11:39:30.768Z,692.00
2024-04-22T11:40:30.672Z,678.00
2024-04-22T11:41:30.666Z,665.00
2024-04-22T11:42:30.678Z,657.00
2024-04-22T11:43:30.762Z,649.00
2024-04-22T11:44:30.748Z,641.00
2024-04-22T11:45:30.712Z,632.00
2024-04-22T11:46:30.814Z,617.00
2024-04-22T11:47:30.792Z,610.00
2024-04-22T11:48:30.759Z,605.00
2024-04-22T11:49:30.823Z,599.00
2024-04-22T11:50:30.798Z,588.00
2024-04-22T11:51:30.795Z,575.00
2024-04-22T11:52:30.826Z,566.00
2024-04-22T11:53:30.805Z,558.00
2024-04-22T11:54:30.881Z,552.00
2024-04-22T11:55:30.842Z,546.00
2024-04-22T11:56:30.865Z,536.00
2024-04-22T11:57:30.880Z,527.00
2024-04-22T11:59:25.834Z,488.00
2024-04-22T12:00:25.830Z,493.00
2024-04-22T12:01:25.791Z,494.00
2024-04-22T12:02:25.775Z,497.00
2024-04-22T12:03:25.787Z,498.00
2024-04-22T12:04:26.064Z,499.00
2024-04-22T12:05:25.854Z,501.00
2024-04-22T12:06:25.806Z,499.00
2024-04-22T12:07:25.897Z,498.00
2024-04-22T12:08:25.805Z,497.00
2024-04-22T12:09:25.842Z,499.00
2024-04-22T12:10:25.963Z,502.00
2024-04-22T12:11:26.119Z,502.00
2024-04-22T12:12:25.816Z,507.00
2024-04-22T12:13:25.878Z,508.00
2024-04-22T12:14:25.827Z,509.00
2024-04-22T12:15:25.838Z,510.00
2024-04-22T12:16:25.902Z,509.00
2024-04-22T12:17:25.884Z,504.00
2024-04-22T12:18:25.860Z,500.00
2024-04-22T12:19:25.898Z,500.00
2024-04-22T12:20:25.849Z,499.00
2024-04-22T12:21:25.871Z,498.00
2024-04-22T12:22:25.855Z,496.00
2024-04-22T12:23:25.830Z,494.00
2024-04-22T12:24:26.123Z,493.00
2024-04-22T12:25:25.890Z,493.00
2024-04-22T12:26:25.828Z,493.00
2024-04-22T12:27:25.848Z,495.00
2024-04-22T12:28:25.874Z,494.00
2024-04-22T12:29:26.474Z,492.00
2024-04-22T12:30:25.860Z,491.00
2024-04-22T12:31:25.968Z,492.00
2024-04-22T12:32:25.893Z,490.00
2024-04-22T12:33:25.997Z,489.00
2024-04-22T12:34:25.993Z,490.00
2024-04-22T12:35:25.864Z,489.00
2024-04-22T12:36:25.898Z,486.00
2024-04-22T12:37:25.888Z,485.00
2024-04-22T12:38:26.184Z,484.00
2024-04-22T12:39:25.891Z,484.00
2024-04-22T12:40:25.911Z,482.00
2024-04-22T12:41:25.903Z,482.00
2024-04-22T12:42:25.889Z,482.00
2024-04-22T12:43:25.903Z,483.00
2024-04-22T12:44:25.873Z,480.00
2024-04-22T12:45:25.871Z,480.00
2024-04-22T12:46:25.898Z,476.00
2024-04-22T12:47:26.198Z,476.00
2024-04-22T12:48:25.895Z,476.00
2024-04-22T12:49:25.926Z,478.00
2024-04-22T12:50:25.899Z,478.00
2024-04-22T12:51:25.860Z,477.00
2024-04-22T12:52:25.919Z,478.00
2024-04-22T12:53:25.924Z,477.00
2024-04-22T12:54:26.749Z,478.00
2024-04-22T12:55:25.895Z,477.00
2024-04-22T12:56:25.898Z,476.00
2024-04-22T12:57:25.907Z,475.00
2024-04-22T12:58:25.954Z,475.00
2024-04-22T12:59:25.924Z,475.00
2024-04-22T13:00:26.558Z,474.00
2024-04-22T13:01:25.935Z,471.00
2024-04-22T13:02:25.958Z,468.00
2024-04-22T13:03:26.008Z,467.00
2024-04-22T13:04:26.032Z,466.00
2024-04-22T13:05:25.897Z,464.00
2024-04-22T13:06:25.908Z,462.00
2024-04-22T13:07:25.934Z,461.00
2024-04-22T13:08:25.926Z,463.00
2024-04-22T13:09:26.108Z,462.00
2024-04-22T13:10:25.957Z,460.00
2024-04-22T13:11:26.116Z,459.00
2024-04-22T13:12:25.905Z,459.00
2024-04-22T13:13:25.951Z,456.00
2024-04-22T13:14:25.909Z,451.00
2024-04-22T13:15:25.923Z,447.00
2024-04-22T13:16:25.968Z,445.00
2024-04-22T13:17:25.989Z,445.00
2024-04-22T13:18:26.047Z,445.00
2024-04-22T13:19:25.940Z,444.00
2024-04-22T13:20:25.897Z,445.00
2024-04-22T13:21:25.907Z,443.00
2024-04-22T13:22:26.440Z,443.00
2024-04-22T13:23:25.919Z,441.00
2024-04-22T13:24:25.946Z,441.00
2024-04-22T13:25:26.080Z,442.00
2024-04-22T13:26:25.939Z,443.00
2024-04-22T13:27:25.935Z,441.00
2024-04-22T13:28:25.937Z,441.00
2024-04-22T13:29:25.918Z,440.00
2024-04-22T13:30:25.975Z,439.00
2024-04-22T13:31:35.947Z,436.00
2024-04-22T13:32:27.105Z,438.00
2024-04-22T13:33:26.034Z,438.00
2024-04-22T13:34:25.957Z,435.00
2024-04-22T13:35:25.971Z,433.00
2024-04-22T13:36:29.141Z,430.00
2024-04-22T13:37:26.159Z,431.00
2024-04-22T13:38:25.977Z,433.00
2024-04-22T13:39:25.926Z,432.00
2024-04-22T13:40:25.935Z,430.00
2024-04-22T13:41:25.944Z,428.00
2024-04-22T13:42:29.113Z,427.00
2024-04-22T13:43:27.069Z,428.00
2024-04-22T13:44:25.952Z,430.00
2024-04-22T13:45:25.953Z,430.00
2024-04-22T13:46:26.081Z,429.00
2024-04-22T13:47:26.142Z,426.00
2024-04-22T13:48:26.066Z,424.00
2024-04-22T13:49:26.006Z,423.00
2024-04-22T13:50:25.978Z,422.00
2024-04-22T13:51:25.976Z,421.00
2024-04-22T13:52:26.051Z,421.00
2024-04-22T13:53:31.499Z,419.00
2024-04-22T13:54:26.999Z,418.00
2024-04-22T13:55:25.986Z,416.00
2024-04-22T13:56:26.021Z,413.00
2024-04-22T13:57:25.962Z,412.00
2024-04-22T13:58:25.980Z,411.00
2024-04-22T13:59:26.004Z,412.00
2024-04-22T14:00:26.066Z,412.00
2024-04-22T14:01:26.000Z,410.00
2024-04-22T14:02:26.076Z,408.00
2024-04-22T14:03:25.998Z,408.00
2024-04-22T14:04:25.999Z,407.00
2024-04-22T14:05:25.994Z,405.00
2024-04-22T14:06:26.010Z,404.00
2024-04-22T14:07:26.013Z,407.00
2024-04-22T14:08:25.973Z,408.00
2024-04-22T14:09:26.027Z,407.00
2024-04-22T14:10:26.106Z,405.00
2024-04-22T14:11:26.018Z,406.00
2024-04-22T14:12:25.994Z,404.00
2024-04-22T14:13:26.062Z,404.00
2024-04-22T14:14:26.016Z,407.00
2024-04-22T14:15:40.286Z,407.00
2024-04-22T14:16:27.081Z,406.00
2024-04-22T14:17:26.150Z,407.00
2024-04-22T14:18:26.061Z,407.00
2024-04-22T14:19:26.092Z,407.00
2024-04-22T14:20:26.029Z,404.00
2024-04-22T14:21:26.076Z,404.00
2024-04-22T14:22:26.076Z,404.00
2024-04-22T14:23:26.063Z,403.00
2024-04-22T14:24:26.031Z,401.00
2024-04-22T14:25:26.080Z,400.00
2024-04-22T14:26:26.032Z,398.00
2024-04-22T14:27:26.045Z,396.00
2024-04-22T14:28:26.061Z,399.00
2024-04-22T14:29:26.050Z,398.00
2024-04-22T14:30:26.057Z,398.00
2024-04-22T14:31:26.137Z,396.00
2024-04-22T14:32:26.149Z,394.00
2024-04-22T14:33:26.195Z,391.00
2024-04-22T14:34:26.088Z,390.00
2024-04-22T14:35:26.050Z,391.00
2024-04-22T14:36:26.112Z,390.00
2024-04-22T14:37:26.135Z,389.00
2024-04-22T14:38:26.169Z,387.00
2024-04-22T14:39:26.189Z,386.00
2024-04-22T14:40:26.266Z,387.00
2024-04-22T14:41:26.223Z,388.00
2024-04-22T14:42:26.559Z,388.00
2024-04-22T14:43:26.326Z,388.00
2024-04-22T14:44:26.356Z,385.00
2024-04-22T14:45:26.375Z,385.00
2024-04-22T14:46:26.460Z,382.00
2024-04-22T14:47:26.514Z,383.00
2024-04-22T14:48:26.618Z,382.00
2024-04-22T14:49:26.527Z,383.00
2024-04-22T14:50:26.593Z,384.00
2024-04-22T14:51:26.576Z,384.00
2024-04-22T14:52:26.606Z,386.00
2024-04-22T14:53:26.640Z,386.00
2024-04-22T14:54:26.706Z,386.00
2024-04-22T14:55:26.797Z,385.00
2024-04-22T14:56:26.804Z,381.00
2024-04-22T14:57:26.818Z,377.00
2024-04-22T14:58:27.054Z,377.00
2024-04-22T14:59:26.880Z,377.00
2024-04-22T15:00:26.931Z,376.00
2024-04-22T15:01:27.063Z,377.00
2024-04-22T15:02:26.993Z,374.00
2024-04-22T15:03:27.126Z,372.00
2024-04-22T15:04:27.172Z,371.00
2024-04-22T15:05:27.137Z,372.00
2024-04-22T15:06:27.186Z,370.00
2024-04-22T15:07:27.213Z,369.00
2024-04-22T15:08:27.295Z,369.00
2024-04-22T15:09:27.297Z,371.00
2024-04-22T15:10:27.415Z,374.00
2024-04-22T15:11:27.444Z,374.00
2024-04-22T15:12:27.450Z,371.00
2024-04-22T15:13:27.500Z,370.00
2024-04-22T15:14:27.555Z,370.00
2024-04-22T15:15:27.548Z,371.00
2024-04-22T15:16:27.637Z,370.00
2024-04-22T15:17:27.757Z,370.00
2024-04-22T15:18:27.789Z,368.00
2024-04-22T15:19:27.735Z,366.00
2024-04-22T15:20:27.786Z,363.00
2024-04-22T15:21:27.853Z,360.00
2024-04-22T15:22:27.923Z,408.00
2024-04-22T15:23:28.758Z,380.00
2024-04-22T15:24:28.020Z,363.00
2024-04-22T15:25:28.120Z,355.00
2024-04-22T15:26:28.136Z,353.00
2024-04-22T15:27:28.182Z,355.00
2024-04-22T15:28:28.270Z,358.00
2024-04-22T15:29:28.511Z,360.00
2024-04-22T15:30:28.374Z,361.00
2024-04-22T15:31:28.472Z,360.00
2024-04-22T15:32:28.594Z,359.00
2024-04-22T15:33:28.589Z,355.00
2024-04-22T15:34:28.648Z,352.00
2024-04-22T15:35:28.645Z,350.00
2024-04-22T15:36:28.721Z,347.00
2024-04-22T15:37:28.802Z,342.00
2024-04-22T15:38:28.842Z,340.00
2024-04-22T15:39:28.935Z,335.00
2024-04-22T15:40:29.024Z,332.00
2024-04-22T15:41:29.046Z,330.00
2024-04-22T15:42:29.106Z,328.00
2024-04-22T15:43:29.220Z,325.00
2024-04-22T15:44:29.226Z,324.00
2024-04-22T15:45:29.293Z,323.00
2024-04-22T15:46:29.441Z,319.00
2024-04-22T15:47:29.523Z,318.00
2024-04-22T15:48:29.568Z,315.00
2024-04-22T15:49:29.600Z,313.00
2024-04-22T15:50:29.663Z,310.00
2024-04-22T15:51:29.678Z,307.00
2024-04-22T15:52:29.776Z,305.00
2024-04-22T15:53:29.854Z,303.00
2024-04-22T15:54:29.904Z,301.00
2024-04-22T15:55:30.035Z,300.00
2024-04-22T15:56:30.008Z,301.00
2024-04-22T15:57:30.076Z,302.00
2024-04-22T15:58:30.170Z,300.00
2024-04-22T15:59:30.190Z,297.00
2024-04-22T16:00:30.298Z,294.00
2024-04-22T16:01:30.447Z,293.00
2024-04-22T16:02:30.432Z,291.00
2024-04-22T16:03:30.492Z,290.00
2024-04-22T16:04:30.701Z,290.00
2024-04-22T16:05:30.653Z,291.00
2024-04-22T16:06:30.691Z,289.00
2024-04-22T16:07:30.866Z,288.00
2024-04-22T16:08:32.443Z,285.00
2024-04-22T16:09:31.732Z,285.00
2024-04-22T16:10:31.016Z,285.00
2024-04-22T16:11:33.055Z,282.00
2024-04-22T16:12:31.058Z,283.00
2024-04-22T16:13:31.105Z,283.00
2024-04-22T16:14:31.059Z,286.00
2024-04-22T16:15:31.072Z,286.00
2024-04-22T16:16:31.101Z,285.00
2024-04-22T16:17:31.120Z,286.00
2024-04-22T16:18:33.557Z,285.00
2024-04-22T16:19:31.106Z,287.00
2024-04-22T16:20:31.103Z,288.00
2024-04-22T16:21:31.061Z,288.00
2024-04-22T16:22:31.140Z,287.00
2024-04-22T16:23:31.075Z,287.00
2024-04-22T16:24:31.076Z,288.00
2024-04-22T16:25:31.123Z,288.00
2024-04-22T16:26:31.087Z,291.00
2024-04-22T16:27:31.069Z,291.00
2024-04-22T16:28:31.151Z,290.00
2024-04-22T16:29:31.114Z,291.00
2024-04-22T16:30:31.131Z,292.00
2024-04-22T16:31:31.131Z,293.00
2024-04-22T16:32:31.146Z,292.00
2024-04-22T16:33:31.104Z,291.00
2024-04-22T16:34:31.120Z,291.00
2024-04-22T16:35:31.109Z,291.00
2024-04-22T16:36:31.110Z,290.00
2024-04-22T16:37:31.155Z,288.00
2024-04-22T16:38:31.473Z,285.00
2024-04-22T16:39:31.155Z,284.00
2024-04-22T16:40:31.125Z,287.00
2024-04-22T16:41:31.094Z,288.00
2024-04-22T16:42:31.102Z,285.00
2024-04-22T16:43:31.164Z,284.00
2024-04-22T16:44:31.113Z,283.00
2024-04-22T16:45:31.143Z,284.00
2024-04-22T16:46:31.224Z,285.00
2024-04-22T16:47:31.229Z,286.00
2024-04-22T16:48:31.321Z,286.00
2024-04-22T16:49:31.177Z,287.00
2024-04-22T16:50:31.112Z,287.00
2024-04-22T16:51:31.113Z,287.00
2024-04-22T16:52:31.137Z,285.00
2024-04-22T16:53:31.117Z,286.00
2024-04-22T16:54:31.136Z,286.00
2024-04-22T16:55:31.194Z,284.00
2024-04-22T16:56:31.105Z,282.00
2024-04-22T16:57:31.158Z,282.00
2024-04-22T16:58:31.134Z,282.00
2024-04-22T16:59:31.166Z,281.00
2024-04-22T17:00:31.133Z,282.00
2024-04-22T17:01:31.173Z,282.00
2024-04-22T17:02:31.247Z,283.00
2024-04-22T17:03:31.210Z,283.00
2024-04-22T17:04:31.151Z,282.00
2024-04-22T17:05:31.155Z,281.00
2024-04-22T17:06:31.176Z,284.00
2024-04-22T17:07:31.214Z,284.00
2024-04-22T17:08:31.154Z,285.00
2024-04-22T17:09:31.139Z,285.00
2024-04-22T17:10:31.211Z,282.00
2024-04-22T17:11:31.275Z,284.00
2024-04-22T17:12:31.154Z,284.00
2024-04-22T17:13:31.172Z,282.00
2024-04-22T17:14:31.170Z,281.00
2024-04-22T17:15:31.164Z,281.00
2024-04-22T17:16:31.159Z,280.00
2024-04-22T17:17:31.193Z,279.00
2024-04-22T17:18:31.218Z,279.00
2024-04-22T17:19:31.201Z,279.00
2024-04-22T17:20:31.138Z,281.00
2024-04-22T17:21:31.150Z,285.00
2024-04-22T17:22:31.210Z,284.00
2024-04-22T17:23:31.168Z,283.00
2024-04-22T17:24:31.175Z,282.00
2024-04-22T17:25:31.170Z,284.00
2024-04-22T17:26:31.194Z,284.00
2024-04-22T17:27:31.211Z,282.00
2024-04-22T17:28:31.216Z,281.00
2024-04-22T17:29:31.167Z,279.00
2024-04-22T17:30:31.168Z,278.00
2024-04-22T17:31:31.210Z,277.00
2024-04-22T17:32:31.278Z,277.00
2024-04-22T17:33:31.278Z,278.00
2024-04-22T17:34:31.208Z,276.00
2024-04-22T17:35:31.200Z,275.00
2024-04-22T17:36:31.213Z,272.00
2024-04-22T17:37:31.223Z,272.00
2024-04-22T17:38:31.221Z,274.00
2024-04-22T17:39:31.175Z,276.00
2024-04-22T17:40:31.280Z,277.00
2024-04-22T17:41:31.185Z,277.00
2024-04-22T17:42:31.202Z,280.00
2024-04-22T17:43:31.235Z,280.00
2024-04-22T17:44:31.212Z,282.00
2024-04-22T17:45:31.233Z,280.00
2024-04-22T17:46:31.246Z,280.00
2024-04-22T17:47:31.384Z,278.00
2024-04-22T17:48:31.246Z,277.00
2024-04-22T17:49:31.256Z,277.00
2024-04-22T17:50:31.253Z,277.00
2024-04-22T17:51:31.221Z,276.00
2024-04-22T17:52:31.310Z,275.00
2024-04-22T17:53:31.231Z,275.00
2024-04-22T17:54:31.235Z,275.00
2024-04-22T17:55:31.263Z,273.00
2024-04-22T17:56:31.238Z,274.00
2024-04-22T17:57:31.252Z,274.00
2024-04-22T17:58:31.296Z,272.00
2024-04-22T17:59:31.226Z,272.00
2024-04-22T18:00:31.207Z,272.00
2024-04-22T18:01:31.295Z,273.00
2024-04-22T18:02:31.313Z,272.00
2024-04-22T18:03:31.241Z,272.00
2024-04-22T18:04:31.297Z,273.00
2024-04-22T18:05:31.279Z,270.00
2024-04-22T18:06:31.319Z,270.00
2024-04-22T18:07:31.333Z,268.00
2024-04-22T18:08:31.437Z,267.00
2024-04-22T18:09:31.436Z,267.00
2024-04-22T18:10:31.509Z,266.00
2024-04-22T18:11:31.524Z,264.00
2024-04-22T18:12:31.509Z,264.00
2024-04-22T18:13:31.599Z,263.00
2024-04-22T18:14:31.573Z,264.00
2024-04-22T18:15:31.586Z,263.00
2024-04-22T18:16:31.638Z,263.00
2024-04-22T18:17:31.681Z,264.00
2024-04-22T18:18:31.774Z,265.00
2024-04-22T18:19:31.772Z,265.00
2024-04-22T18:20:31.712Z,266.00
2024-04-22T18:21:31.717Z,267.00
2024-04-22T18:22:38.384Z,268.00
2024-04-22T18:23:32.776Z,267.00
2024-04-22T18:24:31.808Z,266.00
2024-04-22T18:25:37.995Z,266.00
2024-04-22T18:26:32.788Z,267.00
2024-04-22T18:27:31.801Z,267.00
2024-04-22T18:28:31.834Z,266.00
2024-04-22T18:29:31.768Z,266.00
2024-04-22T18:30:31.865Z,266.00
2024-04-22T18:31:31.852Z,266.00
2024-04-22T18:32:31.853Z,264.00
2024-04-22T18:33:31.843Z,265.00
2024-04-22T18:34:31.820Z,265.00
2024-04-22T18:35:31.824Z,265.00
2024-04-22T18:36:31.824Z,265.00
2024-04-22T18:37:31.807Z,265.00
2024-04-22T18:38:31.838Z,264.00
2024-04-22T18:39:31.780Z,264.00
2024-04-22T18:40:31.837Z,264.00
2024-04-22T18:41:31.790Z,264.00
2024-04-22T18:42:31.795Z,264.00
2024-04-22T18:43:31.853Z,264.00
2024-04-22T18:44:31.820Z,267.00
2024-04-22T18:45:31.820Z,267.00
2024-04-22T18:46:31.913Z,266.00
2024-04-22T18:47:31.992Z,265.00
2024-04-22T18:48:32.040Z,265.00
2024-04-22T18:49:31.976Z,268.00
2024-04-22T18:50:32.018Z,267.00
2024-04-22T18:51:32.069Z,266.00
2024-04-22T18:52:32.122Z,265.00
2024-04-22T18:53:32.123Z,264.00
2024-04-22T18:54:32.136Z,266.00
2024-04-22T18:55:32.195Z,265.00
2024-04-22T18:56:32.219Z,265.00
2024-04-22T18:57:32.231Z,266.00
2024-04-22T18:58:32.363Z,267.00
2024-04-22T18:59:32.315Z,267.00
2024-04-22T19:00:32.365Z,268.00
2024-04-22T19:01:32.423Z,268.00
2024-04-22T19:02:32.468Z,267.00
2024-04-22T19:03:32.516Z,267.00
2024-04-22T19:04:32.506Z,266.00
2024-04-22T19:05:32.519Z,264.00
2024-04-22T19:06:32.600Z,264.00
2024-04-22T19:07:33.007Z,264.00
2024-04-22T19:08:32.665Z,265.00
2024-04-22T19:09:32.693Z,263.00
2024-04-22T19:10:32.778Z,265.00
2024-04-22T19:11:32.790Z,266.00
2024-04-22T19:12:32.826Z,267.00
2024-04-22T19:13:32.854Z,268.00
2024-04-22T19:14:32.891Z,268.00
2024-04-22T19:15:32.906Z,268.00
2024-04-22T19:16:32.972Z,266.00
2024-04-22T19:17:33.178Z,266.00
2024-04-22T19:18:33.058Z,263.00
2024-04-22T19:19:33.093Z,263.00
2024-04-22T19:20:33.124Z,263.00
2024-04-22T19:21:33.170Z,263.00
2024-04-22T19:22:33.203Z,260.00
2024-04-22T19:23:33.210Z,258.00
2024-04-22T19:24:36.583Z,258.00
2024-04-22T19:25:33.325Z,259.00
2024-04-22T19:26:33.253Z,261.00
2024-04-22T19:27:33.284Z,263.00
2024-04-22T19:28:33.304Z,264.00
2024-04-22T19:29:33.313Z,265.00
2024-04-22T19:30:33.273Z,263.00
2024-04-22T19:31:33.348Z,262.00
2024-04-22T19:32:33.296Z,263.00
2024-04-22T19:33:33.305Z,262.00
2024-04-22T19:34:33.289Z,261.00
2024-04-22T19:35:33.281Z,264.00
2024-04-22T19:36:33.289Z,264.00
2024-04-22T19:37:33.339Z,266.00
2024-04-22T19:38:33.302Z,266.00
2024-04-22T19:39:33.291Z,268.00
2024-04-22T19:40:33.343Z,269.00
2024-04-22T19:41:33.295Z,267.00
2024-04-22T19:42:33.278Z,266.00
2024-04-22T19:43:33.353Z,265.00
2024-04-22T19:44:33.314Z,266.00
2024-04-22T19:45:33.348Z,265.00
2024-04-22T19:46:34.972Z,266.00
2024-04-22T19:47:33.890Z,265.00
2024-04-22T19:48:33.680Z,261.00
2024-04-22T19:49:33.807Z,259.00
2024-04-22T19:50:33.781Z,259.00
2024-04-22T19:51:33.807Z,262.00
2024-04-22T19:52:33.926Z,260.00
2024-04-22T19:53:33.924Z,261.00
2024-04-22T19:54:33.976Z,265.00
2024-04-22T19:55:34.019Z,268.00
2024-04-22T19:56:34.052Z,268.00
2024-04-22T19:57:34.105Z,267.00
2024-04-22T19:58:34.211Z,265.00
2024-04-22T19:59:34.217Z,267.00
2024-04-22T20:00:34.311Z,266.00
2024-04-22T20:01:34.354Z,263.00
2024-04-22T20:02:34.391Z,262.00
2024-04-22T20:03:34.657Z,262.00
2024-04-22T20:04:34.598Z,264.00
2024-04-22T20:05:34.620Z,263.00
2024-04-22T20:06:34.568Z,262.00
2024-04-22T20:07:34.650Z,264.00
2024-04-22T20:08:34.652Z,266.00
2024-04-22T20:09:34.692Z,264.00
2024-04-22T20:10:34.750Z,264.00
2024-04-22T20:11:34.877Z,264.00
2024-04-22T20:12:34.858Z,263.00
2024-04-22T20:13:34.993Z,263.00
2024-04-22T20:14:34.973Z,263.00
2024-04-22T20:15:35.039Z,263.00
2024-04-22T20:16:35.105Z,263.00
2024-04-22T20:17:35.171Z,263.00
2024-04-22T20:18:35.391Z,260.00
2024-04-22T20:19:35.246Z,261.00
2024-04-22T20:20:35.272Z,261.00
2024-04-22T20:21:35.330Z,262.00
2024-04-22T20:22:35.429Z,262.00
2024-04-22T20:23:35.448Z,265.00
2024-04-22T20:24:35.519Z,266.00
2024-04-22T20:25:35.543Z,265.00
2024-04-22T20:26:35.593Z,265.00
2024-04-22T20:27:35.626Z,266.00
2024-04-22T20:28:35.741Z,264.00
2024-04-22T20:29:35.741Z,263.00
2024-04-22T20:30:35.829Z,264.00
2024-04-22T20:31:35.946Z,265.00
2024-04-22T20:32:36.056Z,265.00
2024-04-22T20:33:36.177Z,266.00
2024-04-22T20:34:36.074Z,267.00
2024-04-22T20:35:39.818Z,264.00
2024-04-22T20:36:36.068Z,266.00
2024-04-22T20:37:36.208Z,265.00
2024-04-22T20:38:36.127Z,266.00
2024-04-22T20:39:36.094Z,266.00
2024-04-22T20:40:36.169Z,266.00
2024-04-22T20:41:36.096Z,266.00
2024-04-22T20:42:36.081Z,266.00
2024-04-22T20:43:36.120Z,265.00
2024-04-22T20:44:36.100Z,265.00
2024-04-22T20:45:36.102Z,267.00
2024-04-22T20:46:36.138Z,267.00
2024-04-22T20:47:36.190Z,266.00
2024-04-22T20:48:36.270Z,265.00
2024-04-22T20:49:36.143Z,263.00
2024-04-22T20:50:36.093Z,261.00
2024-04-22T20:51:36.104Z,262.00
2024-04-22T20:52:36.226Z,263.00
2024-04-22T20:53:36.129Z,263.00
2024-04-22T20:54:36.110Z,263.00
2024-04-22T20:55:36.152Z,264.00
2024-04-22T20:56:36.110Z,265.00
2024-04-22T20:57:36.132Z,265.00
2024-04-22T20:58:36.443Z,265.00
2024-04-22T20:59:36.160Z,267.00
2024-04-22T21:00:36.226Z,266.00
2024-04-22T21:01:36.256Z,264.00
2024-04-22T21:02:36.352Z,263.00
2024-04-22T21:03:36.559Z,263.00
2024-04-22T21:04:36.506Z,266.00
2024-04-22T21:05:36.513Z,267.00
2024-04-22T21:06:36.562Z,265.00
2024-04-22T21:07:36.643Z,263.00
2024-04-22T21:08:36.673Z,263.00
2024-04-22T21:09:36.736Z,267.00
2024-04-22T21:10:38.825Z,268.00
2024-04-22T21:11:36.878Z,267.00
2024-04-22T21:12:36.925Z,264.00
2024-04-22T21:13:37.033Z,263.00
2024-04-22T21:14:37.023Z,263.00
2024-04-22T21:15:37.075Z,261.00
2024-04-22T21:16:37.210Z,264.00
2024-04-22T21:17:37.291Z,264.00
2024-04-22T21:18:37.279Z,266.00
2024-04-22T21:19:37.360Z,267.00
2024-04-22T21:20:37.389Z,268.00
2024-04-22T21:21:37.472Z,267.00
2024-04-22T21:22:37.546Z,266.00
2024-04-22T21:23:37.584Z,268.00
2024-04-22T21:24:37.659Z,269.00
2024-04-22T21:25:37.778Z,269.00
2024-04-22T21:26:37.834Z,269.00
2024-04-22T21:27:37.890Z,270.00
2024-04-22T21:28:37.959Z,270.00
2024-04-22T21:30:38.058Z,267.00
2024-04-22T21:31:38.182Z,268.00
2024-04-22T21:32:38.254Z,269.00
2024-04-22T21:34:38.472Z,269.00
2024-04-22T21:35:38.237Z,269.00
2024-04-22T21:36:38.269Z,270.00
2024-04-22T21:37:38.277Z,272.00
2024-04-22T21:38:38.254Z,272.00
2024-04-22T21:39:38.256Z,272.00
2024-04-22T21:40:38.348Z,271.00
2024-04-22T21:41:38.267Z,269.00
2024-04-22T21:42:38.316Z,267.00
2024-04-22T21:43:38.337Z,265.00
2024-04-22T21:44:38.273Z,268.00
2024-04-22T21:45:38.331Z,268.00
2024-04-22T21:46:38.351Z,266.00
2024-04-22T21:47:38.320Z,268.00
2024-04-22T21:48:38.283Z,268.00
2024-04-22T21:49:38.341Z,266.00
2024-04-22T21:50:38.302Z,267.00
2024-04-22T21:51:38.301Z,266.00
2024-04-22T21:52:38.349Z,266.00
2024-04-22T21:53:38.310Z,265.00
2024-04-22T21:54:38.315Z,267.00
2024-04-22T21:55:38.402Z,266.00
2024-04-22T21:56:38.281Z,267.00
2024-04-22T21:57:38.304Z,265.00
2024-04-22T21:58:38.341Z,266.00
2024-04-22T21:59:38.344Z,266.00
2024-04-22T22:00:38.340Z,267.00
2024-04-22T22:01:38.319Z,267.00
2024-04-22T22:02:38.462Z,267.00
2024-04-22T22:03:38.325Z,268.00
2024-04-22T22:04:38.442Z,267.00
2024-04-22T22:05:38.351Z,266.00
2024-04-22T22:06:38.350Z,263.00
2024-04-22T22:07:38.485Z,263.00
2024-04-22T22:08:38.461Z,260.00
2024-04-22T22:09:38.569Z,261.00
2024-04-22T22:10:38.647Z,262.00
2024-04-22T22:11:38.715Z,263.00
2024-04-22T22:12:38.743Z,265.00
2024-04-22T22:13:38.830Z,263.00
2024-04-22T22:14:38.858Z,263.00
2024-04-22T22:15:38.923Z,265.00
2024-04-22T22:16:39.037Z,266.00
2024-04-22T22:17:39.111Z,267.00
2024-04-22T22:18:39.266Z,269.00
2024-04-22T22:19:39.240Z,269.00
2024-04-22T22:20:39.285Z,270.00
2024-04-22T22:21:39.373Z,271.00
2024-04-22T22:22:39.566Z,270.00
2024-04-22T22:23:39.837Z,268.00
2024-04-22T22:24:39.590Z,267.00
2024-04-22T22:25:39.613Z,264.00
2024-04-22T22:26:39.606Z,262.00
2024-04-22T22:27:39.764Z,264.00
2024-04-22T22:28:39.772Z,265.00
2024-04-22T22:29:39.800Z,267.00
2024-04-22T22:30:39.841Z,267.00
2024-04-22T22:31:39.944Z,268.00
2024-04-22T22:32:39.993Z,267.00
2024-04-22T22:33:39.960Z,265.00
2024-04-22T22:34:40.072Z,264.00
2024-04-22T22:35:40.075Z,265.00
2024-04-22T22:36:40.086Z,264.00
2024-04-22T22:37:40.189Z,262.00
2024-04-22T22:38:40.193Z,264.00
2024-04-22T22:39:40.182Z,265.00
2024-04-22T22:40:40.269Z,265.00
2024-04-22T22:41:40.212Z,263.00
2024-04-22T22:42:40.239Z,262.00
2024-04-22T22:43:40.249Z,262.00
2024-04-22T22:44:40.289Z,263.00
2024-04-22T22:45:40.341Z,264.00
2024-04-22T22:46:40.423Z,263.00
2024-04-22T22:47:40.427Z,264.00
2024-04-22T22:48:40.410Z,265.00
2024-04-22T22:49:40.431Z,265.00
2024-04-22T22:50:40.445Z,264.00
2024-04-22T22:51:40.497Z,262.00
2024-04-22T22:52:40.629Z,261.00
2024-04-22T22:53:40.555Z,261.00
2024-04-22T22:54:40.574Z,260.00
2024-04-22T22:55:40.660Z,261.00
2024-04-22T22:56:40.660Z,260.00
2024-04-22T22:57:40.670Z,261.00
2024-04-22T22:58:40.736Z,261.00
2024-04-22T22:59:40.745Z,264.00
2024-04-22T23:00:40.787Z,264.00
2024-04-22T23:01:40.856Z,265.00