createdAt,value
2023-03-21T00:01:51.515Z,101438.22
2023-03-21T00:04:18.244Z,101438.97
2023-03-21T00:06:44.974Z,101432.97
2023-03-21T00:09:12.307Z,101440.13
2023-03-21T00:11:39.140Z,101423.41
2023-03-21T00:14:08.613Z,101420.66
2023-03-21T00:16:37.133Z,101429.34
2023-03-21T00:19:07.626Z,101428.13
2023-03-21T00:21:51.938Z,101415.81
2023-03-21T00:24:26.203Z,101415.47
2023-03-21T00:26:53.933Z,101409.09
2023-03-21T00:29:21.730Z,101413.53
2023-03-21T00:31:48.453Z,101405.00
2023-03-21T00:34:15.981Z,101404.44
2023-03-21T00:36:43.294Z,101404.69
2023-03-21T00:39:11.170Z,101394.56
2023-03-21T00:41:45.097Z,101399.00
2023-03-21T00:44:15.546Z,101389.75
2023-03-21T00:46:57.072Z,101384.44
2023-03-21T00:49:27.704Z,101381.94
2023-03-21T00:51:57.228Z,101376.88
2023-03-21T00:54:24.527Z,101378.84
2023-03-21T00:56:51.118Z,101379.81
2023-03-21T00:59:18.211Z,101373.41
2023-03-21T01:01:46.934Z,101369.94
2023-03-21T01:04:16.824Z,101371.28
2023-03-21T01:06:44.591Z,101367.16
2023-03-21T01:09:19.712Z,101362.38
2023-03-21T01:11:46.272Z,101366.13
2023-03-21T01:14:22.482Z,101357.34
2023-03-21T01:16:52.353Z,101355.34
2023-03-21T01:19:27.618Z,101352.50
2023-03-21T01:21:58.280Z,101352.50
2023-03-21T01:24:25.390Z,101350.50
2023-03-21T01:26:53.300Z,101349.13
2023-03-21T01:29:20.138Z,101334.38
2023-03-21T01:31:47.323Z,101337.78
2023-03-21T01:34:15.615Z,101333.66
2023-03-21T01:36:42.334Z,101333.13
2023-03-21T01:39:14.627Z,101326.38
2023-03-21T01:41:44.341Z,101327.69
2023-03-21T01:45:31.565Z,101319.34
2023-03-21T01:47:58.335Z,101325.53
2023-03-21T01:50:33.578Z,101321.53
2023-03-21T01:53:11.529Z,101322.91
2023-03-21T01:55:39.694Z,101318.69
2023-03-21T01:58:22.998Z,101324.13
2023-03-21T02:01:05.271Z,101315.56
2023-03-21T02:03:50.676Z,101314.03
2023-03-21T02:06:44.941Z,101305.16
2023-03-21T02:09:26.234Z,101306.63
2023-03-21T02:11:54.872Z,101305.47
2023-03-21T02:14:29.330Z,101302.09
2023-03-21T02:17:28.130Z,101304.22
2023-03-21T02:20:22.159Z,101305.72
2023-03-21T02:23:10.403Z,101292.38
2023-03-21T02:26:08.446Z,101295.75
2023-03-21T02:28:42.159Z,101292.72
2023-03-21T02:31:21.872Z,101284.03
2023-03-21T02:34:22.156Z,101291.63
2023-03-21T02:37:11.490Z,101289.66
2023-03-21T02:40:01.271Z,101274.41
2023-03-21T02:43:07.199Z,101280.13
2023-03-21T02:45:49.713Z,101280.59
2023-03-21T02:48:30.991Z,101270.88
2023-03-21T02:51:05.126Z,101271.16
2023-03-21T02:53:36.931Z,101270.00
2023-03-21T02:56:10.759Z,101257.91
2023-03-21T02:58:44.753Z,101258.88
2023-03-21T03:01:11.554Z,101254.59
2023-03-21T03:03:43.973Z,101247.06
2023-03-21T03:06:24.864Z,101244.50
2023-03-21T03:09:20.961Z,101246.81
2023-03-21T03:11:54.651Z,101253.44
2023-03-21T03:14:41.696Z,101251.09
2023-03-21T03:17:17.638Z,101249.06
2023-03-21T03:20:15.659Z,101254.13
2023-03-21T03:23:24.491Z,101253.03
2023-03-21T03:26:20.313Z,101249.81
2023-03-21T03:28:52.908Z,101239.94
2023-03-21T03:31:32.177Z,101229.16
2023-03-21T03:34:07.110Z,101239.78
2023-03-21T03:36:47.621Z,101238.94
2023-03-21T03:39:18.133Z,101232.38
2023-03-21T03:42:27.214Z,101231.38
2023-03-21T03:44:49.924Z,101237.50
2023-03-21T03:47:56.321Z,101231.84
2023-03-21T03:50:34.654Z,101221.13
2023-03-21T03:53:16.396Z,101230.66
2023-03-21T03:55:46.073Z,101229.72
2023-03-21T03:58:23.184Z,101219.34
2023-03-21T04:00:54.749Z,101215.81
2023-03-21T04:03:22.059Z,101215.25
2023-03-21T04:05:50.420Z,101206.56
2023-03-21T04:08:19.766Z,101210.78
2023-03-21T04:10:51.881Z,101214.94
2023-03-21T04:13:19.407Z,101212.28
2023-03-21T04:16:11.806Z,101209.38
2023-03-21T04:18:41.860Z,101213.75
2023-03-21T04:21:10.793Z,101203.69
2023-03-21T04:23:38.358Z,101205.06
2023-03-21T04:26:06.409Z,101197.00
2023-03-21T04:28:40.832Z,101197.03
2023-03-21T04:31:31.081Z,101196.88
2023-03-21T04:34:09.897Z,101188.72
2023-03-21T04:36:39.408Z,101192.47
2023-03-21T04:39:12.697Z,101181.28
2023-03-21T04:41:45.721Z,101187.34
2023-03-21T04:44:14.209Z,101176.66
2023-03-21T04:46:41.388Z,101184.97
2023-03-21T04:49:10.371Z,101180.09
2023-03-21T04:51:37.614Z,101178.84
2023-03-21T04:56:36.290Z,101174.44
2023-03-21T04:59:09.165Z,101169.50
2023-03-21T05:01:37.070Z,101174.94
2023-03-21T05:04:04.809Z,101168.13
2023-03-21T05:06:34.188Z,101161.22
2023-03-21T05:09:01.678Z,101159.94
2023-03-21T05:11:31.086Z,101166.88
2023-03-21T05:14:01.485Z,101161.09
2023-03-21T05:16:31.024Z,101167.53
2023-03-21T05:19:03.726Z,101158.13
2023-03-21T05:21:41.592Z,101158.56
2023-03-21T05:24:15.890Z,101160.78
2023-03-21T05:26:44.158Z,101157.81
2023-03-21T05:29:15.009Z,101163.66
2023-03-21T05:31:44.297Z,101162.25
2023-03-21T05:34:14.444Z,101156.59
2023-03-21T05:36:41.778Z,101153.78
2023-03-21T05:39:10.644Z,101159.81
2023-03-21T05:41:42.873Z,101158.38
2023-03-21T05:44:09.704Z,101161.88
2023-03-21T05:46:37.987Z,101163.69
2023-03-21T05:49:05.926Z,101163.94
2023-03-21T05:51:32.743Z,101169.63
2023-03-21T05:53:59.470Z,101156.19
2023-03-21T05:56:26.199Z,101156.00
2023-03-21T05:58:57.490Z,101161.53
2023-03-21T06:01:25.481Z,101160.22
2023-03-21T06:04:00.922Z,101165.03
2023-03-21T06:06:29.173Z,101155.50
2023-03-21T06:08:59.724Z,101157.16
2023-03-21T06:11:31.033Z,101159.72
2023-03-21T06:14:20.722Z,101158.38
2023-03-21T06:17:04.578Z,101158.50
2023-03-21T06:19:31.957Z,101157.09
2023-03-21T06:22:06.811Z,101165.97
2023-03-21T06:24:36.284Z,101166.88
2023-03-21T06:27:04.092Z,101162.34
2023-03-21T06:29:42.156Z,101171.53
2023-03-21T06:32:08.874Z,101165.69
2023-03-21T06:34:37.752Z,101173.59
2023-03-21T06:37:06.850Z,101166.50
2023-03-21T06:39:35.456Z,101167.41
2023-03-21T06:42:02.809Z,101178.84
2023-03-21T06:44:29.873Z,101178.28
2023-03-21T06:47:03.322Z,101179.91
2023-03-21T06:49:30.848Z,101182.72
2023-03-21T06:52:04.791Z,101187.03
2023-03-21T06:54:31.581Z,101184.59
2023-03-21T06:57:08.222Z,101177.31
2023-03-21T06:59:36.247Z,101181.47
2023-03-21T07:02:06.956Z,101182.47
2023-03-21T07:04:39.908Z,101193.47
2023-03-21T07:07:11.843Z,101189.66
2023-03-21T07:09:39.872Z,101190.50
2023-03-21T07:12:06.578Z,101195.84
2023-03-21T07:14:45.431Z,101192.25
2023-03-21T07:17:12.138Z,101188.66
2023-03-21T07:19:38.847Z,101179.13
2023-03-21T07:22:06.084Z,101173.03
2023-03-21T07:24:33.066Z,101166.69
2023-03-21T07:26:59.847Z,101177.56
2023-03-21T07:29:26.698Z,101178.41
2023-03-21T07:31:53.458Z,101179.53
2023-03-21T07:34:22.458Z,101183.78
2023-03-21T07:36:50.430Z,101171.50
2023-03-21T07:39:17.967Z,101166.84
2023-03-21T07:41:44.742Z,101160.13
2023-03-21T07:44:23.467Z,101162.13
2023-03-21T07:47:01.477Z,101158.69
2023-03-21T07:49:28.523Z,101152.13
2023-03-21T07:51:55.574Z,101152.22
2023-03-21T07:54:23.197Z,101152.28
2023-03-21T07:56:49.737Z,101151.91
2023-03-21T07:59:16.519Z,101151.69
2023-03-21T08:01:43.354Z,101145.09
2023-03-21T08:04:10.866Z,101148.66
2023-03-21T08:06:37.464Z,101142.50
2023-03-21T08:09:04.185Z,101144.94
2023-03-21T08:11:33.979Z,101144.25
2023-03-21T08:14:01.554Z,101146.78
2023-03-21T08:16:29.777Z,101134.84
2023-03-21T08:18:56.866Z,101132.16
2023-03-21T08:21:25.474Z,101136.44
2023-03-21T08:23:53.284Z,101136.09
2023-03-21T08:26:20.189Z,101124.69
2023-03-21T08:28:47.099Z,101127.28
2023-03-21T08:31:14.751Z,101121.09
2023-03-21T08:33:41.549Z,101109.41
2023-03-21T08:36:10.539Z,101114.78
2023-03-21T08:38:37.333Z,101104.69
2023-03-21T08:41:04.288Z,101103.19
2023-03-21T08:43:30.957Z,101109.84
2023-03-21T08:45:57.938Z,101103.75
2023-03-21T08:48:24.692Z,101103.06
2023-03-21T08:50:51.603Z,101102.53
2023-03-21T08:53:18.342Z,101098.41
2023-03-21T08:55:45.197Z,101098.34
2023-03-21T08:58:12.141Z,101102.97
2023-03-21T09:00:41.232Z,101097.97
2023-03-21T09:03:08.980Z,101103.91
2023-03-21T09:05:37.677Z,101101.22
2023-03-21T09:08:05.484Z,101105.38
2023-03-21T09:10:32.182Z,101100.03
2023-03-21T09:12:59.077Z,101100.13
2023-03-21T09:15:28.938Z,101099.59
2023-03-21T09:17:58.842Z,101091.28
2023-03-21T09:20:31.206Z,101088.19
2023-03-21T09:22:59.203Z,101080.75
2023-03-21T09:25:31.038Z,101080.84
2023-03-21T09:27:59.039Z,101078.03
2023-03-21T09:30:26.646Z,101072.41
2023-03-21T09:32:55.563Z,101080.47
2023-03-21T09:35:22.657Z,101081.44
2023-03-21T09:37:49.961Z,101075.81
2023-03-21T09:40:58.405Z,101074.25
2023-03-21T09:43:34.501Z,101067.69
2023-03-21T09:46:15.317Z,101075.84
2023-03-21T09:48:57.441Z,101074.72
2023-03-21T09:51:31.735Z,101069.19
2023-03-21T09:54:03.849Z,101072.50
2023-03-21T09:56:31.505Z,101067.47
2023-03-21T09:59:00.739Z,101059.81
2023-03-21T10:01:42.091Z,101066.50
2023-03-21T10:04:16.715Z,101070.00
2023-03-21T10:06:45.811Z,101064.72
2023-03-21T10:09:21.390Z,101050.38
2023-03-21T10:11:57.133Z,101050.03
2023-03-21T10:14:32.656Z,101041.94
2023-03-21T10:17:16.747Z,101050.53
2023-03-21T10:19:46.656Z,101054.09
2023-03-21T10:22:15.222Z,101046.56
2023-03-21T10:24:42.104Z,101046.06
2023-03-21T10:27:13.201Z,101041.25
2023-03-21T10:29:44.661Z,101044.75
2023-03-21T10:32:14.938Z,101042.03
2023-03-21T10:34:46.106Z,101043.84
2023-03-21T10:37:14.373Z,101037.44
2023-03-21T10:39:52.190Z,101045.75
2023-03-21T10:42:21.377Z,101050.97
2023-03-21T10:44:50.301Z,101059.69
2023-03-21T10:47:27.460Z,101047.22
2023-03-21T10:50:07.310Z,101050.66
2023-03-21T10:52:37.354Z,101048.25
2023-03-21T10:55:22.844Z,101041.78
2023-03-21T10:57:55.171Z,101023.94
2023-03-21T11:00:25.790Z,101025.06
2023-03-21T11:02:54.400Z,101013.44
2023-03-21T11:05:33.312Z,101027.81
2023-03-21T11:08:18.856Z,101035.72
2023-03-21T11:11:05.871Z,101045.41
2023-03-21T11:13:41.831Z,101036.25
2023-03-21T11:16:12.403Z,101018.78
2023-03-21T11:18:54.712Z,101020.84
2023-03-21T11:21:29.771Z,101032.91
2023-03-21T11:23:57.477Z,101033.19
2023-03-21T11:26:32.602Z,101033.03
2023-03-21T11:28:59.406Z,101033.66
2023-03-21T11:31:44.961Z,101030.88
2023-03-21T11:34:28.994Z,101014.94
2023-03-21T11:36:59.891Z,101034.09
2023-03-21T11:39:41.095Z,101027.59
2023-03-21T11:42:30.538Z,101013.59
2023-03-21T11:45:04.774Z,101013.53
2023-03-21T11:47:31.959Z,101016.41
2023-03-21T11:50:05.033Z,101019.63
2023-03-21T11:52:37.491Z,101019.09
2023-03-21T11:55:42.145Z,101011.06
2023-03-21T11:58:18.297Z,101007.47
2023-03-21T12:00:55.954Z,101004.00
2023-03-21T12:03:56.816Z,100999.59
2023-03-21T12:06:38.950Z,101003.53
2023-03-21T12:09:44.187Z,100987.28
2023-03-21T12:12:39.113Z,100987.81
2023-03-21T12:15:34.910Z,100996.63
2023-03-21T12:18:21.729Z,100995.38
2023-03-21T12:20:58.700Z,100981.66
2023-03-21T12:24:10.799Z,100988.50
2023-03-21T12:26:58.110Z,100981.97
2023-03-21T12:29:58.011Z,100982.38
2023-03-21T12:32:52.901Z,100986.84
2023-03-21T12:35:19.683Z,100973.38
2023-03-21T12:38:19.166Z,100964.38
2023-03-21T12:41:06.088Z,100961.06
2023-03-21T12:44:11.754Z,100977.41
2023-03-21T12:46:54.131Z,100979.69
2023-03-21T12:49:38.111Z,100971.78
2023-03-21T12:52:15.610Z,100972.84
2023-03-21T12:55:19.933Z,100966.13
2023-03-21T12:57:58.148Z,100958.44
2023-03-21T13:00:38.387Z,100964.03
2023-03-21T13:03:14.390Z,100966.63
2023-03-21T13:05:46.998Z,100954.59
2023-03-21T13:08:37.336Z,100963.94
2023-03-21T13:11:06.670Z,100952.69
2023-03-21T13:13:39.199Z,100952.78
2023-03-21T13:16:29.001Z,100948.69
2023-03-21T13:19:01.362Z,100947.53
2023-03-21T13:21:36.428Z,100937.59
2023-03-21T13:24:24.917Z,100932.66
2023-03-21T13:27:07.802Z,100932.69
2023-03-21T13:29:54.385Z,100931.91
2023-03-21T13:32:35.878Z,100935.13
2023-03-21T13:35:18.405Z,100921.31
2023-03-21T13:38:17.270Z,100918.28
2023-03-21T13:40:57.218Z,100914.84
2023-03-21T13:43:40.362Z,100916.03
2023-03-21T13:46:50.403Z,100921.59
2023-03-21T13:49:34.135Z,100913.03
2023-03-21T13:52:21.376Z,100910.31
2023-03-21T13:54:54.505Z,100913.09
2023-03-21T13:57:33.279Z,100902.84
2023-03-21T14:00:39.973Z,100908.28
2023-03-21T14:03:10.186Z,100901.06
2023-03-21T14:05:38.954Z,100885.31
2023-03-21T14:08:15.654Z,100905.19
2023-03-21T14:10:49.155Z,100894.59
2023-03-21T14:13:19.590Z,100899.44
2023-03-21T14:15:56.245Z,100899.44
2023-03-21T14:18:34.934Z,100893.03
2023-03-21T14:21:24.164Z,100887.19
2023-03-21T14:24:06.116Z,100892.34
2023-03-21T14:26:36.261Z,100881.84
2023-03-21T14:29:12.333Z,100879.00
2023-03-21T14:31:47.052Z,100880.03
2023-03-21T14:34:18.021Z,100873.59
2023-03-21T14:36:56.945Z,100870.59
2023-03-21T14:39:28.900Z,100880.53
2023-03-21T14:42:01.035Z,100884.47
2023-03-21T14:44:47.394Z,100888.22
2023-03-21T14:47:22.908Z,100892.41
2023-03-21T14:49:52.742Z,100894.25
2023-03-21T14:52:41.179Z,100893.66
2023-03-21T14:55:16.454Z,100895.38
2023-03-21T14:57:45.912Z,100885.84
2023-03-21T15:00:23.258Z,100884.81
2023-03-21T15:02:51.464Z,100890.28
2023-03-21T15:05:18.481Z,100891.75
2023-03-21T15:07:54.263Z,100872.47
2023-03-21T15:10:21.189Z,100878.34
2023-03-21T15:13:13.214Z,100880.25
2023-03-21T15:15:41.409Z,100870.19
2023-03-21T15:18:11.176Z,100875.75
2023-03-21T15:20:39.211Z,100877.38
2023-03-21T15:23:15.181Z,100867.78
2023-03-21T15:25:43.095Z,100862.31
2023-03-21T15:28:15.347Z,100853.38
2023-03-21T15:30:50.118Z,100862.06
2023-03-21T15:33:18.134Z,100867.75
2023-03-21T15:35:54.212Z,100857.72
2023-03-21T15:38:44.731Z,100856.47
2023-03-21T15:41:20.566Z,100873.97
2023-03-21T15:44:10.250Z,100871.81
2023-03-21T15:46:49.157Z,100870.41
2023-03-21T15:49:19.272Z,100876.00
2023-03-21T15:51:53.792Z,100884.72
2023-03-21T15:54:25.511Z,100876.41
2023-03-21T15:56:55.061Z,100876.81
2023-03-21T15:59:26.028Z,100889.19
2023-03-21T16:01:53.241Z,100898.84
2023-03-21T16:04:20.071Z,100895.94
2023-03-21T16:07:05.184Z,100903.50
2023-03-21T16:09:43.603Z,100912.00
2023-03-21T16:12:17.008Z,100910.97
2023-03-21T16:14:46.399Z,100907.88
2023-03-21T16:17:41.095Z,100910.84
2023-03-21T16:20:20.844Z,100914.41
2023-03-21T16:22:47.980Z,100917.69
2023-03-21T16:25:14.883Z,100917.31
2023-03-21T16:27:44.065Z,100916.63
2023-03-21T16:30:16.649Z,100930.38
2023-03-21T16:32:44.680Z,100934.22
2023-03-21T16:35:11.567Z,100930.38
2023-03-21T16:37:41.555Z,100937.56
2023-03-21T16:40:37.372Z,100916.88
2023-03-21T16:43:04.280Z,100910.22
2023-03-21T16:45:31.908Z,100909.41
2023-03-21T16:47:59.346Z,100911.31
2023-03-21T16:50:28.380Z,100905.47
2023-03-21T16:52:56.404Z,100898.53
2023-03-21T16:55:24.319Z,100902.59
2023-03-21T16:57:54.694Z,100899.56
2023-03-21T17:00:29.121Z,100903.84
2023-03-21T17:02:58.548Z,100898.50
2023-03-21T17:05:27.789Z,100912.09
2023-03-21T17:07:54.768Z,100900.59
2023-03-21T17:10:29.633Z,100897.66
2023-03-21T17:12:56.818Z,100893.81
2023-03-21T17:15:23.634Z,100896.53
2023-03-21T17:17:50.363Z,100892.78
2023-03-21T17:20:24.956Z,100884.03
2023-03-21T17:22:52.409Z,100886.41
2023-03-21T17:25:20.036Z,100878.13
2023-03-21T17:27:47.746Z,100883.78
2023-03-21T17:30:26.850Z,100883.06
2023-03-21T17:32:54.335Z,100879.50
2023-03-21T17:35:22.997Z,100887.25
2023-03-21T17:37:52.267Z,100874.56
2023-03-21T17:40:30.941Z,100864.22
2023-03-21T17:42:59.331Z,100867.19
2023-03-21T17:45:26.150Z,100874.34
2023-03-21T17:47:54.938Z,100877.44
2023-03-21T17:50:25.908Z,100885.84
2023-03-21T17:53:21.706Z,100882.56
2023-03-21T17:55:51.512Z,100888.97
2023-03-21T17:58:22.152Z,100885.25
2023-03-21T18:00:58.605Z,100880.72
2023-03-21T18:03:33.907Z,100881.50
2023-03-21T18:06:01.807Z,100881.69
2023-03-21T18:08:28.403Z,100866.72
2023-03-21T18:10:55.381Z,100881.44
2023-03-21T18:13:22.201Z,100881.63
2023-03-21T18:15:50.645Z,100879.75
2023-03-21T18:18:17.747Z,100879.25
2023-03-21T18:20:52.168Z,100889.78
2023-03-21T18:23:19.796Z,100881.59
2023-03-21T18:25:47.124Z,100883.00
2023-03-21T18:28:19.433Z,100883.66
2023-03-21T18:31:15.736Z,100882.66
2023-03-21T18:33:42.081Z,100883.09
2023-03-21T18:36:09.867Z,100875.34
2023-03-21T18:38:37.439Z,100879.41
2023-03-21T18:41:05.747Z,100883.53
2023-03-21T18:46:19.297Z,100880.91
2023-03-21T18:48:46.595Z,100879.56
2023-03-21T18:51:17.606Z,100880.66
2023-03-21T18:53:45.770Z,100872.78
2023-03-21T18:56:57.713Z,100870.94
2023-03-21T18:59:01.902Z,100870.25
2023-03-21T19:01:28.768Z,100864.75
2023-03-21T19:04:20.066Z,100863.13
2023-03-21T19:06:47.597Z,100866.81
2023-03-21T19:09:14.895Z,100874.19
2023-03-21T19:11:42.823Z,100874.16
2023-03-21T19:14:14.900Z,100868.97
2023-03-21T19:17:12.133Z,100872.53
2023-03-21T19:19:29.579Z,100871.28
2023-03-21T19:21:56.540Z,100868.28
2023-03-21T19:24:28.149Z,100877.94
2023-03-21T19:26:55.713Z,100878.75
2023-03-21T19:29:22.519Z,100879.31
2023-03-21T19:31:51.122Z,100871.28
2023-03-21T19:34:18.687Z,100870.97
2023-03-21T19:36:50.730Z,100879.09
2023-03-21T19:39:21.911Z,100885.69
2023-03-21T19:41:49.144Z,100888.56
2023-03-21T19:44:16.605Z,100886.69
2023-03-21T19:46:44.462Z,100879.66
2023-03-21T19:49:11.270Z,100876.78
2023-03-21T19:51:38.046Z,100872.56
2023-03-21T19:54:06.043Z,100873.88
2023-03-21T19:56:34.531Z,100868.63
2023-03-21T19:59:02.965Z,100861.81
2023-03-21T20:01:32.444Z,100861.38
2023-03-21T20:03:59.882Z,100859.13
2023-03-21T20:06:27.322Z,100863.34
2023-03-21T20:11:41.651Z,100856.72
2023-03-21T20:14:09.161Z,100860.63
2023-03-21T20:16:37.004Z,100858.53
2023-03-21T20:19:05.961Z,100849.25
2023-03-21T20:21:44.517Z,100850.78
2023-03-21T20:24:16.230Z,100848.03
2023-03-21T20:26:46.566Z,100841.16
2023-03-21T20:30:07.605Z,100846.16
2023-03-21T20:32:00.771Z,100840.00
2023-03-21T20:34:30.529Z,100840.34
2023-03-21T20:36:58.342Z,100837.47
2023-03-21T20:39:25.200Z,100832.81
2023-03-21T20:41:54.675Z,100837.00
2023-03-21T20:44:48.042Z,100839.31
2023-03-21T20:47:08.465Z,100837.66
2023-03-21T20:49:35.858Z,100835.03
2023-03-21T20:54:54.146Z,100840.19
2023-03-21T20:57:23.099Z,100829.94
2023-03-21T20:59:50.115Z,100833.63
2023-03-21T21:02:17.157Z,100826.53
2023-03-21T21:05:05.091Z,100836.00
2023-03-21T21:07:31.223Z,100827.75
2023-03-21T21:09:58.362Z,100829.72
2023-03-21T21:12:28.793Z,100836.41
2023-03-21T21:14:56.657Z,100826.53
2023-03-21T21:17:42.842Z,100832.41
2023-03-21T21:20:17.577Z,100825.34
2023-03-21T21:22:58.625Z,100830.53
2023-03-21T21:25:27.569Z,100824.06
2023-03-21T21:27:54.368Z,100838.00
2023-03-21T21:30:21.628Z,100830.81
2023-03-21T21:32:49.448Z,100828.47
2023-03-21T21:35:19.907Z,100825.03
2023-03-21T21:37:46.572Z,100832.59
2023-03-21T21:40:20.465Z,100827.81
2023-03-21T21:42:47.569Z,100824.94
2023-03-21T21:45:15.749Z,100828.66
2023-03-21T21:47:45.250Z,100819.66
2023-03-21T21:50:14.375Z,100817.78
2023-03-21T21:52:44.040Z,100824.78
2023-03-21T21:55:11.119Z,100814.47
2023-03-21T21:57:39.715Z,100818.56
2023-03-21T22:00:12.837Z,100815.94
2023-03-21T22:02:40.724Z,100821.22
2023-03-21T22:05:09.085Z,100816.53
2023-03-21T22:07:37.604Z,100813.50
2023-03-21T22:10:04.817Z,100818.22
2023-03-21T22:12:32.271Z,100806.16
2023-03-21T22:14:59.091Z,100803.19
2023-03-21T22:17:26.238Z,100805.25
2023-03-21T22:20:04.784Z,100797.09
2023-03-21T22:22:37.174Z,100793.63
2023-03-21T22:25:05.352Z,100810.28
2023-03-21T22:27:32.770Z,100798.53
2023-03-21T22:30:07.460Z,100799.47
2023-03-21T22:32:35.489Z,100802.09
2023-03-21T22:35:02.575Z,100799.81
2023-03-21T22:37:34.596Z,100796.25
2023-03-21T22:40:01.769Z,100792.44
2023-03-21T22:42:28.447Z,100800.94
2023-03-21T22:44:55.415Z,100797.97
2023-03-21T22:47:21.953Z,100792.09
2023-03-21T22:49:48.606Z,100792.59
2023-03-21T22:52:15.229Z,100797.03
2023-03-21T22:54:43.167Z,100788.41
2023-03-21T22:57:09.738Z,100791.03
2023-03-21T22:59:36.529Z,100792.22
2023-03-21T23:02:03.626Z,100785.84
2023-03-21T23:04:31.942Z,100780.25
2023-03-21T23:06:58.778Z,100776.41
2023-03-21T23:09:25.721Z,100775.13
2023-03-21T23:11:52.312Z,100769.63
2023-03-21T23:14:20.823Z,100770.41
2023-03-21T23:16:53.306Z,100777.59
2023-03-21T23:19:21.917Z,100775.75
2023-03-21T23:21:48.671Z,100772.66
2023-03-21T23:24:15.981Z,100766.72
2023-03-21T23:26:44.739Z,100769.63
2023-03-21T23:29:11.821Z,100763.75
2023-03-21T23:31:39.866Z,100767.88
2023-03-21T23:34:06.857Z,100759.69
2023-03-21T23:36:33.465Z,100759.91
2023-03-21T23:39:00.655Z,100763.00
2023-03-21T23:41:27.332Z,100759.06
2023-03-21T23:43:54.243Z,100760.38
2023-03-21T23:46:21.038Z,100768.44
2023-03-21T23:48:48.630Z,100764.56
2023-03-21T23:51:17.496Z,100768.06
2023-03-21T23:53:46.569Z,100760.47
2023-03-21T23:56:22.341Z,100755.41
2023-03-21T23:58:49.962Z,100748.59
