createdAt,value
2023-05-09T00:00:46.384Z,5.30
2023-05-09T00:03:14.371Z,5.20
2023-05-09T00:05:41.859Z,5.20
2023-05-09T00:08:08.769Z,5.30
2023-05-09T00:10:35.793Z,5.20
2023-05-09T00:13:02.684Z,5.30
2023-05-09T00:15:30.498Z,5.30
2023-05-09T00:17:57.494Z,5.30
2023-05-09T00:20:24.458Z,5.30
2023-05-09T00:22:51.628Z,5.30
2023-05-09T00:25:18.571Z,5.20
2023-05-09T00:27:45.395Z,5.20
2023-05-09T00:30:12.711Z,5.20
2023-05-09T00:32:41.351Z,5.20
2023-05-09T00:35:10.250Z,5.20
2023-05-09T00:37:37.206Z,5.20
2023-05-09T00:40:06.421Z,5.20
2023-05-09T00:42:33.725Z,5.20
2023-05-09T00:45:00.632Z,5.20
2023-05-09T00:47:28.632Z,5.30
2023-05-09T00:49:58.092Z,5.30
2023-05-09T00:52:26.176Z,5.30
2023-05-09T00:54:54.534Z,5.20
2023-05-09T00:57:21.964Z,5.20
2023-05-09T00:59:49.307Z,5.20
2023-05-09T01:02:17.981Z,5.20
2023-05-09T01:04:48.437Z,5.20
2023-05-09T01:07:39.372Z,5.10
2023-05-09T01:10:18.139Z,5.10
2023-05-09T01:12:54.349Z,5.10
2023-05-09T01:15:43.327Z,5.00
2023-05-09T01:18:40.707Z,5.00
2023-05-09T01:21:14.232Z,4.90
2023-05-09T01:23:44.294Z,5.00
2023-05-09T01:26:36.860Z,4.90
2023-05-09T01:29:36.659Z,4.90
2023-05-09T01:32:08.267Z,4.90
2023-05-09T01:34:38.325Z,4.90
2023-05-09T01:37:07.094Z,4.90
2023-05-09T01:39:34.975Z,4.90
2023-05-09T01:42:04.558Z,4.90
2023-05-09T01:44:38.223Z,4.80
2023-05-09T01:47:07.765Z,4.80
2023-05-09T01:49:37.718Z,4.80
2023-05-09T01:52:08.401Z,4.80
2023-05-09T01:54:37.165Z,4.80
2023-05-09T01:57:04.889Z,4.80
2023-05-09T01:59:34.495Z,4.80
2023-05-09T02:02:03.739Z,4.70
2023-05-09T02:04:31.565Z,4.70
2023-05-09T02:06:59.503Z,4.60
2023-05-09T02:09:26.750Z,4.70
2023-05-09T02:11:54.502Z,4.60
2023-05-09T02:14:21.621Z,4.60
2023-05-09T02:16:48.611Z,4.60
2023-05-09T02:19:16.901Z,4.60
2023-05-09T02:21:44.043Z,4.50
2023-05-09T02:24:11.117Z,4.50
2023-05-09T02:26:39.252Z,4.50
2023-05-09T02:29:07.864Z,4.50
2023-05-09T02:31:36.198Z,4.50
2023-05-09T02:34:05.046Z,4.40
2023-05-09T02:36:32.855Z,4.40
2023-05-09T02:39:01.383Z,4.40
2023-05-09T02:41:30.858Z,4.40
2023-05-09T02:43:57.664Z,4.40
2023-05-09T02:46:24.537Z,4.30
2023-05-09T02:48:52.115Z,4.30
2023-05-09T02:51:18.901Z,4.30
2023-05-09T02:53:45.730Z,4.30
2023-05-09T02:56:12.706Z,4.30
2023-05-09T02:58:39.547Z,4.30
2023-05-09T03:01:06.387Z,4.30
2023-05-09T03:03:34.773Z,4.30
2023-05-09T03:06:04.083Z,4.30
2023-05-09T03:08:31.082Z,4.20
2023-05-09T03:10:58.380Z,4.20
2023-05-09T03:13:25.899Z,4.20
2023-05-09T03:15:52.801Z,4.20
2023-05-09T03:18:19.644Z,4.20
2023-05-09T03:20:47.553Z,4.20
2023-05-09T03:23:14.555Z,4.30
2023-05-09T03:25:41.466Z,4.30
2023-05-09T03:28:08.313Z,4.30
2023-05-09T03:30:35.221Z,4.30
2023-05-09T03:33:02.192Z,4.30
2023-05-09T03:35:28.991Z,4.30
2023-05-09T03:37:55.968Z,4.40
2023-05-09T03:40:22.845Z,4.40
2023-05-09T03:42:57.556Z,4.50
2023-05-09T03:45:24.620Z,4.50
2023-05-09T03:47:51.470Z,4.50
2023-05-09T03:50:18.726Z,4.50
2023-05-09T03:52:45.928Z,4.50
2023-05-09T03:55:15.945Z,4.60
2023-05-09T03:57:43.782Z,4.60
2023-05-09T04:00:11.306Z,4.60
2023-05-09T04:02:42.047Z,4.70
2023-05-09T04:05:14.640Z,4.70
2023-05-09T04:07:42.671Z,4.80
2023-05-09T04:10:10.135Z,4.80
2023-05-09T04:12:36.936Z,4.80
2023-05-09T04:15:04.509Z,4.90
2023-05-09T04:17:31.715Z,5.00
2023-05-09T04:19:58.631Z,5.10
2023-05-09T04:22:25.748Z,5.10
2023-05-09T04:24:52.671Z,5.30
2023-05-09T04:27:19.671Z,5.40
2023-05-09T04:29:46.952Z,5.50
2023-05-09T04:32:15.720Z,5.70
2023-05-09T04:34:43.023Z,5.70
2023-05-09T04:37:17.141Z,5.80
2023-05-09T04:39:44.748Z,6.10
2023-05-09T04:42:21.035Z,6.10
2023-05-09T04:44:49.401Z,6.20
2023-05-09T04:47:16.295Z,6.30
2023-05-09T04:49:43.095Z,6.40
2023-05-09T04:52:09.885Z,6.50
2023-05-09T04:54:36.737Z,6.60
2023-05-09T04:57:16.664Z,6.60
2023-05-09T04:59:46.256Z,6.70
2023-05-09T05:02:14.791Z,6.80
2023-05-09T05:04:42.237Z,6.90
2023-05-09T05:07:09.259Z,7.00
2023-05-09T05:09:36.387Z,7.10
2023-05-09T05:12:09.140Z,7.30
2023-05-09T05:14:37.328Z,7.40
2023-05-09T05:17:06.127Z,7.50
2023-05-09T05:19:34.351Z,7.50
2023-05-09T05:22:02.446Z,7.60
2023-05-09T05:24:31.453Z,7.70
2023-05-09T05:26:58.330Z,7.80
2023-05-09T05:29:25.815Z,8.00
2023-05-09T05:31:52.833Z,8.10
2023-05-09T05:34:21.068Z,8.10
2023-05-09T05:36:48.240Z,8.30
2023-05-09T05:39:15.533Z,8.30
2023-05-09T05:41:42.324Z,8.40
2023-05-09T05:44:10.565Z,8.50
2023-05-09T05:46:38.115Z,8.60
2023-05-09T05:49:05.717Z,8.70
2023-05-09T05:51:33.674Z,8.80
2023-05-09T05:54:01.740Z,9.00
2023-05-09T05:56:29.106Z,9.00
2023-05-09T05:58:57.107Z,9.20
2023-05-09T06:01:24.028Z,9.40
2023-05-09T06:03:54.762Z,9.60
2023-05-09T06:06:26.239Z,9.70
2023-05-09T06:08:55.481Z,9.80
2023-05-09T06:11:23.222Z,10.00
2023-05-09T06:13:50.053Z,10.00
2023-05-09T06:16:20.013Z,10.10
2023-05-09T06:18:49.774Z,10.20
2023-05-09T06:21:16.683Z,10.20
2023-05-09T06:23:57.792Z,10.40
2023-05-09T06:26:30.420Z,10.40
2023-05-09T06:28:57.255Z,10.50
2023-05-09T06:31:25.688Z,10.60
2023-05-09T06:33:53.089Z,10.70
2023-05-09T06:36:19.957Z,10.90
2023-05-09T06:38:46.807Z,11.00
2023-05-09T06:41:13.624Z,11.20
2023-05-09T06:43:40.491Z,11.30
2023-05-09T06:46:07.333Z,11.40
2023-05-09T06:48:34.272Z,11.50
2023-05-09T06:51:01.061Z,11.50
2023-05-09T06:53:27.852Z,11.70
2023-05-09T06:55:54.806Z,11.80
2023-05-09T06:58:21.723Z,11.90
2023-05-09T07:00:48.751Z,12.00
2023-05-09T07:03:16.067Z,12.10
2023-05-09T07:05:42.839Z,12.30
2023-05-09T07:08:09.622Z,12.40
2023-05-09T07:10:36.755Z,12.50
2023-05-09T07:13:03.697Z,12.60
2023-05-09T07:15:40.506Z,12.70
2023-05-09T07:18:09.030Z,12.90
2023-05-09T07:20:36.077Z,12.90
2023-05-09T07:23:06.049Z,13.10
2023-05-09T07:25:33.090Z,13.20
2023-05-09T07:27:59.888Z,13.30
2023-05-09T07:30:26.836Z,13.50
2023-05-09T07:32:53.766Z,13.60
2023-05-09T07:35:21.280Z,13.70
2023-05-09T07:37:48.060Z,13.70
2023-05-09T07:40:15.457Z,13.80
2023-05-09T07:42:46.210Z,14.00
2023-05-09T07:45:13.108Z,14.00
2023-05-09T07:47:40.209Z,14.10
2023-05-09T07:50:07.541Z,14.20
2023-05-09T07:52:34.352Z,14.30
2023-05-09T07:55:01.222Z,14.40
2023-05-09T07:57:28.073Z,14.60
2023-05-09T07:59:54.944Z,14.70
2023-05-09T08:02:21.784Z,14.80
2023-05-09T08:04:49.163Z,14.90
2023-05-09T08:07:16.210Z,15.00
2023-05-09T08:09:43.032Z,15.20
2023-05-09T08:12:09.859Z,15.30
2023-05-09T08:14:36.743Z,15.40
2023-05-09T08:17:03.554Z,15.40
2023-05-09T08:19:30.451Z,15.50
2023-05-09T08:21:57.246Z,15.60
2023-05-09T08:24:24.101Z,15.70
2023-05-09T08:26:50.903Z,15.80
2023-05-09T08:29:17.882Z,15.80
2023-05-09T08:31:44.794Z,15.90
2023-05-09T08:34:11.711Z,15.90
2023-05-09T08:36:39.466Z,16.10
2023-05-09T08:39:06.415Z,16.10
2023-05-09T08:41:36.139Z,16.20
2023-05-09T08:44:03.392Z,16.40
2023-05-09T08:46:38.776Z,16.50
2023-05-09T08:49:07.336Z,16.50
2023-05-09T08:51:35.694Z,16.30
2023-05-09T08:54:02.900Z,16.20
2023-05-09T08:56:31.401Z,16.00
2023-05-09T08:58:59.092Z,16.00
2023-05-09T09:01:26.987Z,16.10
2023-05-09T09:03:54.037Z,16.00
2023-05-09T09:06:23.309Z,16.00
2023-05-09T09:08:50.992Z,15.90
2023-05-09T09:11:18.931Z,15.30
2023-05-09T09:13:47.523Z,15.20
2023-05-09T09:16:22.948Z,15.30
2023-05-09T09:18:52.628Z,15.70
2023-05-09T09:21:20.848Z,16.10
2023-05-09T09:23:49.111Z,16.40
2023-05-09T09:26:16.475Z,16.70
2023-05-09T09:28:43.750Z,16.90
2023-05-09T09:31:20.115Z,17.00
2023-05-09T09:33:47.305Z,17.10
2023-05-09T09:36:14.174Z,17.30
2023-05-09T09:38:43.807Z,17.40
2023-05-09T09:41:12.506Z,17.50
2023-05-09T09:43:44.952Z,17.60
2023-05-09T09:46:14.013Z,17.70
2023-05-09T09:48:50.363Z,17.70
2023-05-09T09:51:18.488Z,17.60
2023-05-09T09:53:45.535Z,17.70
2023-05-09T09:56:12.680Z,17.80
2023-05-09T09:58:39.608Z,17.40
2023-05-09T10:01:13.876Z,17.00
2023-05-09T10:03:42.909Z,16.70
2023-05-09T10:06:17.168Z,16.50
2023-05-09T10:08:49.425Z,16.50
2023-05-09T10:11:16.484Z,16.70
2023-05-09T10:13:44.473Z,16.50
2023-05-09T10:16:12.801Z,16.50
2023-05-09T10:18:42.521Z,16.70
2023-05-09T10:21:14.368Z,16.60
2023-05-09T10:23:46.983Z,16.60
2023-05-09T10:26:28.604Z,16.50
2023-05-09T10:28:57.237Z,16.60
2023-05-09T10:31:28.860Z,16.50
2023-05-09T10:33:56.047Z,16.50
2023-05-09T10:36:24.034Z,16.60
2023-05-09T10:38:55.540Z,16.80
2023-05-09T10:41:23.670Z,16.90
2023-05-09T10:43:51.091Z,17.00
2023-05-09T10:46:18.428Z,17.30
2023-05-09T10:48:47.988Z,17.40
2023-05-09T10:51:14.874Z,17.50
2023-05-09T10:53:45.750Z,17.50
2023-05-09T10:56:24.770Z,17.60
2023-05-09T10:58:51.635Z,17.70
2023-05-09T11:01:35.069Z,18.00
2023-05-09T11:04:10.008Z,18.10
2023-05-09T11:06:51.215Z,18.20
2023-05-09T11:09:34.644Z,18.20
2023-05-09T11:12:10.572Z,18.30
2023-05-09T11:14:43.116Z,18.40
2023-05-09T11:17:29.818Z,18.20
2023-05-09T11:20:05.703Z,18.40
2023-05-09T11:22:43.841Z,18.50
2023-05-09T11:25:17.409Z,18.40
2023-05-09T11:27:49.837Z,18.50
2023-05-09T11:30:20.731Z,18.80
2023-05-09T11:32:59.111Z,18.90
2023-05-09T11:35:29.092Z,18.80
2023-05-09T11:38:06.561Z,18.40
2023-05-09T11:40:34.910Z,18.40
2023-05-09T11:43:02.342Z,18.40
2023-05-09T11:45:33.254Z,18.60
2023-05-09T11:48:04.182Z,18.70
2023-05-09T11:50:31.044Z,18.60
2023-05-09T11:52:58.521Z,18.40
2023-05-09T11:55:25.826Z,18.60
2023-05-09T11:57:54.103Z,18.60
2023-05-09T12:00:23.668Z,18.70
2023-05-09T12:02:51.689Z,18.70
2023-05-09T12:05:22.845Z,18.80
2023-05-09T12:07:50.120Z,18.70
2023-05-09T12:10:23.037Z,18.80
2023-05-09T12:12:52.129Z,18.90
2023-05-09T12:15:21.147Z,18.70
2023-05-09T12:18:00.297Z,18.50
2023-05-09T12:20:27.262Z,18.50
2023-05-09T12:22:54.654Z,18.30
2023-05-09T12:25:22.718Z,18.30
2023-05-09T12:27:49.550Z,18.50
2023-05-09T12:30:18.589Z,18.50
2023-05-09T12:32:46.680Z,18.40
2023-05-09T12:35:13.657Z,18.30
2023-05-09T12:37:40.683Z,18.40
2023-05-09T12:40:15.550Z,18.20
2023-05-09T12:42:46.292Z,18.30
2023-05-09T12:45:14.506Z,18.40
2023-05-09T12:47:45.625Z,18.40
2023-05-09T12:50:13.419Z,18.40
2023-05-09T12:52:54.688Z,18.20
2023-05-09T12:55:29.014Z,18.20
2023-05-09T12:58:03.719Z,18.00
2023-05-09T13:00:43.618Z,18.20
2023-05-09T13:03:40.114Z,18.40
2023-05-09T13:06:13.558Z,18.80
2023-05-09T13:08:40.948Z,18.70
2023-05-09T13:11:16.451Z,18.80
2023-05-09T13:13:43.930Z,18.60
2023-05-09T13:16:12.560Z,18.40
2023-05-09T13:18:41.043Z,18.50
2023-05-09T13:21:07.838Z,18.20
2023-05-09T13:23:34.690Z,18.30
2023-05-09T13:26:01.493Z,18.30
2023-05-09T13:28:28.348Z,18.20
2023-05-09T13:30:55.274Z,18.40
2023-05-09T13:33:25.775Z,18.50
2023-05-09T13:35:53.721Z,18.60
2023-05-09T13:38:20.845Z,18.50
2023-05-09T13:40:47.693Z,18.50
2023-05-09T13:43:14.517Z,18.40
2023-05-09T13:45:41.352Z,18.30
2023-05-09T13:48:08.256Z,18.30
2023-05-09T13:50:35.155Z,18.40
2023-05-09T13:53:01.979Z,18.30
2023-05-09T13:55:29.676Z,18.30
2023-05-09T13:57:57.051Z,18.40
2023-05-09T14:00:26.757Z,18.30
2023-05-09T14:02:53.761Z,18.40
2023-05-09T14:05:20.713Z,18.70
2023-05-09T14:07:47.606Z,18.60
2023-05-09T14:10:14.508Z,18.50
2023-05-09T14:12:44.280Z,18.60
2023-05-09T14:15:11.424Z,18.50
2023-05-09T14:17:38.590Z,18.50
2023-05-09T14:20:06.818Z,18.30
2023-05-09T14:22:33.611Z,18.30
2023-05-09T14:25:00.426Z,18.50
2023-05-09T14:27:27.559Z,18.90
2023-05-09T14:29:54.426Z,19.00
2023-05-09T14:32:21.446Z,19.10
2023-05-09T14:34:49.663Z,19.20
2023-05-09T14:37:16.895Z,19.20
2023-05-09T14:39:45.124Z,19.20
2023-05-09T14:42:14.154Z,19.10
2023-05-09T14:44:42.000Z,19.00
2023-05-09T14:47:09.935Z,19.00
2023-05-09T14:49:38.688Z,19.10
2023-05-09T14:52:05.743Z,19.20
2023-05-09T14:54:32.625Z,19.30
2023-05-09T14:57:01.937Z,19.30
2023-05-09T14:59:29.635Z,19.10
2023-05-09T15:01:56.460Z,19.40
2023-05-09T15:04:25.469Z,19.50
2023-05-09T15:06:52.348Z,19.50
2023-05-09T15:09:19.370Z,19.60
2023-05-09T15:11:48.881Z,19.80
2023-05-09T15:14:16.670Z,19.80
2023-05-09T15:16:44.035Z,20.00
2023-05-09T15:19:11.081Z,20.20
2023-05-09T15:21:37.955Z,20.10
2023-05-09T15:24:05.551Z,20.00
2023-05-09T15:26:32.570Z,19.70
2023-05-09T15:28:59.609Z,19.50
2023-05-09T15:31:26.649Z,19.70
2023-05-09T15:33:53.680Z,19.90
2023-05-09T15:36:20.525Z,19.80
2023-05-09T15:38:49.522Z,20.10
2023-05-09T15:41:16.946Z,20.20
2023-05-09T15:43:43.986Z,20.40
2023-05-09T15:46:11.111Z,20.30
2023-05-09T15:48:38.115Z,20.40
2023-05-09T15:51:05.154Z,20.40
2023-05-09T15:53:32.100Z,20.50
2023-05-09T15:55:58.923Z,20.50
2023-05-09T15:58:25.798Z,20.40
2023-05-09T16:00:52.649Z,20.50
2023-05-09T16:03:19.833Z,20.40
2023-05-09T16:05:46.980Z,20.30
2023-05-09T16:08:14.399Z,20.50
2023-05-09T16:10:41.329Z,20.40
2023-05-09T16:13:08.358Z,20.40
2023-05-09T16:15:35.410Z,20.90
2023-05-09T16:18:02.300Z,20.90
2023-05-09T16:20:29.101Z,21.00
2023-05-09T16:22:55.946Z,20.90
2023-05-09T16:25:22.808Z,20.70
2023-05-09T16:27:49.662Z,20.80
2023-05-09T16:30:17.085Z,20.70
2023-05-09T16:32:44.626Z,20.80
2023-05-09T16:35:11.506Z,20.90
2023-05-09T16:37:38.509Z,21.10
2023-05-09T16:40:06.114Z,21.20
2023-05-09T16:42:33.073Z,21.00
2023-05-09T16:45:00.078Z,21.00
2023-05-09T16:47:26.956Z,21.30
2023-05-09T16:49:53.823Z,21.40
2023-05-09T16:52:20.740Z,21.60
2023-05-09T16:54:49.174Z,21.50
2023-05-09T16:57:16.329Z,21.80
2023-05-09T16:59:43.204Z,22.00
2023-05-09T17:02:10.155Z,22.00
2023-05-09T17:04:37.879Z,21.80
2023-05-09T17:07:04.970Z,21.90
2023-05-09T17:09:32.426Z,21.90
2023-05-09T17:12:00.591Z,21.80
2023-05-09T17:14:27.550Z,21.90
2023-05-09T17:16:54.513Z,21.90
2023-05-09T17:19:23.465Z,21.80
2023-05-09T17:21:50.762Z,21.50
2023-05-09T17:24:17.925Z,21.30
2023-05-09T17:26:44.788Z,21.40
2023-05-09T17:29:11.591Z,21.30
2023-05-09T17:31:38.539Z,21.10
2023-05-09T17:34:05.666Z,20.80
2023-05-09T17:36:33.765Z,20.30
2023-05-09T17:39:00.980Z,19.90
2023-05-09T17:41:27.982Z,19.40
2023-05-09T17:43:57.357Z,19.20
2023-05-09T17:46:24.841Z,18.80
2023-05-09T17:48:51.873Z,18.30
2023-05-09T17:51:18.805Z,17.80
2023-05-09T17:53:46.824Z,17.50
2023-05-09T17:56:13.724Z,17.40
2023-05-09T17:58:40.593Z,17.20
2023-05-09T18:01:07.772Z,16.90
2023-05-09T18:03:34.751Z,16.70
2023-05-09T18:06:01.923Z,16.60
2023-05-09T18:08:29.845Z,16.50
2023-05-09T18:10:57.728Z,16.30
2023-05-09T18:13:24.691Z,16.20
2023-05-09T18:15:53.985Z,16.10
2023-05-09T18:18:22.313Z,15.90
2023-05-09T18:20:49.290Z,15.70
2023-05-09T18:23:16.320Z,15.60
2023-05-09T18:25:43.118Z,15.50
2023-05-09T18:28:10.989Z,15.30
2023-05-09T18:30:38.903Z,15.10
2023-05-09T18:33:06.055Z,14.70
2023-05-09T18:35:33.004Z,14.40
2023-05-09T18:37:59.870Z,14.30
2023-05-09T18:40:27.097Z,14.10
2023-05-09T18:42:53.896Z,13.80
2023-05-09T18:45:20.770Z,13.60
2023-05-09T18:47:47.662Z,13.40
2023-05-09T18:50:14.961Z,13.30
2023-05-09T18:52:44.326Z,13.10
2023-05-09T18:55:11.516Z,13.00
2023-05-09T18:57:38.388Z,12.80
2023-05-09T19:00:05.625Z,12.60
2023-05-09T19:02:32.531Z,12.50
2023-05-09T19:05:00.809Z,12.40
2023-05-09T19:07:27.716Z,12.30
2023-05-09T19:09:54.506Z,12.10
2023-05-09T19:12:21.491Z,12.00
2023-05-09T19:14:48.273Z,11.80
2023-05-09T19:17:15.105Z,11.70
2023-05-09T19:19:42.005Z,11.60
2023-05-09T19:22:08.886Z,11.50
2023-05-09T19:24:35.708Z,11.40
2023-05-09T19:27:02.773Z,11.30
2023-05-09T19:29:29.660Z,11.20
2023-05-09T19:31:56.524Z,11.10
2023-05-09T19:34:23.398Z,11.00
2023-05-09T19:36:50.214Z,10.90
2023-05-09T19:39:17.036Z,10.80
2023-05-09T19:41:43.956Z,10.70
2023-05-09T19:44:10.814Z,10.60
2023-05-09T19:46:42.804Z,10.60
2023-05-09T19:49:17.144Z,10.50
2023-05-09T19:51:45.075Z,10.40
2023-05-09T19:54:12.392Z,10.30
2023-05-09T19:56:39.178Z,10.20
2023-05-09T19:59:06.143Z,10.10
2023-05-09T20:01:32.970Z,10.10
2023-05-09T20:03:59.920Z,10.00
2023-05-09T20:09:11.346Z,9.90
2023-05-09T20:11:38.146Z,9.80
2023-05-09T20:14:05.077Z,9.70
2023-05-09T20:16:32.071Z,9.60
2023-05-09T20:18:59.379Z,9.60
2023-05-09T20:21:27.700Z,9.50
2023-05-09T20:23:54.543Z,9.40
2023-05-09T20:26:23.895Z,9.40
2023-05-09T20:28:54.477Z,9.30
2023-05-09T20:31:21.318Z,9.30
2023-05-09T20:33:48.146Z,9.20
2023-05-09T20:36:15.468Z,9.20
2023-05-09T20:38:42.265Z,9.10
2023-05-09T20:41:09.077Z,9.10
2023-05-09T20:43:36.033Z,9.10
2023-05-09T20:46:02.942Z,9.10
2023-05-09T20:48:29.877Z,9.00
2023-05-09T20:50:56.907Z,8.90
2023-05-09T20:53:26.527Z,8.90
2023-05-09T20:55:53.846Z,8.80
2023-05-09T20:58:20.700Z,8.80
2023-05-09T21:00:47.816Z,8.70
2023-05-09T21:03:14.804Z,8.70
2023-05-09T21:05:41.711Z,8.70
2023-05-09T21:08:08.563Z,8.60
2023-05-09T21:10:35.421Z,8.50
2023-05-09T21:13:02.277Z,8.50
2023-05-09T21:15:29.127Z,8.50
2023-05-09T21:17:55.978Z,8.40
2023-05-09T21:20:22.894Z,8.40
2023-05-09T21:22:49.811Z,8.30
2023-05-09T21:25:17.497Z,8.30
2023-05-09T21:27:44.544Z,8.30
2023-05-09T21:30:11.629Z,8.20
2023-05-09T21:32:38.516Z,8.20
2023-05-09T21:35:10.585Z,8.10
2023-05-09T21:37:37.456Z,8.10
2023-05-09T21:40:05.893Z,8.10
2023-05-09T21:42:32.925Z,8.00
2023-05-09T21:44:59.713Z,8.00
2023-05-09T21:47:27.222Z,8.00
2023-05-09T21:49:54.682Z,8.00
2023-05-09T21:52:23.538Z,7.90
2023-05-09T21:54:50.480Z,7.90
2023-05-09T21:57:17.357Z,7.90
2023-05-09T21:59:44.404Z,7.90
2023-05-09T22:02:11.354Z,7.80
2023-05-09T22:04:40.226Z,7.80
2023-05-09T22:07:07.104Z,7.80
2023-05-09T22:09:34.032Z,7.80
2023-05-09T22:12:00.862Z,7.80
2023-05-09T22:14:27.746Z,7.70
2023-05-09T22:16:54.550Z,7.80
2023-05-09T22:19:21.387Z,7.80
2023-05-09T22:21:48.995Z,7.70
2023-05-09T22:24:15.963Z,7.70
2023-05-09T22:26:42.853Z,7.70
2023-05-09T22:29:09.691Z,7.70
2023-05-09T22:31:36.596Z,7.70
2023-05-09T22:34:03.650Z,7.70
2023-05-09T22:36:30.480Z,7.70
2023-05-09T22:38:57.314Z,7.70
2023-05-09T22:41:24.180Z,7.70
2023-05-09T22:43:50.995Z,7.70
2023-05-09T22:46:17.959Z,7.70
2023-05-09T22:48:44.771Z,7.70
2023-05-09T22:51:11.655Z,7.70
2023-05-09T22:53:38.470Z,7.70
2023-05-09T22:56:05.559Z,7.70
2023-05-09T22:58:32.372Z,7.60
2023-05-09T23:00:59.223Z,7.60
2023-05-09T23:03:26.306Z,7.60
2023-05-09T23:05:53.168Z,7.60
2023-05-09T23:08:20.006Z,7.60
2023-05-09T23:10:46.802Z,7.60
2023-05-09T23:13:13.633Z,7.60
2023-05-09T23:15:40.489Z,7.60
2023-05-09T23:18:07.437Z,7.60
2023-05-09T23:20:35.533Z,7.50
2023-05-09T23:23:03.646Z,7.50
2023-05-09T23:25:30.770Z,7.50
2023-05-09T23:27:57.586Z,7.50
2023-05-09T23:30:24.368Z,7.50
2023-05-09T23:32:54.339Z,7.50
2023-05-09T23:35:21.342Z,7.50
2023-05-09T23:37:48.453Z,7.50
2023-05-09T23:40:15.508Z,7.50
2023-05-09T23:42:42.804Z,7.50
2023-05-09T23:45:10.275Z,7.50
2023-05-09T23:47:37.075Z,7.40
2023-05-09T23:50:04.181Z,7.40
2023-05-09T23:52:31.625Z,7.40
2023-05-09T23:54:58.385Z,7.40
2023-05-09T23:57:26.424Z,7.40
2023-05-09T23:59:53.262Z,7.40
