createdAt,value
2024-01-15T00:00:22.611Z,1.88
2024-01-15T00:02:49.422Z,1.90
2024-01-15T00:05:16.169Z,1.95
2024-01-15T00:07:42.903Z,2.10
2024-01-15T00:10:09.768Z,1.92
2024-01-15T00:12:36.502Z,1.85
2024-01-15T00:15:03.528Z,2.00
2024-01-15T00:17:30.307Z,1.90
2024-01-15T00:19:57.133Z,2.00
2024-01-15T00:22:28.431Z,1.90
2024-01-15T00:24:55.314Z,2.10
2024-01-15T00:27:22.336Z,1.90
2024-01-15T00:29:49.331Z,1.85
2024-01-15T00:32:16.092Z,2.22
2024-01-15T00:34:42.935Z,2.13
2024-01-15T00:37:09.767Z,1.90
2024-01-15T00:39:36.828Z,2.10
2024-01-15T00:42:04.181Z,2.70
2024-01-15T00:44:30.972Z,2.08
2024-01-15T00:46:57.763Z,1.95
2024-01-15T00:49:25.467Z,2.40
2024-01-15T00:51:52.511Z,2.00
2024-01-15T00:54:19.446Z,1.98
2024-01-15T00:56:46.260Z,2.00
2024-01-15T00:59:16.001Z,2.08
2024-01-15T01:01:44.321Z,1.80
2024-01-15T01:04:11.729Z,3.03
2024-01-15T01:06:39.029Z,2.00
2024-01-15T01:09:06.225Z,2.20
2024-01-15T01:11:33.095Z,2.28
2024-01-15T01:13:59.927Z,2.45
2024-01-15T01:16:26.699Z,1.90
2024-01-15T01:18:53.771Z,1.98
2024-01-15T01:21:20.803Z,2.00
2024-01-15T01:23:47.619Z,2.00
2024-01-15T01:26:17.633Z,2.55
2024-01-15T01:28:44.584Z,2.20
2024-01-15T01:31:11.440Z,1.75
2024-01-15T01:33:41.211Z,2.15
2024-01-15T01:36:12.007Z,2.30
2024-01-15T01:38:41.387Z,2.40
2024-01-15T01:41:08.487Z,2.15
2024-01-15T01:43:35.296Z,1.90
2024-01-15T01:46:02.886Z,1.42
2024-01-15T01:48:30.893Z,2.47
2024-01-15T01:51:04.487Z,2.00
2024-01-15T01:53:33.147Z,2.30
2024-01-15T01:56:00.237Z,1.95
2024-01-15T01:58:27.128Z,1.73
2024-01-15T02:00:54.803Z,1.65
2024-01-15T02:03:22.260Z,1.90
2024-01-15T02:05:50.676Z,2.10
2024-01-15T02:08:17.796Z,2.58
2024-01-15T02:10:44.555Z,2.05
2024-01-15T02:13:11.453Z,2.33
2024-01-15T02:15:38.322Z,1.80
2024-01-15T02:18:07.575Z,2.08
2024-01-15T02:20:34.805Z,1.80
2024-01-15T02:23:08.760Z,1.60
2024-01-15T02:25:35.540Z,1.92
2024-01-15T02:28:04.613Z,1.88
2024-01-15T02:30:32.468Z,1.65
2024-01-15T02:32:59.514Z,1.73
2024-01-15T02:35:26.289Z,2.00
2024-01-15T02:37:53.034Z,2.47
2024-01-15T02:40:19.733Z,1.60
2024-01-15T02:42:46.596Z,1.60
2024-01-15T02:45:13.593Z,2.30
2024-01-15T02:47:40.457Z,1.70
2024-01-15T02:50:07.853Z,1.50
2024-01-15T02:52:34.641Z,1.92
2024-01-15T02:55:01.451Z,1.63
2024-01-15T02:57:28.254Z,1.88
2024-01-15T02:59:55.034Z,1.60
2024-01-15T03:02:21.740Z,1.88
2024-01-15T03:04:48.490Z,1.83
2024-01-15T03:07:15.292Z,1.80
2024-01-15T03:09:42.101Z,1.50
2024-01-15T03:12:09.058Z,2.10
2024-01-15T03:14:36.700Z,1.70
2024-01-15T03:17:03.633Z,1.58
2024-01-15T03:19:31.648Z,1.40
2024-01-15T03:21:58.456Z,1.70
2024-01-15T03:24:25.422Z,1.30
2024-01-15T03:26:52.221Z,1.75
2024-01-15T03:29:18.958Z,1.75
2024-01-15T03:31:45.924Z,1.50
2024-01-15T03:34:13.059Z,1.88
2024-01-15T03:36:40.010Z,1.55
2024-01-15T03:39:06.919Z,1.95
2024-01-15T03:41:33.727Z,1.80
2024-01-15T03:44:00.586Z,1.40
2024-01-15T03:46:27.289Z,1.65
2024-01-15T03:48:54.938Z,1.60
2024-01-15T03:51:21.930Z,1.80
2024-01-15T03:53:48.657Z,1.77
2024-01-15T03:56:15.447Z,1.98
2024-01-15T03:58:42.150Z,1.42
2024-01-15T04:01:12.564Z,1.77
2024-01-15T04:03:39.467Z,1.63
2024-01-15T04:06:06.567Z,1.30
2024-01-15T04:08:35.675Z,1.80
2024-01-15T04:11:02.725Z,2.17
2024-01-15T04:13:29.706Z,1.80
2024-01-15T04:15:56.648Z,1.63
2024-01-15T04:18:24.396Z,1.50
2024-01-15T04:20:51.172Z,1.80
2024-01-15T04:23:17.969Z,1.70
2024-01-15T04:25:44.720Z,1.40
2024-01-15T04:28:11.430Z,1.60
2024-01-15T04:30:38.251Z,1.60
2024-01-15T04:33:05.379Z,1.50
2024-01-15T04:35:32.527Z,1.83
2024-01-15T04:37:59.263Z,1.50
2024-01-15T04:40:28.577Z,1.75
2024-01-15T04:42:55.911Z,1.50
2024-01-15T04:45:23.999Z,1.60
2024-01-15T04:47:50.855Z,2.00
2024-01-15T04:50:17.770Z,1.67
2024-01-15T04:52:45.109Z,1.52
2024-01-15T04:55:11.893Z,1.55
2024-01-15T04:57:38.701Z,1.60
2024-01-15T05:00:06.353Z,1.50
2024-01-15T05:02:33.252Z,1.60
2024-01-15T05:05:00.035Z,1.48
2024-01-15T05:07:26.743Z,1.67
2024-01-15T05:09:53.695Z,1.70
2024-01-15T05:12:20.633Z,1.60
2024-01-15T05:14:47.449Z,1.80
2024-01-15T05:17:14.214Z,1.40
2024-01-15T05:19:41.168Z,1.63
2024-01-15T05:22:08.016Z,1.35
2024-01-15T05:24:34.772Z,1.90
2024-01-15T05:27:01.507Z,1.50
2024-01-15T05:29:28.299Z,1.52
2024-01-15T05:31:55.164Z,1.75
2024-01-15T05:34:22.236Z,1.73
2024-01-15T05:36:49.235Z,1.55
2024-01-15T05:39:16.174Z,1.30
2024-01-15T05:41:42.960Z,2.03
2024-01-15T05:44:09.804Z,1.27
2024-01-15T05:46:36.512Z,1.55
2024-01-15T05:49:03.479Z,1.38
2024-01-15T05:51:30.344Z,1.50
2024-01-15T05:53:57.066Z,1.50
2024-01-15T05:56:25.324Z,1.60
2024-01-15T05:58:52.725Z,1.75
2024-01-15T06:01:19.799Z,1.67
2024-01-15T06:03:46.862Z,1.40
2024-01-15T06:06:13.877Z,1.80
2024-01-15T06:08:40.719Z,1.77
2024-01-15T06:11:08.645Z,1.50
2024-01-15T06:13:35.464Z,1.45
2024-01-15T06:16:02.270Z,1.60
2024-01-15T06:18:29.166Z,1.73
2024-01-15T06:20:55.905Z,1.73
2024-01-15T06:23:22.660Z,1.73
2024-01-15T06:25:49.394Z,1.48
2024-01-15T06:28:16.292Z,1.92
2024-01-15T06:30:43.458Z,1.80
2024-01-15T06:33:10.420Z,1.80
2024-01-15T06:35:37.235Z,1.80
2024-01-15T06:38:04.233Z,1.77
2024-01-15T06:40:31.006Z,1.90
2024-01-15T06:42:57.762Z,1.70
2024-01-15T06:45:24.604Z,2.20
2024-01-15T06:47:51.392Z,1.80
2024-01-15T06:50:18.233Z,1.77
2024-01-15T06:52:44.973Z,1.90
2024-01-15T06:55:11.784Z,2.20
2024-01-15T06:57:38.537Z,2.05
2024-01-15T07:00:09.377Z,2.00
2024-01-15T07:02:36.268Z,2.38
2024-01-15T07:05:03.168Z,2.30
2024-01-15T07:07:30.911Z,2.20
2024-01-15T07:09:57.899Z,2.42
2024-01-15T07:12:24.707Z,2.38
2024-01-15T07:14:51.419Z,3.30
2024-01-15T07:17:18.171Z,3.78
2024-01-15T07:19:45.031Z,2.45
2024-01-15T07:22:11.939Z,2.63
2024-01-15T07:24:38.872Z,2.25
2024-01-15T07:27:06.381Z,2.28
2024-01-15T07:29:38.488Z,2.35
2024-01-15T07:32:05.898Z,2.40
2024-01-15T07:34:32.862Z,2.13
2024-01-15T07:36:59.714Z,3.05
2024-01-15T07:39:26.657Z,2.50
2024-01-15T07:41:53.698Z,2.60
2024-01-15T07:44:20.614Z,2.10
2024-01-15T07:46:48.187Z,2.70
2024-01-15T07:49:15.290Z,2.33
2024-01-15T07:51:42.228Z,2.25
2024-01-15T07:54:09.032Z,2.55
2024-01-15T07:56:35.825Z,2.63
2024-01-15T07:59:02.614Z,2.22
2024-01-15T08:01:29.748Z,2.63
2024-01-15T08:03:56.714Z,2.95
2024-01-15T08:06:23.737Z,2.80
2024-01-15T08:08:50.684Z,2.95
2024-01-15T08:11:17.439Z,3.60
2024-01-15T08:13:44.416Z,2.03
2024-01-15T08:16:11.741Z,2.00
2024-01-15T08:18:38.606Z,1.90
2024-01-15T08:21:05.544Z,2.60
2024-01-15T08:23:32.560Z,2.20
2024-01-15T08:25:59.519Z,2.17
2024-01-15T08:28:26.404Z,2.10
2024-01-15T08:30:53.203Z,2.60
2024-01-15T08:33:22.254Z,2.00
2024-01-15T08:35:49.660Z,2.13
2024-01-15T08:38:16.484Z,2.70
2024-01-15T08:40:43.215Z,2.50
2024-01-15T08:43:09.965Z,2.60
2024-01-15T08:45:37.005Z,2.50
2024-01-15T08:48:04.630Z,2.30
2024-01-15T08:50:33.503Z,2.33
2024-01-15T08:53:00.412Z,2.10
2024-01-15T08:55:27.128Z,2.78
2024-01-15T08:57:54.060Z,2.45
2024-01-15T09:00:20.889Z,2.05
2024-01-15T09:02:48.206Z,2.83
2024-01-15T09:05:15.176Z,4.38
2024-01-15T09:07:42.176Z,4.68
2024-01-15T09:10:09.368Z,3.28
2024-01-15T09:12:36.167Z,2.40
2024-01-15T09:15:05.454Z,1.95
2024-01-15T09:17:33.455Z,1.70
2024-01-15T09:20:00.559Z,1.85
2024-01-15T09:22:27.508Z,1.83
2024-01-15T09:24:54.383Z,1.60
2024-01-15T09:27:21.149Z,2.13
2024-01-15T09:29:47.986Z,2.45
2024-01-15T09:32:14.831Z,2.58
2024-01-15T09:34:42.805Z,2.20
2024-01-15T09:37:10.612Z,2.10
2024-01-15T09:39:38.519Z,2.30
2024-01-15T09:42:06.367Z,2.53
2024-01-15T09:44:33.370Z,2.13
2024-01-15T09:47:00.799Z,2.45
2024-01-15T09:49:28.014Z,1.95
2024-01-15T09:52:05.960Z,2.47
2024-01-15T09:54:39.618Z,2.42
2024-01-15T09:57:07.190Z,2.50
2024-01-15T09:59:34.938Z,2.20
2024-01-15T10:02:02.905Z,2.72
2024-01-15T10:04:29.877Z,2.45
2024-01-15T10:06:58.942Z,2.53
2024-01-15T10:09:25.803Z,2.28
2024-01-15T10:11:52.559Z,2.42
2024-01-15T10:14:19.360Z,2.58
2024-01-15T10:16:46.259Z,2.70
2024-01-15T10:19:13.538Z,2.30
2024-01-15T10:21:40.376Z,2.20
2024-01-15T10:24:07.498Z,2.13
2024-01-15T10:26:34.703Z,2.38
2024-01-15T10:29:01.523Z,1.92
2024-01-15T10:31:30.941Z,1.80
2024-01-15T10:34:18.820Z,2.10
2024-01-15T10:36:49.350Z,2.10
2024-01-15T10:39:17.083Z,2.95
2024-01-15T10:41:44.030Z,1.92
2024-01-15T10:44:10.986Z,1.98
2024-01-15T10:46:38.707Z,1.90
2024-01-15T10:49:06.079Z,1.92
2024-01-15T10:51:33.171Z,1.80
2024-01-15T10:54:01.177Z,2.05
2024-01-15T10:56:31.081Z,1.50
2024-01-15T10:59:00.793Z,2.03
2024-01-15T11:01:30.924Z,2.20
2024-01-15T11:03:58.728Z,2.58
2024-01-15T11:06:29.109Z,2.10
2024-01-15T11:11:24.446Z,2.13
2024-01-15T11:13:53.519Z,2.60
2024-01-15T11:16:20.318Z,2.47
2024-01-15T11:18:59.474Z,1.75
2024-01-15T11:21:28.499Z,1.83
2024-01-15T11:24:00.721Z,2.60
2024-01-15T11:26:36.834Z,2.28
2024-01-15T11:29:29.860Z,1.70
2024-01-15T11:32:00.953Z,1.85
2024-01-15T11:34:53.999Z,1.90
2024-01-15T11:37:21.841Z,1.88
2024-01-15T11:39:49.098Z,2.15
2024-01-15T11:42:16.821Z,1.92
2024-01-15T11:44:44.260Z,2.13
2024-01-15T11:47:16.676Z,2.05
2024-01-15T11:49:52.414Z,1.80
2024-01-15T11:52:24.482Z,2.63
2024-01-15T11:55:23.186Z,1.75
2024-01-15T11:57:57.149Z,1.58
2024-01-15T12:00:25.075Z,1.80
2024-01-15T12:02:52.558Z,1.83
2024-01-15T12:05:21.298Z,2.33
2024-01-15T12:07:49.692Z,1.85
2024-01-15T12:10:19.812Z,2.33
2024-01-15T12:15:13.630Z,2.30
2024-01-15T12:17:40.818Z,1.80
2024-01-15T12:20:08.196Z,1.67
2024-01-15T12:22:49.328Z,1.88
2024-01-15T12:25:22.303Z,2.38
2024-01-15T12:27:49.408Z,1.60
2024-01-15T12:30:16.570Z,1.90
2024-01-15T12:32:44.106Z,1.70
2024-01-15T12:35:14.302Z,1.67
2024-01-15T12:37:41.852Z,1.85
2024-01-15T12:40:13.480Z,2.33
2024-01-15T12:42:41.430Z,2.65
2024-01-15T12:45:09.452Z,2.40
2024-01-15T12:47:37.224Z,2.15
2024-01-15T12:50:13.510Z,2.40
2024-01-15T12:52:45.860Z,2.20
2024-01-15T12:55:13.391Z,2.25
2024-01-15T12:57:40.232Z,1.88
2024-01-15T13:00:08.552Z,1.90
2024-01-15T13:02:36.953Z,1.67
2024-01-15T13:05:05.695Z,1.55
2024-01-15T13:07:33.142Z,1.58
2024-01-15T13:10:00.360Z,2.00
2024-01-15T13:12:27.191Z,1.80
2024-01-15T13:14:53.998Z,1.77
2024-01-15T13:17:22.603Z,1.77
2024-01-15T13:19:49.892Z,2.00
2024-01-15T13:22:16.999Z,1.80
2024-01-15T13:24:44.724Z,1.95
2024-01-15T13:27:13.008Z,1.70
2024-01-15T13:29:39.817Z,1.83
2024-01-15T13:32:06.780Z,1.80
2024-01-15T13:34:33.903Z,2.58
2024-01-15T13:37:00.742Z,1.92
2024-01-15T13:39:27.504Z,2.63
2024-01-15T13:41:54.557Z,1.88
2024-01-15T13:44:22.608Z,2.08
2024-01-15T13:46:49.953Z,2.15
2024-01-15T13:49:17.015Z,2.72
2024-01-15T13:51:43.965Z,2.30
2024-01-15T13:54:10.725Z,2.08
2024-01-15T13:56:37.641Z,2.20
2024-01-15T13:59:05.355Z,2.95
2024-01-15T14:01:32.515Z,2.22
2024-01-15T14:03:59.709Z,2.53
2024-01-15T14:06:26.664Z,2.63
2024-01-15T14:08:53.463Z,2.55
2024-01-15T14:11:20.250Z,1.95
2024-01-15T14:13:48.102Z,1.90
2024-01-15T14:16:15.353Z,1.83
2024-01-15T14:18:42.366Z,2.25
2024-01-15T14:21:09.187Z,2.28
2024-01-15T14:23:35.933Z,2.20
2024-01-15T14:26:02.810Z,2.53
2024-01-15T14:28:29.543Z,2.50
2024-01-15T14:30:59.432Z,2.40
2024-01-15T14:33:26.426Z,2.05
2024-01-15T14:35:53.884Z,2.45
2024-01-15T14:38:20.836Z,2.10
2024-01-15T14:40:47.637Z,2.35
2024-01-15T14:43:14.350Z,2.30
2024-01-15T14:45:41.870Z,2.80
2024-01-15T14:48:09.347Z,2.67
2024-01-15T14:50:36.170Z,2.65
2024-01-15T14:53:02.924Z,2.95
2024-01-15T14:55:29.728Z,3.05
2024-01-15T14:57:56.573Z,3.13
2024-01-15T15:00:23.889Z,3.35
2024-01-15T15:02:50.758Z,2.80
2024-01-15T15:05:18.193Z,2.20
2024-01-15T15:07:45.390Z,2.75
2024-01-15T15:10:12.378Z,2.65
2024-01-15T15:12:39.437Z,2.80
2024-01-15T15:15:10.289Z,2.90
2024-01-15T15:17:39.580Z,2.67
2024-01-15T15:20:08.220Z,2.72
2024-01-15T15:22:35.159Z,2.55
2024-01-15T15:25:02.055Z,2.83
2024-01-15T15:27:29.991Z,4.05
2024-01-15T15:29:56.870Z,2.53
2024-01-15T15:32:24.698Z,2.75
2024-01-15T15:34:52.032Z,2.47
2024-01-15T15:37:19.005Z,2.78
2024-01-15T15:39:45.935Z,2.95
2024-01-15T15:42:14.819Z,2.65
2024-01-15T15:44:47.122Z,2.40
2024-01-15T15:47:15.559Z,2.33
2024-01-15T15:49:43.402Z,3.08
2024-01-15T15:52:10.371Z,2.90
2024-01-15T15:54:38.547Z,3.17
2024-01-15T15:57:05.694Z,2.72
2024-01-15T15:59:32.520Z,3.08
2024-01-15T16:02:00.052Z,2.15
2024-01-15T16:04:26.952Z,2.55
2024-01-15T16:06:54.978Z,2.25
2024-01-15T16:09:22.609Z,2.50
2024-01-15T16:11:50.620Z,2.47
2024-01-15T16:14:18.953Z,2.20
2024-01-15T16:23:12.576Z,2.38
2024-01-15T16:23:25.889Z,2.13
2024-01-15T16:23:41.277Z,1.95
2024-01-15T16:25:08.424Z,2.63
2024-01-15T16:27:35.448Z,2.13
2024-01-15T16:30:03.614Z,1.98
2024-01-15T16:32:31.751Z,2.40
2024-01-15T16:34:59.038Z,2.30
2024-01-15T16:37:25.848Z,2.90
2024-01-15T16:39:52.621Z,3.08
2024-01-15T16:42:19.703Z,3.20
2024-01-15T16:44:46.461Z,2.80
2024-01-15T16:47:14.352Z,2.85
2024-01-15T16:49:41.199Z,3.00
2024-01-15T16:52:08.438Z,3.25
2024-01-15T16:54:36.280Z,3.00
2024-01-15T16:57:03.476Z,2.80
2024-01-15T16:59:31.431Z,3.60
2024-01-15T17:01:58.242Z,3.42
2024-01-15T17:04:25.509Z,2.75
2024-01-15T17:06:52.348Z,3.78
2024-01-15T17:09:19.130Z,3.10
2024-01-15T17:11:45.911Z,2.67
2024-01-15T17:14:12.698Z,3.97
2024-01-15T17:16:39.529Z,3.30
2024-01-15T17:19:08.366Z,3.75
2024-01-15T17:21:35.272Z,3.08
2024-01-15T17:24:02.026Z,2.97
2024-01-15T17:26:28.874Z,3.40
2024-01-15T17:28:56.878Z,3.60
2024-01-15T17:31:23.809Z,2.30
2024-01-15T17:33:50.734Z,2.72
2024-01-15T17:36:17.594Z,3.13
2024-01-15T17:38:44.390Z,2.85
2024-01-15T17:41:11.315Z,3.25
2024-01-15T17:43:38.112Z,3.50
2024-01-15T17:46:05.135Z,3.35
2024-01-15T17:48:36.215Z,3.30
2024-01-15T17:51:04.292Z,3.30
2024-01-15T17:53:31.182Z,3.70
2024-01-15T17:55:58.094Z,3.17
2024-01-15T17:58:24.904Z,3.45
2024-01-15T18:00:51.918Z,3.85
2024-01-15T18:03:18.666Z,3.50
2024-01-15T18:05:45.598Z,4.18
2024-01-15T18:08:13.503Z,4.10
2024-01-15T18:10:40.380Z,3.60
2024-01-15T18:13:08.565Z,4.05
2024-01-15T18:15:35.409Z,4.00
2024-01-15T18:18:02.510Z,3.08
2024-01-15T18:20:29.427Z,3.47
2024-01-15T18:22:57.284Z,3.78
2024-01-15T18:25:24.100Z,4.80
2024-01-15T18:27:52.126Z,3.00
2024-01-15T18:30:19.108Z,3.05
2024-01-15T18:32:45.934Z,2.60
2024-01-15T18:35:12.757Z,2.67
2024-01-15T18:37:39.567Z,3.20
2024-01-15T18:40:07.199Z,3.45
2024-01-15T18:42:34.518Z,3.83
2024-01-15T18:45:01.302Z,3.40
2024-01-15T18:47:28.246Z,4.00
2024-01-15T18:49:56.223Z,4.30
2024-01-15T18:52:23.023Z,3.00
2024-01-15T18:54:49.907Z,3.53
2024-01-15T18:57:16.688Z,3.63
2024-01-15T18:59:46.704Z,3.55
2024-01-15T19:02:13.682Z,4.00
2024-01-15T19:04:40.500Z,3.47
2024-01-15T19:07:07.702Z,4.30
2024-01-15T19:09:34.680Z,3.17
2024-01-15T19:12:01.468Z,4.45
2024-01-15T19:14:28.314Z,4.47
2024-01-15T19:16:55.738Z,4.25
2024-01-15T19:19:23.082Z,4.30
2024-01-15T19:21:51.333Z,4.15
2024-01-15T19:24:18.471Z,3.92
2024-01-15T19:26:45.240Z,4.47
2024-01-15T19:29:12.027Z,5.38
2024-01-15T19:31:38.867Z,4.00
2024-01-15T19:34:06.458Z,4.20
2024-01-15T19:36:33.295Z,2.92
2024-01-15T19:39:00.251Z,3.80
2024-01-15T19:41:27.053Z,3.00
2024-01-15T19:43:55.677Z,3.08
2024-01-15T19:46:22.448Z,3.75
2024-01-15T19:48:49.509Z,3.08
2024-01-15T19:51:16.868Z,4.03
2024-01-15T19:53:43.898Z,3.10
2024-01-15T19:56:10.691Z,3.42
2024-01-15T19:58:38.399Z,4.20
2024-01-15T20:01:06.276Z,3.55
2024-01-15T20:03:33.317Z,3.70
2024-01-15T20:06:00.420Z,3.30
2024-01-15T20:08:27.322Z,3.70
2024-01-15T20:10:54.307Z,4.88
2024-01-15T20:13:21.246Z,4.20
2024-01-15T20:15:47.992Z,4.38
2024-01-15T20:18:15.079Z,3.78
2024-01-15T20:20:42.738Z,3.38
2024-01-15T20:23:10.596Z,3.30
2024-01-15T20:25:38.190Z,3.92
2024-01-15T20:28:07.363Z,3.80
2024-01-15T20:30:34.274Z,3.35
2024-01-15T20:33:01.591Z,3.22
2024-01-15T20:35:30.085Z,3.40
2024-01-15T20:37:58.462Z,3.80
2024-01-15T20:40:25.777Z,3.60
2024-01-15T20:42:52.665Z,3.47
2024-01-15T20:45:19.550Z,3.70
2024-01-15T20:47:46.400Z,3.50
2024-01-15T20:50:13.312Z,3.40
2024-01-15T20:52:40.149Z,3.47
2024-01-15T20:55:09.592Z,3.42
2024-01-15T20:57:36.441Z,4.67
2024-01-15T21:00:03.639Z,3.42
2024-01-15T21:02:30.411Z,3.05
2024-01-15T21:04:57.220Z,4.32
2024-01-15T21:07:24.045Z,2.95
2024-01-15T21:09:50.801Z,3.15
2024-01-15T21:12:17.618Z,3.00
2024-01-15T21:14:44.561Z,3.05
2024-01-15T21:17:11.514Z,2.75
2024-01-15T21:19:38.498Z,3.00
2024-01-15T21:22:06.832Z,2.78
2024-01-15T21:24:33.619Z,3.00
2024-01-15T21:27:00.378Z,2.85
2024-01-15T21:29:27.207Z,2.72
2024-01-15T21:31:54.273Z,2.50
2024-01-15T21:34:22.303Z,2.90
2024-01-15T21:36:50.191Z,2.42
2024-01-15T21:39:18.644Z,2.83
2024-01-15T21:41:46.136Z,2.80
2024-01-15T21:44:13.589Z,2.55
2024-01-15T21:46:40.785Z,2.60
2024-01-15T21:49:07.710Z,2.65
2024-01-15T21:51:35.584Z,2.08
2024-01-15T21:54:02.882Z,3.35
2024-01-15T21:56:29.800Z,2.60
2024-01-15T21:58:56.631Z,2.75
2024-01-15T22:01:23.847Z,2.50
2024-01-15T22:03:50.707Z,2.28
2024-01-15T22:06:17.746Z,2.22
2024-01-15T22:08:46.143Z,2.20
2024-01-15T22:11:13.208Z,2.40
2024-01-15T22:13:40.478Z,2.00
2024-01-15T22:16:08.074Z,2.40
2024-01-15T22:18:36.463Z,2.35
2024-01-15T22:21:03.391Z,2.42
2024-01-15T22:23:30.184Z,2.67
2024-01-15T22:25:57.000Z,2.95
2024-01-15T22:28:23.790Z,3.10
2024-01-15T22:30:50.800Z,2.13
2024-01-15T22:33:17.661Z,2.90
2024-01-15T22:35:44.752Z,2.70
2024-01-15T22:38:12.550Z,2.67
2024-01-15T22:40:39.369Z,2.03
2024-01-15T22:43:06.224Z,2.35
2024-01-15T22:45:33.081Z,2.33
2024-01-15T22:48:00.036Z,3.03
2024-01-15T22:50:26.927Z,2.47
2024-01-15T22:52:53.738Z,2.25
2024-01-15T22:55:20.480Z,2.72
2024-01-15T22:57:47.234Z,2.53
2024-01-15T23:00:20.686Z,1.98
2024-01-15T23:02:48.441Z,2.17
2024-01-15T23:05:15.821Z,2.33
2024-01-15T23:07:43.059Z,2.08
2024-01-15T23:10:10.332Z,2.00
2024-01-15T23:12:37.811Z,2.10
2024-01-15T23:15:08.132Z,1.90
2024-01-15T23:20:02.618Z,2.15
2024-01-15T23:22:29.420Z,2.00
2024-01-15T23:24:56.200Z,2.10
2024-01-15T23:27:23.229Z,2.30
2024-01-15T23:29:50.052Z,1.92
2024-01-15T23:32:16.850Z,1.80
2024-01-15T23:34:44.950Z,2.60
2024-01-15T23:37:11.717Z,2.10
2024-01-15T23:39:38.536Z,2.15
2024-01-15T23:42:05.514Z,2.03
2024-01-15T23:44:32.348Z,2.55
2024-01-15T23:46:59.139Z,2.00
2024-01-15T23:49:26.054Z,2.30
2024-01-15T23:51:53.744Z,1.90
2024-01-15T23:54:21.789Z,2.03
2024-01-15T23:56:49.249Z,2.05
2024-01-15T23:59:16.144Z,2.05
