createdAt,value
2023-06-23T08:36:21.421Z,102037.78
2023-06-23T08:38:53.682Z,102045.59
2023-06-23T08:41:35.624Z,102048.22
2023-06-23T10:24:39.768Z,102148.41
2023-06-23T10:27:30.214Z,102146.16
2023-06-23T10:34:01.802Z,102162.78
2023-06-23T10:49:27.799Z,102165.28
2023-06-23T10:56:55.987Z,102164.28
2023-06-23T11:00:31.843Z,102171.75
2023-06-23T11:03:10.133Z,102170.88
2023-06-23T11:05:43.975Z,102182.56
2023-06-23T11:08:16.132Z,102170.31
2023-06-23T11:11:00.917Z,102177.47
2023-06-23T11:13:48.809Z,102178.84
2023-06-23T11:16:34.634Z,102176.41
2023-06-23T11:19:07.207Z,102174.22
2023-06-23T11:21:41.961Z,102174.44
2023-06-23T11:29:48.187Z,102190.06
2023-06-23T11:33:20.958Z,102186.34
2023-06-23T11:46:40.137Z,102189.47
2023-06-23T11:49:50.723Z,102198.47
2023-06-23T11:53:27.408Z,102199.44
2023-06-23T11:56:13.091Z,102200.88
2023-06-23T11:58:57.572Z,102196.47
2023-06-23T12:01:35.648Z,102198.16
2023-06-23T12:09:35.704Z,102202.75
2023-06-23T12:55:10.258Z,102211.28
2023-06-23T12:58:03.978Z,102215.97
2023-06-23T13:00:36.319Z,102221.69
2023-06-23T13:03:42.799Z,102218.00
2023-06-23T13:06:15.748Z,102218.22
2023-06-23T13:08:53.964Z,102217.81
2023-06-23T13:11:28.245Z,102212.88
2023-06-23T13:22:07.754Z,102221.63
2023-06-23T13:24:41.959Z,102216.16
2023-06-23T13:31:07.823Z,102207.31
2023-06-23T13:34:19.968Z,102207.69
2023-06-23T13:36:52.470Z,102211.50
2023-06-23T13:39:57.917Z,102209.56
2023-06-23T13:42:31.278Z,102206.63
2023-06-23T13:45:05.245Z,102207.50
2023-06-23T13:47:40.770Z,102199.53
2023-06-23T13:53:19.048Z,102196.09
2023-06-23T13:55:53.793Z,102200.78
2023-06-23T14:11:25.977Z,102205.56
2023-06-23T14:14:01.393Z,102201.78
2023-06-23T14:17:22.166Z,102203.91
2023-06-23T14:23:48.026Z,102206.84
2023-06-23T14:45:23.462Z,102204.56
2023-06-23T14:54:37.499Z,102205.66
2023-06-23T14:57:10.234Z,102204.06
2023-06-23T14:59:42.391Z,102206.28
2023-06-23T15:02:14.684Z,102212.19
2023-06-23T15:04:47.311Z,102204.31
2023-06-23T15:11:15.090Z,102201.16
2023-06-23T15:13:47.328Z,102205.41
2023-06-23T15:16:19.428Z,102204.53
2023-06-23T15:20:13.511Z,102202.97
2023-06-23T15:22:45.765Z,102206.53
2023-06-23T15:25:18.049Z,102209.31
2023-06-23T15:27:50.467Z,102209.84
2023-06-23T15:30:22.815Z,102213.94
2023-06-23T15:32:55.842Z,102205.09
2023-06-23T15:35:28.356Z,102211.38
2023-06-23T15:38:00.688Z,102204.19
2023-06-23T15:40:33.002Z,102211.69
2023-06-23T15:43:05.272Z,102205.34
2023-06-23T15:45:44.260Z,102203.31
2023-06-23T15:48:16.638Z,102199.69
2023-06-23T15:50:49.020Z,102203.31
2023-06-23T15:53:22.130Z,102205.53
2023-06-23T15:56:15.691Z,102200.63
2023-06-23T15:59:44.923Z,102218.34
2023-06-23T16:02:18.113Z,102211.59
2023-06-23T16:08:51.645Z,102208.50
2023-06-23T16:11:25.397Z,102220.91
2023-06-23T16:13:57.633Z,102223.91
2023-06-23T16:16:31.368Z,102228.91
2023-06-23T16:19:03.920Z,102219.16
2023-06-23T16:21:37.442Z,102219.56
2023-06-23T16:24:12.773Z,102225.44
2023-06-23T16:26:46.532Z,102229.91
2023-06-23T16:29:21.711Z,102230.88
2023-06-23T16:33:38.027Z,102239.34
2023-06-23T16:36:25.233Z,102240.16
2023-06-23T16:39:11.019Z,102243.53
2023-06-23T16:44:52.237Z,102249.59
2023-06-23T16:47:24.614Z,102241.75
2023-06-23T16:49:57.544Z,102250.75
2023-06-23T16:52:29.869Z,102246.66
2023-06-23T16:55:03.100Z,102248.63
2023-06-23T16:57:38.584Z,102253.19
2023-06-23T17:01:09.070Z,102246.38
2023-06-23T17:07:36.588Z,102277.84
2023-06-23T17:10:41.498Z,102289.16
2023-06-23T17:13:17.196Z,102284.41
2023-06-23T17:15:49.344Z,102291.78
2023-06-23T17:18:25.939Z,102293.03
2023-06-23T17:20:58.251Z,102302.47
2023-06-23T17:23:30.474Z,102301.63
2023-06-23T17:26:15.441Z,102303.06
2023-06-23T17:30:10.073Z,102310.81
2023-06-23T17:32:43.234Z,102308.81
2023-06-23T17:35:15.829Z,102313.97
2023-06-23T17:37:48.263Z,102316.38
2023-06-23T17:40:26.992Z,102317.38
2023-06-23T17:46:22.743Z,102322.56
2023-06-23T17:48:55.675Z,102331.03
2023-06-23T17:52:08.565Z,102327.72
2023-06-23T17:55:03.223Z,102343.72
2023-06-23T17:57:35.467Z,102334.66
2023-06-23T18:03:51.915Z,102339.22
2023-06-23T18:06:24.515Z,102339.94
2023-06-23T18:08:57.029Z,102346.25
2023-06-23T18:11:29.970Z,102333.25
2023-06-23T18:14:08.090Z,102341.56
2023-06-23T18:16:46.790Z,102347.03
2023-06-23T18:23:23.386Z,102352.69
2023-06-23T18:30:24.747Z,102352.72
2023-06-23T18:33:13.356Z,102346.88
2023-06-23T18:35:46.041Z,102355.31
2023-06-23T18:38:40.249Z,102361.72
2023-06-23T18:41:12.590Z,102359.97
2023-06-23T18:43:45.032Z,102353.00
2023-06-23T18:50:11.188Z,102367.59
2023-06-23T18:52:43.535Z,102368.56
2023-06-23T18:55:15.888Z,102370.03
2023-06-23T18:57:48.289Z,102375.38
2023-06-23T19:00:20.690Z,102371.56
2023-06-23T19:02:56.707Z,102378.50
2023-06-23T19:06:14.095Z,102383.09
2023-06-23T19:08:47.122Z,102381.38
2023-06-23T19:12:12.299Z,102381.31
2023-06-23T19:14:44.537Z,102389.31
2023-06-23T19:17:18.058Z,102384.84
2023-06-23T19:19:50.358Z,102378.66
2023-06-23T19:22:25.873Z,102393.97
2023-06-23T19:26:10.587Z,102389.59
2023-06-23T19:28:43.736Z,102394.38
2023-06-23T19:31:16.531Z,102394.56
2023-06-23T19:33:48.740Z,102401.69
2023-06-23T19:36:21.181Z,102401.78
2023-06-23T19:39:15.359Z,102402.75
2023-06-23T19:42:11.773Z,102400.88
2023-06-23T19:44:44.028Z,102402.69
2023-06-23T19:48:11.782Z,102410.75
2023-06-23T19:50:46.957Z,102416.19
2023-06-23T19:53:23.477Z,102417.97
2023-06-23T19:55:55.819Z,102425.25
2023-06-23T19:58:31.173Z,102422.53
2023-06-23T20:01:03.646Z,102431.38
2023-06-23T20:03:36.474Z,102427.97
2023-06-23T20:06:08.913Z,102430.69
2023-06-23T20:08:41.601Z,102427.28
2023-06-23T20:11:15.197Z,102420.25
2023-06-23T20:13:47.555Z,102428.16
2023-06-23T20:16:20.188Z,102427.44
2023-06-23T20:18:52.636Z,102419.38
2023-06-23T20:22:07.589Z,102419.28
2023-06-23T20:24:40.104Z,102416.59
2023-06-23T20:27:12.739Z,102433.41
2023-06-23T20:29:45.236Z,102434.19
2023-06-23T20:32:17.614Z,102426.31
2023-06-23T20:35:09.608Z,102431.56
2023-06-23T20:37:42.189Z,102438.06
2023-06-23T20:40:15.721Z,102439.78
2023-06-23T20:42:48.028Z,102439.72
2023-06-23T20:45:22.814Z,102450.28
2023-06-23T20:48:17.206Z,102452.19
2023-06-23T20:50:53.223Z,102449.56
2023-06-23T20:53:25.560Z,102447.88
2023-06-23T20:55:58.005Z,102445.28
2023-06-23T20:58:30.213Z,102448.75
2023-06-23T21:01:18.074Z,102444.31
2023-06-23T21:03:50.621Z,102444.31
2023-06-23T21:06:23.969Z,102438.94
2023-06-23T21:08:56.438Z,102442.53
2023-06-23T21:11:31.707Z,102442.50
2023-06-23T21:14:04.298Z,102446.88
2023-06-23T21:16:39.770Z,102434.50
2023-06-23T21:19:12.073Z,102447.66
2023-06-23T21:21:45.245Z,102445.94
2023-06-23T21:24:18.070Z,102452.88
2023-06-23T21:27:16.655Z,102452.00
2023-06-23T21:29:49.118Z,102446.72
2023-06-23T21:32:24.909Z,102445.00
2023-06-23T21:34:57.256Z,102442.41
2023-06-23T21:37:33.355Z,102446.00
2023-06-23T21:40:17.821Z,102451.41
2023-06-23T21:42:50.315Z,102449.63
2023-06-23T21:45:25.109Z,102442.63
2023-06-23T21:48:22.325Z,102456.72
2023-06-23T21:50:54.786Z,102462.06
2023-06-23T21:53:30.360Z,102455.00
2023-06-23T21:56:05.368Z,102455.09
2023-06-23T21:58:40.948Z,102458.63
2023-06-23T22:01:13.589Z,102456.00
2023-06-23T22:03:54.560Z,102460.44
2023-06-23T22:06:29.831Z,102466.72
2023-06-23T22:09:35.902Z,102458.78
2023-06-23T22:13:00.218Z,102465.94
2023-06-23T22:15:48.681Z,102453.69
2023-06-23T22:21:45.726Z,102461.66
2023-06-23T22:24:54.169Z,102452.78
2023-06-23T22:28:27.251Z,102452.91
2023-06-23T22:34:26.985Z,102459.13
2023-06-23T22:37:20.049Z,102461.69
2023-06-23T22:39:57.945Z,102461.78
2023-06-23T22:42:41.258Z,102457.38
2023-06-23T22:45:13.742Z,102458.22
2023-06-23T22:47:53.802Z,102455.69
2023-06-23T22:50:30.577Z,102446.81
2023-06-23T22:53:44.151Z,102448.59
2023-06-23T22:57:09.690Z,102450.41
2023-06-23T22:59:43.689Z,102454.81
2023-06-23T23:02:20.095Z,102450.38
2023-06-23T23:04:55.724Z,102455.69
2023-06-23T23:07:42.928Z,102454.88
2023-06-23T23:10:25.925Z,102469.03
2023-06-23T23:12:58.606Z,102470.97
2023-06-23T23:15:44.113Z,102461.19
2023-06-23T23:21:35.695Z,102469.16
2023-06-23T23:24:22.606Z,102467.44
2023-06-23T23:30:55.247Z,102471.03
2023-06-23T23:40:35.523Z,102462.53
2023-06-23T23:43:18.876Z,102463.50
2023-06-23T23:46:25.022Z,102458.19
2023-06-23T23:49:06.096Z,102456.47
2023-06-23T23:55:32.595Z,102453.88
2023-06-23T23:58:14.993Z,102455.66
