createdAt,value
2023-02-21T00:00:52.622Z,94
2023-02-21T00:05:51.360Z,95
2023-02-21T00:10:52.354Z,95
2023-02-21T00:15:56.932Z,95
2023-02-21T00:20:51.381Z,95
2023-02-21T00:25:51.677Z,95
2023-02-21T00:30:51.174Z,95
2023-02-21T00:35:51.615Z,95
2023-02-21T00:40:51.100Z,95
2023-02-21T00:45:51.456Z,95
2023-02-21T00:50:52.972Z,95
2023-02-21T00:55:51.190Z,95
2023-02-21T01:00:51.446Z,95
2023-02-21T01:05:51.757Z,95
2023-02-21T01:10:51.111Z,95
2023-02-21T01:15:51.032Z,95
2023-02-21T01:20:51.391Z,95
2023-02-21T01:25:51.843Z,95
2023-02-21T01:30:51.279Z,95
2023-02-21T01:35:51.693Z,95
2023-02-21T01:40:50.976Z,95
2023-02-21T01:45:51.319Z,95
2023-02-21T01:50:50.985Z,95
2023-02-21T01:55:51.469Z,95
2023-02-21T02:00:51.668Z,95
2023-02-21T02:05:50.952Z,95
2023-02-21T02:10:51.574Z,95
2023-02-21T02:15:51.639Z,95
2023-02-21T02:20:50.988Z,95
2023-02-21T02:25:55.206Z,95
2023-02-21T02:30:51.049Z,95
2023-02-21T02:35:51.244Z,95
2023-02-21T02:40:51.847Z,95
2023-02-21T02:45:51.858Z,95
2023-02-21T02:50:51.213Z,95
2023-02-21T02:55:51.153Z,95
2023-02-21T03:00:51.190Z,95
2023-02-21T03:05:51.464Z,95
2023-02-21T03:10:51.547Z,95
2023-02-21T03:15:51.032Z,95
2023-02-21T03:20:51.677Z,95
2023-02-21T03:26:07.353Z,95
2023-02-21T03:30:51.816Z,95
2023-02-21T03:35:51.223Z,95
2023-02-21T03:40:51.774Z,95
2023-02-21T03:45:51.272Z,95
2023-02-21T03:50:51.112Z,95
2023-02-21T05:55:51.584Z,95
2023-02-21T06:00:51.764Z,95
2023-02-21T06:05:51.003Z,95
2023-02-21T06:10:51.319Z,95
2023-02-21T06:15:51.611Z,95
2023-02-21T06:20:51.287Z,95
2023-02-21T06:25:51.496Z,95
2023-02-21T06:30:52.129Z,95
2023-02-21T06:35:51.366Z,95
2023-02-21T06:40:51.880Z,95
2023-02-21T06:45:51.112Z,95
2023-02-21T06:50:51.347Z,95
2023-02-21T07:05:51.227Z,94
2023-02-21T07:10:51.651Z,94
2023-02-21T07:15:51.990Z,94
2023-02-21T07:20:51.297Z,94
2023-02-21T07:25:51.552Z,94
2023-02-21T07:30:51.856Z,94
2023-02-21T07:35:51.043Z,94
2023-02-21T07:40:51.898Z,94
2023-02-21T07:45:51.984Z,94
2023-02-21T07:50:51.525Z,94
2023-02-21T07:55:51.864Z,94
2023-02-21T08:00:51.504Z,94
2023-02-21T08:05:51.096Z,94
2023-02-21T08:10:51.374Z,94
2023-02-21T08:15:51.662Z,93
2023-02-21T08:20:51.422Z,93
2023-02-21T08:25:51.570Z,93
2023-02-21T08:30:51.963Z,93
2023-02-21T08:35:51.196Z,92
2023-02-21T08:40:51.627Z,92
2023-02-21T08:45:51.821Z,92
2023-02-21T08:50:51.148Z,92
2023-02-21T08:55:51.660Z,92
2023-02-21T09:00:52.241Z,92
2023-02-21T09:06:18.240Z,92
2023-02-21T09:10:51.315Z,92
2023-02-21T09:15:51.481Z,89
2023-02-21T09:20:51.876Z,89
2023-02-21T09:25:51.915Z,88
2023-02-21T09:30:51.327Z,88
2023-02-21T09:35:51.211Z,88
2023-02-21T09:40:52.020Z,88
2023-02-21T09:45:51.447Z,87
2023-02-21T09:50:51.473Z,87
2023-02-21T09:55:51.506Z,86
2023-02-21T10:00:52.087Z,86
2023-02-21T10:05:51.943Z,86
2023-02-21T10:10:51.439Z,86
2023-02-21T10:15:51.657Z,83
2023-02-21T10:20:51.930Z,83
2023-02-21T10:25:51.575Z,83
2023-02-21T10:30:52.311Z,83
2023-02-21T10:35:51.780Z,83
2023-02-21T10:40:52.206Z,83
2023-02-21T10:45:51.916Z,82
2023-02-21T10:50:51.724Z,82
2023-02-21T10:55:51.986Z,81
2023-02-21T11:00:51.364Z,81
2023-02-21T11:05:51.729Z,81
2023-02-21T11:10:51.699Z,81
2023-02-21T11:15:52.141Z,81
2023-02-21T11:20:51.420Z,81
2023-02-21T11:25:51.851Z,79
2023-02-21T11:30:51.271Z,79
2023-02-21T11:35:51.606Z,79
2023-02-21T11:40:51.966Z,79
2023-02-21T11:45:51.283Z,79
2023-02-21T11:50:51.445Z,79
2023-02-21T11:55:51.898Z,79
2023-02-21T12:00:52.164Z,79
2023-02-21T12:05:51.722Z,79
2023-02-21T12:10:52.152Z,79
2023-02-21T12:15:51.522Z,79
2023-02-21T12:20:51.869Z,79
2023-02-21T12:25:52.077Z,84
2023-02-21T12:30:51.413Z,84
2023-02-21T12:35:51.816Z,85
2023-02-21T12:40:52.203Z,85
2023-02-21T12:45:51.317Z,86
2023-02-21T12:50:51.561Z,86
2023-02-21T12:55:51.825Z,87
2023-02-21T13:00:52.072Z,87
2023-02-21T13:05:51.392Z,87
2023-02-21T13:10:51.891Z,87
2023-02-21T13:15:52.176Z,87
2023-02-21T13:20:51.436Z,87
2023-02-21T13:25:51.624Z,87
2023-02-21T13:30:52.210Z,87
2023-02-21T13:35:51.535Z,86
2023-02-21T13:40:51.832Z,86
2023-02-21T13:45:51.986Z,86
2023-02-21T13:50:52.298Z,86
2023-02-21T13:55:53.777Z,85
2023-02-21T14:00:52.045Z,85
2023-02-21T14:05:51.364Z,86
2023-02-21T14:10:51.778Z,86
2023-02-21T14:15:52.023Z,86
2023-02-21T14:20:52.422Z,86
2023-02-21T14:25:51.339Z,86
2023-02-21T14:30:51.814Z,86
2023-02-21T14:35:52.074Z,87
2023-02-21T14:40:52.195Z,87
2023-02-21T14:45:51.545Z,87
2023-02-21T14:50:51.954Z,87
2023-02-21T14:55:52.417Z,88
2023-02-21T15:00:51.429Z,88
2023-02-21T15:05:51.401Z,88
2023-02-21T15:10:52.301Z,88
2023-02-21T15:15:51.563Z,88
2023-02-21T15:20:52.016Z,88
2023-02-21T15:25:51.904Z,88
2023-02-21T15:30:52.432Z,88
2023-02-21T15:35:51.916Z,88
2023-02-21T15:40:52.230Z,88
2023-02-21T15:45:52.368Z,88
2023-02-21T15:50:51.469Z,88
2023-02-21T15:55:52.143Z,88
2023-02-21T16:00:51.447Z,88
2023-02-21T16:05:52.224Z,88
2023-02-21T16:10:51.830Z,88
2023-02-21T16:15:52.399Z,88
2023-02-21T16:20:51.874Z,88
2023-02-21T16:25:51.537Z,88
2023-02-21T16:30:52.223Z,88
2023-02-21T16:35:51.627Z,89
2023-02-21T16:40:51.957Z,89
2023-02-21T16:45:52.325Z,89
2023-02-21T16:50:51.816Z,89
2023-02-21T16:55:52.079Z,89
2023-02-21T17:00:51.364Z,89
2023-02-21T17:05:51.720Z,90
2023-02-21T17:10:52.046Z,90
2023-02-21T17:15:55.023Z,90
2023-02-21T17:20:52.507Z,90
2023-02-21T17:25:51.740Z,90
2023-02-21T17:30:52.092Z,90
2023-02-21T17:35:52.241Z,90
2023-02-21T17:40:51.518Z,90
2023-02-21T17:45:51.619Z,90
2023-02-21T17:50:51.929Z,90
2023-02-21T17:55:52.160Z,90
2023-02-21T18:00:52.359Z,90
2023-02-21T22:45:52.332Z,93
2023-02-21T22:50:52.606Z,93
2023-02-21T22:55:52.871Z,93
2023-02-21T23:00:52.037Z,93
2023-02-21T23:05:52.260Z,93
2023-02-21T23:10:52.651Z,93
2023-02-21T23:15:55.728Z,93
2023-02-21T23:20:52.237Z,93
2023-02-21T23:25:52.549Z,93
2023-02-21T23:30:51.742Z,93
2023-02-21T23:35:51.896Z,93
2023-02-21T23:40:52.178Z,93
2023-02-21T23:45:52.281Z,93
2023-02-21T23:55:52.630Z,93
