createdAt,value
2018-04-19T00:00:00.264Z,17.85
2018-04-19T00:01:00.082Z,17.85
2018-04-19T00:02:00.183Z,17.81
2018-04-19T00:03:00.120Z,17.84
2018-04-19T00:04:00.015Z,17.87
2018-04-19T00:05:00.125Z,17.84
2018-04-19T00:06:00.086Z,17.82
2018-04-19T00:07:00.014Z,17.84
2018-04-19T00:08:00.147Z,17.82
2018-04-19T00:09:00.171Z,17.81
2018-04-19T00:10:00.017Z,17.82
2018-04-19T00:11:00.154Z,17.82
2018-04-19T00:12:00.139Z,17.84
2018-04-19T00:13:00.132Z,17.82
2018-04-19T00:14:00.164Z,17.82
2018-04-19T00:15:00.083Z,17.84
2018-04-19T00:16:00.011Z,17.82
2018-04-19T00:17:00.121Z,17.82
2018-04-19T00:18:00.023Z,17.84
2018-04-19T00:19:00.123Z,17.81
2018-04-19T00:20:00.266Z,17.82
2018-04-19T00:21:00.014Z,17.85
2018-04-19T00:22:00.083Z,17.82
2018-04-19T00:23:00.223Z,17.82
2018-04-19T00:24:00.292Z,17.82
2018-04-19T00:25:00.081Z,17.84
2018-04-19T00:26:00.211Z,17.84
2018-04-19T00:27:00.078Z,17.84
2018-04-19T00:28:00.187Z,17.84
2018-04-19T00:29:00.234Z,17.82
2018-04-19T00:30:00.042Z,17.82
2018-04-19T00:31:00.089Z,17.81
2018-04-19T00:32:00.193Z,17.82
2018-04-19T00:33:00.197Z,17.82
2018-04-19T00:34:00.052Z,17.82
2018-04-19T00:35:00.481Z,17.82
2018-04-19T00:36:00.307Z,17.84
2018-04-19T00:37:00.125Z,17.82
2018-04-19T00:37:59.959Z,17.81
2018-04-19T00:39:00.087Z,17.81
2018-04-19T00:40:00.015Z,17.82
2018-04-19T00:41:00.125Z,17.8
2018-04-19T00:42:00.024Z,17.82
2018-04-19T00:43:00.164Z,17.84
2018-04-19T00:44:00.105Z,17.81
2018-04-19T00:45:00.197Z,17.8
2018-04-19T00:46:00.169Z,17.81
2018-04-19T00:47:00.000Z,17.8
2018-04-19T00:47:59.957Z,17.81
2018-04-19T00:49:00.101Z,17.82
2018-04-19T00:50:00.003Z,17.78
2018-04-19T00:51:00.066Z,17.82
2018-04-19T00:52:00.026Z,17.82
2018-04-19T00:53:00.033Z,17.8
2018-04-19T00:54:00.050Z,17.8
2018-04-19T00:55:00.201Z,17.81
2018-04-19T00:56:00.118Z,17.8
2018-04-19T00:57:00.051Z,17.81
2018-04-19T00:58:00.043Z,17.81
2018-04-19T00:59:00.138Z,17.78
2018-04-19T01:00:00.007Z,17.8
2018-04-19T01:01:00.066Z,17.81
2018-04-19T01:02:00.039Z,17.8
2018-04-19T01:03:00.150Z,17.78
2018-04-19T01:04:00.086Z,17.81
2018-04-19T01:05:00.181Z,17.78
2018-04-19T01:06:00.081Z,17.8
2018-04-19T01:06:59.946Z,17.8
2018-04-19T01:08:00.031Z,17.8
2018-04-19T01:09:00.068Z,17.8
2018-04-19T01:10:00.085Z,17.8
2018-04-19T01:11:00.145Z,17.8
2018-04-19T01:12:00.105Z,17.81
2018-04-19T01:13:00.038Z,17.8
2018-04-19T01:14:00.171Z,17.81
2018-04-19T01:15:00.132Z,17.8
2018-04-19T01:16:00.098Z,17.77
2018-04-19T01:16:59.979Z,17.8
2018-04-19T01:17:59.960Z,17.81
2018-04-19T01:18:59.983Z,17.8
2018-04-19T01:20:00.037Z,17.8
2018-04-19T01:21:00.019Z,17.8
2018-04-19T01:22:00.035Z,17.8
2018-04-19T01:23:00.191Z,17.77
2018-04-19T01:24:00.060Z,17.78
2018-04-19T01:25:00.215Z,17.78
2018-04-19T01:25:59.965Z,17.78
2018-04-19T01:27:00.177Z,17.78
2018-04-19T01:28:00.046Z,17.8
2018-04-19T01:29:00.137Z,17.78
2018-04-19T01:30:00.039Z,17.8
2018-04-19T01:31:00.101Z,17.8
2018-04-19T01:31:59.987Z,17.78
2018-04-19T01:33:00.221Z,17.8
2018-04-19T01:34:00.172Z,17.78
2018-04-19T01:35:00.008Z,17.78
2018-04-19T01:36:00.239Z,17.78
2018-04-19T01:37:00.062Z,17.78
2018-04-19T01:38:00.089Z,17.77
2018-04-19T01:39:00.258Z,17.77
2018-04-19T01:40:00.263Z,17.8
2018-04-19T01:41:00.074Z,17.76
2018-04-19T01:42:00.098Z,17.78
2018-04-19T01:43:00.108Z,17.8
2018-04-19T01:44:00.072Z,17.77
2018-04-19T01:44:59.964Z,17.78
2018-04-19T01:46:00.166Z,17.78
2018-04-19T01:47:00.032Z,17.77
2018-04-19T01:47:59.968Z,17.78
2018-04-19T01:49:00.124Z,17.78
2018-04-19T01:50:00.174Z,17.77
2018-04-19T01:51:00.164Z,17.78
2018-04-19T01:52:00.077Z,17.78
2018-04-19T01:53:00.114Z,17.77
2018-04-19T01:54:00.057Z,17.8
2018-04-19T01:54:59.988Z,17.78
2018-04-19T01:56:00.175Z,17.77
2018-04-19T01:57:00.049Z,17.78
2018-04-19T01:58:00.188Z,17.78
2018-04-19T01:59:00.051Z,17.77
2018-04-19T02:00:00.205Z,17.78
2018-04-19T02:01:00.088Z,17.77
2018-04-19T02:02:00.180Z,17.76
2018-04-19T02:03:00.006Z,17.77
2018-04-19T02:04:02.206Z,17.78
2018-04-19T02:05:00.245Z,17.77
2018-04-19T02:06:00.260Z,17.77
2018-04-19T02:07:00.176Z,17.78
2018-04-19T02:08:00.214Z,17.76
2018-04-19T02:09:00.020Z,17.77
2018-04-19T02:09:59.981Z,17.77
2018-04-19T02:11:00.194Z,17.76
2018-04-19T02:12:00.147Z,17.77
2018-04-19T02:13:00.138Z,17.78
2018-04-19T02:14:00.127Z,17.76
2018-04-19T02:15:00.089Z,17.77
2018-04-19T02:16:00.143Z,17.77
2018-04-19T02:16:59.949Z,17.74
2018-04-19T02:18:00.175Z,17.78
2018-04-19T02:19:00.058Z,17.77
2018-04-19T02:20:00.050Z,17.76
2018-04-19T02:21:00.005Z,17.77
2018-04-19T02:22:00.186Z,17.76
2018-04-19T02:22:59.916Z,17.74
2018-04-19T02:24:00.081Z,17.77
2018-04-19T02:24:59.988Z,17.78
2018-04-19T02:25:59.954Z,17.76
2018-04-19T02:27:00.055Z,17.76
2018-04-19T02:28:00.045Z,17.77
2018-04-19T02:29:00.150Z,17.76
2018-04-19T02:30:00.151Z,17.78
2018-04-19T02:31:00.214Z,17.76
2018-04-19T02:32:00.283Z,17.74
2018-04-19T02:33:00.193Z,17.74
2018-04-19T02:34:00.148Z,17.76
2018-04-19T02:35:00.185Z,17.74
2018-04-19T02:36:01.660Z,17.77
2018-04-19T02:37:00.044Z,17.74
2018-04-19T02:38:00.111Z,17.76
2018-04-19T02:39:00.046Z,17.76
2018-04-19T02:40:00.129Z,17.77
2018-04-19T02:40:59.961Z,17.76
2018-04-19T02:42:00.006Z,17.74
2018-04-19T02:43:00.177Z,17.77
2018-04-19T02:44:00.147Z,17.74
2018-04-19T02:44:59.936Z,17.76
2018-04-19T02:46:00.162Z,17.76
2018-04-19T02:47:00.139Z,17.74
2018-04-19T02:48:00.129Z,17.74
2018-04-19T02:49:00.970Z,17.77
2018-04-19T02:50:00.173Z,17.73
2018-04-19T02:51:00.055Z,17.77
2018-04-19T02:52:00.069Z,17.74
2018-04-19T02:52:59.997Z,17.74
2018-04-19T02:54:00.211Z,17.74
2018-04-19T02:55:00.201Z,17.74
2018-04-19T02:56:00.073Z,17.71
2018-04-19T02:57:00.045Z,17.74
2018-04-19T02:58:00.098Z,17.76
2018-04-19T02:59:00.096Z,17.73
2018-04-19T02:59:59.982Z,17.74
2018-04-19T03:01:00.070Z,17.74
2018-04-19T03:01:59.971Z,17.74
2018-04-19T03:03:00.146Z,17.74
2018-04-19T03:04:00.170Z,17.76
2018-04-19T03:05:00.102Z,17.73
2018-04-19T03:06:00.118Z,17.74
2018-04-19T03:07:00.124Z,17.74
2018-04-19T03:08:00.240Z,17.71
2018-04-19T03:09:00.212Z,17.74
2018-04-19T03:09:59.940Z,17.73
2018-04-19T03:10:59.994Z,17.73
2018-04-19T03:12:00.109Z,17.76
2018-04-19T03:13:00.147Z,17.76
2018-04-19T03:14:00.281Z,17.73
2018-04-19T03:14:59.962Z,17.76
2018-04-19T03:16:02.717Z,17.74
2018-04-19T03:17:00.086Z,17.71
2018-04-19T03:17:59.996Z,17.73
2018-04-19T03:19:00.173Z,17.73
2018-04-19T03:20:00.056Z,17.71
2018-04-19T03:20:59.934Z,17.74
2018-04-19T03:21:59.936Z,17.77
2018-04-19T03:23:00.189Z,17.76
2018-04-19T03:23:59.986Z,17.73
2018-04-19T03:25:00.104Z,17.74
2018-04-19T03:26:00.053Z,17.74
2018-04-19T03:27:00.042Z,17.7
2018-04-19T03:27:59.955Z,17.73
2018-04-19T03:29:00.562Z,17.73
2018-04-19T03:30:00.038Z,17.74
2018-04-19T03:31:00.179Z,17.74
2018-04-19T03:32:00.133Z,17.73
2018-04-19T03:33:00.182Z,17.73
2018-04-19T03:34:00.046Z,17.74
2018-04-19T03:34:59.974Z,17.7
2018-04-19T03:36:00.014Z,17.73
2018-04-19T03:37:00.148Z,17.74
2018-04-19T03:38:00.192Z,17.71
2018-04-19T03:39:00.046Z,17.71
2018-04-19T03:39:59.951Z,17.74
2018-04-19T03:41:00.227Z,17.7
2018-04-19T03:42:00.025Z,17.73
2018-04-19T03:43:00.128Z,17.71
2018-04-19T03:44:00.016Z,17.71
2018-04-19T03:45:00.095Z,17.73
2018-04-19T03:45:59.997Z,17.73
2018-04-19T03:47:00.020Z,17.71
2018-04-19T03:47:59.926Z,17.74
2018-04-19T03:49:00.051Z,17.73
2018-04-19T03:50:00.110Z,17.7
2018-04-19T03:51:00.218Z,17.74
2018-04-19T03:52:00.055Z,17.73
2018-04-19T03:52:59.981Z,17.71
2018-04-19T03:53:59.914Z,17.71
2018-04-19T03:55:00.033Z,17.73
2018-04-19T03:56:00.166Z,17.73
2018-04-19T03:57:00.087Z,17.74
2018-04-19T03:58:00.107Z,17.73
2018-04-19T03:58:59.901Z,17.7
2018-04-19T03:59:59.967Z,17.71
2018-04-19T04:01:00.301Z,17.71
2018-04-19T04:02:00.079Z,17.7
2018-04-19T04:03:00.097Z,17.74
2018-04-19T04:03:59.957Z,17.71
2018-04-19T04:05:00.087Z,17.71
2018-04-19T04:06:00.085Z,17.71
2018-04-19T04:07:00.043Z,17.74
2018-04-19T04:08:00.121Z,17.7
2018-04-19T04:09:00.001Z,17.71
2018-04-19T04:09:59.960Z,17.73
2018-04-19T04:11:00.125Z,17.71
2018-04-19T04:12:00.115Z,17.73
2018-04-19T04:13:00.160Z,17.71
2018-04-19T04:14:00.060Z,17.7
2018-04-19T04:15:00.063Z,17.73
2018-04-19T04:16:00.084Z,17.74
2018-04-19T04:17:00.016Z,17.68
2018-04-19T04:17:59.883Z,17.7
2018-04-19T04:18:59.991Z,17.71
2018-04-19T04:20:00.089Z,17.71
2018-04-19T04:21:00.117Z,17.71
2018-04-19T04:22:00.040Z,17.7
2018-04-19T04:23:00.048Z,17.71
2018-04-19T04:24:00.104Z,17.71
2018-04-19T04:25:00.140Z,17.7
2018-04-19T04:25:59.974Z,17.7
2018-04-19T04:27:00.105Z,17.71
2018-04-19T04:28:00.068Z,17.68
2018-04-19T04:28:59.894Z,17.71
2018-04-19T04:29:59.951Z,17.71
2018-04-19T04:31:00.298Z,17.71
2018-04-19T04:32:00.126Z,17.68
2018-04-19T04:32:59.895Z,17.71
2018-04-19T04:33:59.918Z,17.73
2018-04-19T04:35:00.006Z,17.7
2018-04-19T04:36:00.004Z,17.71
2018-04-19T04:36:59.903Z,17.71
2018-04-19T04:37:59.988Z,17.68
2018-04-19T04:38:59.934Z,17.71
2018-04-19T04:40:00.080Z,17.73
2018-04-19T04:41:00.109Z,17.71
2018-04-19T04:42:00.052Z,17.71
2018-04-19T04:43:00.194Z,17.71
2018-04-19T04:44:00.165Z,17.68
2018-04-19T04:44:59.928Z,17.71
2018-04-19T04:46:00.085Z,17.74
2018-04-19T04:46:59.882Z,17.71
2018-04-19T04:48:00.079Z,17.73
2018-04-19T04:48:59.947Z,17.71
2018-04-19T04:50:00.104Z,17.71
2018-04-19T04:51:00.028Z,17.74
2018-04-19T04:52:00.021Z,17.73
2018-04-19T04:53:00.001Z,17.7
2018-04-19T04:54:00.305Z,17.71
2018-04-19T04:55:00.111Z,17.73
2018-04-19T04:56:00.002Z,17.7
2018-04-19T04:57:00.122Z,17.73
2018-04-19T04:57:59.999Z,17.74
2018-04-19T04:59:00.057Z,17.7
2018-04-19T05:00:00.020Z,17.71
2018-04-19T05:00:59.951Z,17.7
2018-04-19T05:02:00.110Z,17.71
2018-04-19T05:03:00.013Z,17.7
2018-04-19T05:04:00.016Z,17.71
2018-04-19T05:05:00.135Z,17.7
2018-04-19T05:05:59.984Z,17.71
2018-04-19T05:06:59.923Z,17.74
2018-04-19T05:07:59.954Z,17.68
2018-04-19T05:09:00.048Z,17.71
2018-04-19T05:10:00.203Z,17.7
2018-04-19T05:11:00.149Z,17.7
2018-04-19T05:12:00.103Z,17.73
2018-04-19T05:13:00.137Z,17.74
2018-04-19T05:13:59.888Z,17.71
2018-04-19T05:14:59.897Z,17.71
2018-04-19T05:16:00.127Z,17.71
2018-04-19T05:17:00.124Z,17.7
2018-04-19T05:17:59.989Z,17.71
2018-04-19T05:19:00.145Z,17.7
2018-04-19T05:19:59.877Z,17.71
2018-04-19T05:21:00.088Z,17.71
2018-04-19T05:22:00.069Z,17.73
2018-04-19T05:23:00.111Z,17.73
2018-04-19T05:23:59.973Z,17.71
2018-04-19T05:25:00.085Z,17.73
2018-04-19T05:26:00.145Z,17.7
2018-04-19T05:27:00.081Z,17.71
2018-04-19T05:27:59.970Z,17.73
2018-04-19T05:29:00.046Z,17.7
2018-04-19T05:30:00.073Z,17.7
2018-04-19T05:31:00.001Z,17.71
2018-04-19T05:32:00.073Z,17.71
2018-04-19T05:33:00.048Z,17.7
2018-04-19T05:33:59.909Z,17.73
2018-04-19T05:34:59.900Z,17.68
2018-04-19T05:35:59.920Z,17.7
2018-04-19T05:36:59.944Z,17.71
2018-04-19T05:38:00.030Z,17.68
2018-04-19T05:39:00.061Z,17.71
2018-04-19T05:40:00.030Z,17.74
2018-04-19T05:41:00.126Z,17.71
2018-04-19T05:42:00.176Z,17.7
2018-04-19T05:43:00.139Z,17.74
2018-04-19T05:44:00.043Z,17.73
2018-04-19T05:44:59.873Z,17.73
2018-04-19T05:46:00.082Z,17.73
2018-04-19T05:46:59.990Z,17.71
2018-04-19T05:48:00.064Z,17.71
2018-04-19T05:49:00.073Z,17.7
2018-04-19T05:49:59.913Z,17.7
2018-04-19T05:50:59.966Z,17.73
2018-04-19T05:52:00.212Z,17.73
2018-04-19T05:52:59.845Z,17.71
2018-04-19T05:53:59.995Z,17.71
2018-04-19T05:55:00.013Z,17.71
2018-04-19T05:56:00.094Z,17.67
2018-04-19T05:57:00.258Z,17.74
2018-04-19T05:58:00.019Z,17.71
2018-04-19T05:59:00.092Z,17.66
2018-04-19T05:59:59.969Z,17.71
2018-04-19T06:01:00.091Z,17.71
2018-04-19T06:01:59.956Z,17.71
2018-04-19T06:03:00.040Z,17.7
2018-04-19T06:04:00.035Z,17.71
2018-04-19T06:05:00.054Z,17.7
2018-04-19T06:06:00.040Z,17.71
2018-04-19T06:06:59.956Z,17.71
2018-04-19T06:08:00.148Z,17.71
2018-04-19T06:09:00.077Z,17.73
2018-04-19T06:10:00.076Z,17.71
2018-04-19T06:11:00.093Z,17.68
2018-04-19T06:11:59.909Z,17.71
2018-04-19T06:13:00.050Z,17.7
2018-04-19T06:14:00.050Z,17.68
2018-04-19T06:15:00.081Z,17.71
2018-04-19T06:15:59.959Z,17.73
2018-04-19T06:17:00.168Z,17.68
2018-04-19T06:18:00.020Z,17.71
2018-04-19T06:19:00.071Z,17.7
2018-04-19T06:19:59.949Z,17.7
2018-04-19T06:21:00.171Z,17.71
2018-04-19T06:21:59.900Z,17.71
2018-04-19T06:23:00.060Z,17.71
2018-04-19T06:24:00.148Z,17.73
2018-04-19T06:25:00.429Z,17.74
2018-04-19T06:26:00.103Z,17.7
2018-04-19T06:27:00.178Z,17.71
2018-04-19T06:28:00.015Z,17.73
2018-04-19T06:29:00.021Z,17.7
2018-04-19T06:30:00.019Z,17.71
2018-04-19T06:30:59.943Z,17.71
2018-04-19T06:32:00.203Z,17.7
2018-04-19T06:33:00.103Z,17.73
2018-04-19T06:34:00.132Z,17.74
2018-04-19T06:34:59.884Z,17.68
2018-04-19T06:36:00.417Z,17.71
2018-04-19T06:37:00.027Z,17.71
2018-04-19T06:37:59.969Z,17.7
2018-04-19T06:38:59.956Z,17.71
2018-04-19T06:39:59.955Z,17.73
2018-04-19T06:41:00.068Z,17.7
2018-04-19T06:41:59.874Z,17.71
2018-04-19T06:43:00.032Z,17.73
2018-04-19T06:44:00.022Z,17.7
2018-04-19T06:44:59.936Z,17.71
2018-04-19T06:46:00.009Z,17.73
2018-04-19T06:46:59.944Z,17.68
2018-04-19T06:47:59.917Z,17.73
2018-04-19T06:49:00.057Z,17.74
2018-04-19T06:50:01.866Z,17.71
2018-04-19T06:50:59.878Z,17.71
2018-04-19T06:52:00.045Z,17.73
2018-04-19T06:52:59.869Z,17.71
2018-04-19T06:53:59.913Z,17.71
2018-04-19T06:55:00.074Z,17.73
2018-04-19T06:55:59.979Z,17.7
2018-04-19T06:57:00.071Z,17.74
2018-04-19T06:58:00.079Z,17.71
2018-04-19T06:58:59.979Z,17.71
2018-04-19T06:59:59.974Z,17.73
2018-04-19T07:01:00.403Z,17.74
2018-04-19T07:01:59.891Z,17.71
2018-04-19T07:02:59.832Z,17.73
2018-04-19T07:03:59.997Z,17.73
2018-04-19T07:05:00.001Z,17.68
2018-04-19T07:06:00.076Z,17.71
2018-04-19T07:07:00.104Z,17.74
2018-04-19T07:08:00.119Z,17.74
2018-04-19T07:08:59.984Z,17.71
2018-04-19T07:09:59.981Z,17.73
2018-04-19T07:10:59.908Z,17.68
2018-04-19T07:11:59.942Z,17.73
2018-04-19T07:12:59.911Z,17.77
2018-04-19T07:14:00.071Z,17.71
2018-04-19T07:14:59.974Z,17.71
2018-04-19T07:16:00.038Z,17.74
2018-04-19T07:17:00.018Z,17.7
2018-04-19T07:18:00.107Z,17.71
2018-04-19T07:19:00.172Z,17.76
2018-04-19T07:19:59.833Z,17.71
2018-04-19T07:20:59.891Z,17.73
2018-04-19T07:21:59.933Z,17.74
2018-04-19T07:23:00.051Z,17.71
2018-04-19T07:24:00.099Z,17.74
2018-04-19T07:25:00.064Z,17.74
2018-04-19T07:25:59.855Z,17.7
2018-04-19T07:27:00.101Z,17.71
2018-04-19T07:28:00.068Z,17.73
2018-04-19T07:29:00.117Z,17.71
2018-04-19T07:29:59.997Z,17.71
2018-04-19T07:30:59.959Z,17.73
2018-04-19T07:32:00.102Z,17.68
2018-04-19T07:32:59.847Z,17.74
2018-04-19T07:33:59.856Z,17.71
2018-04-19T07:35:00.044Z,17.7
2018-04-19T07:35:59.868Z,17.73
2018-04-19T07:37:00.013Z,17.73
2018-04-19T07:38:00.007Z,17.71
2018-04-19T07:39:00.332Z,17.73
2018-04-19T07:40:00.040Z,17.74
2018-04-19T07:41:01.862Z,17.7
2018-04-19T07:42:00.072Z,17.71
2018-04-19T07:43:00.151Z,17.76
2018-04-19T07:44:00.205Z,17.7
2018-04-19T07:45:00.023Z,17.74
2018-04-19T07:45:59.992Z,17.71
2018-04-19T07:47:00.020Z,17.7
2018-04-19T07:48:00.014Z,17.73
2018-04-19T07:49:00.079Z,17.73
2018-04-19T07:50:00.008Z,17.74
2018-04-19T07:50:59.932Z,17.73
2018-04-19T07:52:00.055Z,17.74
2018-04-19T07:53:00.026Z,17.71
2018-04-19T07:53:59.824Z,17.74
2018-04-19T07:54:59.898Z,17.71
2018-04-19T07:55:59.884Z,17.68
2018-04-19T07:56:59.920Z,17.71
2018-04-19T07:58:00.331Z,17.73
2018-04-19T07:59:00.050Z,17.7
2018-04-19T07:59:59.852Z,17.71
2018-04-19T08:00:59.967Z,17.74
2018-04-19T08:02:00.020Z,17.7
2018-04-19T08:02:59.838Z,17.73
2018-04-19T08:04:00.102Z,17.74
2018-04-19T08:04:59.895Z,17.71
2018-04-19T08:05:59.938Z,17.7
2018-04-19T08:07:00.078Z,17.73
2018-04-19T08:07:59.896Z,17.71
2018-04-19T08:08:59.965Z,17.7
2018-04-19T08:09:59.975Z,17.76
2018-04-19T08:10:59.917Z,17.7
2018-04-19T08:11:59.923Z,17.73
2018-04-19T08:12:59.812Z,17.71
2018-04-19T08:13:59.954Z,17.7
2018-04-19T08:15:01.157Z,17.71
2018-04-19T08:16:00.046Z,17.74
2018-04-19T08:17:00.051Z,17.71
2018-04-19T08:17:59.934Z,17.71
2018-04-19T08:19:00.048Z,17.73
2018-04-19T08:19:59.858Z,17.7
2018-04-19T08:21:00.152Z,17.71
2018-04-19T08:21:59.997Z,17.71
2018-04-19T08:22:59.889Z,17.67
2018-04-19T08:24:00.063Z,17.71
2018-04-19T08:24:59.841Z,17.74
2018-04-19T08:26:00.117Z,17.71
2018-04-19T08:27:00.141Z,17.73
2018-04-19T08:28:00.134Z,17.71
2018-04-19T08:28:59.892Z,17.71
2018-04-19T08:29:59.999Z,17.71
2018-04-19T08:30:59.967Z,17.73
2018-04-19T08:31:59.826Z,17.7
2018-04-19T08:33:00.012Z,17.73
2018-04-19T08:33:59.936Z,17.76
2018-04-19T08:34:59.953Z,17.7
2018-04-19T08:36:00.046Z,17.71
2018-04-19T08:36:59.973Z,17.71
2018-04-19T08:37:59.933Z,17.7
2018-04-19T08:39:00.104Z,17.73
2018-04-19T08:39:59.823Z,17.73
2018-04-19T08:40:59.844Z,17.7
2018-04-19T08:41:59.892Z,17.71
2018-04-19T08:42:59.844Z,17.73
2018-04-19T08:44:00.013Z,17.7
2018-04-19T08:44:59.902Z,17.73
2018-04-19T08:45:59.921Z,17.71
2018-04-19T08:47:00.083Z,17.7
2018-04-19T08:47:59.945Z,17.73
2018-04-19T08:49:00.115Z,17.73
2018-04-19T08:49:59.991Z,17.71
2018-04-19T08:50:59.819Z,17.73
2018-04-19T08:52:00.067Z,17.71
2018-04-19T08:53:00.051Z,17.7
2018-04-19T08:54:00.007Z,17.71
2018-04-19T08:54:59.922Z,17.74
2018-04-19T08:55:59.903Z,17.68
2018-04-19T08:56:59.988Z,17.7
2018-04-19T08:57:59.850Z,17.73
2018-04-19T08:58:59.951Z,17.71
2018-04-19T08:59:59.935Z,17.71
2018-04-19T09:00:59.906Z,17.74
2018-04-19T09:02:00.036Z,17.71
2018-04-19T09:03:00.006Z,17.73
2018-04-19T09:03:59.889Z,17.73
2018-04-19T09:05:00.088Z,17.7
2018-04-19T09:05:59.893Z,17.71
2018-04-19T09:06:59.908Z,17.74
2018-04-19T09:08:00.407Z,17.71
2018-04-19T09:08:59.924Z,17.7
2018-04-19T09:09:59.833Z,17.71
2018-04-19T09:11:00.005Z,17.71
2018-04-19T09:11:59.977Z,17.73
2018-04-19T09:13:00.047Z,17.73
2018-04-19T09:14:00.097Z,17.71
2018-04-19T09:14:59.900Z,17.71
2018-04-19T09:15:59.954Z,17.71
2018-04-19T09:16:59.819Z,17.7
2018-04-19T09:18:00.164Z,17.7
2018-04-19T09:19:00.039Z,17.73
2018-04-19T09:20:00.487Z,17.7
2018-04-19T09:20:59.786Z,17.73
2018-04-19T09:22:00.061Z,17.73
2018-04-19T09:22:59.862Z,17.67
2018-04-19T09:23:59.927Z,17.71
2018-04-19T09:25:00.070Z,17.73
2018-04-19T09:25:59.953Z,17.7
2018-04-19T09:26:59.991Z,17.71
2018-04-19T09:28:00.105Z,17.73
2018-04-19T09:28:59.829Z,17.7
2018-04-19T09:30:00.024Z,17.73
2018-04-19T09:31:00.148Z,17.73
2018-04-19T09:32:00.079Z,17.7
2018-04-19T09:32:59.925Z,17.71
2018-04-19T09:34:00.060Z,17.73
2018-04-19T09:35:00.078Z,17.7
2018-04-19T09:36:00.079Z,17.71
2018-04-19T09:37:00.008Z,17.73
2018-04-19T09:37:59.948Z,17.7
2018-04-19T09:38:59.871Z,17.71
2018-04-19T09:40:00.141Z,17.73
2018-04-19T09:41:00.770Z,17.68
2018-04-19T09:42:00.963Z,17.73
2018-04-19T09:42:59.998Z,17.73
2018-04-19T09:44:00.073Z,17.68
2018-04-19T09:45:00.139Z,17.71
2018-04-19T09:45:59.919Z,17.73
2018-04-19T09:46:59.860Z,17.7
2018-04-19T09:47:59.884Z,17.73
2018-04-19T09:49:00.054Z,17.71
2018-04-19T09:50:00.130Z,17.71
2018-04-19T09:51:00.131Z,17.71
2018-04-19T09:51:59.917Z,17.73
2018-04-19T09:52:59.949Z,17.71
2018-04-19T09:54:01.197Z,17.71
2018-04-19T09:55:00.150Z,17.73
2018-04-19T09:55:59.978Z,17.68
2018-04-19T09:57:00.142Z,17.73
2018-04-19T09:58:02.781Z,17.71
2018-04-19T09:59:00.059Z,17.7
2018-04-19T09:59:59.821Z,17.71
2018-04-19T10:00:59.803Z,17.73
2018-04-19T10:02:00.111Z,17.7
2018-04-19T10:02:59.883Z,17.71
2018-04-19T10:03:59.881Z,17.73
2018-04-19T10:05:00.018Z,17.7
2018-04-19T10:05:59.820Z,17.73
2018-04-19T10:06:59.916Z,17.73
2018-04-19T10:08:00.195Z,17.7
2018-04-19T10:08:59.990Z,17.71
2018-04-19T10:09:59.889Z,17.73
2018-04-19T10:10:59.794Z,17.7
2018-04-19T10:11:59.904Z,17.76
2018-04-19T10:12:59.993Z,17.77
2018-04-19T10:13:59.976Z,17.76
2018-04-19T10:15:00.074Z,17.8
2018-04-19T10:16:00.672Z,17.81
2018-04-19T10:16:59.776Z,17.77
2018-04-19T10:17:59.913Z,17.8
2018-04-19T10:18:59.767Z,17.82
2018-04-19T10:20:00.114Z,17.85
2018-04-19T10:20:59.982Z,17.87
2018-04-19T10:22:00.027Z,17.87
2018-04-19T10:22:59.965Z,17.88
2018-04-19T10:23:59.918Z,17.91
2018-04-19T10:24:59.998Z,17.91
2018-04-19T10:25:59.823Z,17.93
2018-04-19T10:26:59.925Z,17.93
2018-04-19T10:27:59.955Z,17.91
2018-04-19T10:28:59.865Z,17.89
2018-04-19T10:30:00.101Z,17.89
2018-04-19T10:31:00.023Z,17.89
2018-04-19T10:32:00.055Z,17.88
2018-04-19T10:33:01.058Z,17.85
2018-04-19T10:34:00.062Z,17.85
2018-04-19T10:35:00.113Z,17.85
2018-04-19T10:35:59.863Z,17.84
2018-04-19T10:36:59.894Z,17.84
2018-04-19T10:37:59.984Z,17.82
2018-04-19T10:39:00.016Z,17.84
2018-04-19T10:40:00.036Z,17.82
2018-04-19T10:41:00.062Z,17.82
2018-04-19T10:41:59.978Z,17.82
2018-04-19T10:42:59.951Z,17.87
2018-04-19T10:43:59.931Z,17.82
2018-04-19T10:45:00.044Z,17.82
2018-04-19T10:46:00.069Z,17.82
2018-04-19T10:47:00.239Z,17.81
2018-04-19T10:48:01.199Z,17.81
2018-04-19T10:48:59.903Z,17.81
2018-04-19T10:50:00.008Z,17.81
2018-04-19T10:51:00.047Z,17.81
2018-04-19T10:51:59.867Z,17.82
2018-04-19T10:53:00.133Z,17.77
2018-04-19T10:54:00.006Z,17.81
2018-04-19T10:55:00.038Z,17.81
2018-04-19T10:55:59.942Z,17.8
2018-04-19T10:56:59.913Z,17.8
2018-04-19T10:58:00.077Z,17.8
2018-04-19T10:59:00.062Z,17.8
2018-04-19T11:00:00.061Z,17.81
2018-04-19T11:01:00.588Z,17.82
2018-04-19T11:02:00.064Z,17.77
2018-04-19T11:02:59.998Z,17.82
2018-04-19T11:04:00.067Z,17.81
2018-04-19T11:04:59.949Z,17.78
2018-04-19T11:06:00.924Z,17.78
2018-04-19T11:07:00.043Z,17.78
2018-04-19T11:08:00.211Z,17.77
2018-04-19T11:09:00.839Z,17.78
2018-04-19T11:09:59.881Z,17.82
2018-04-19T11:10:59.892Z,17.78
2018-04-19T11:11:59.985Z,17.8
2018-04-19T11:12:59.850Z,17.78
2018-04-19T11:14:00.008Z,17.78
2018-04-19T11:14:59.999Z,17.78
2018-04-19T11:16:00.412Z,17.78
2018-04-19T11:16:59.833Z,17.78
2018-04-19T11:18:01.006Z,17.78
2018-04-19T11:19:00.064Z,17.8
2018-04-19T11:20:00.025Z,17.77
2018-04-19T11:21:00.080Z,17.8
2018-04-19T11:22:00.049Z,17.8
2018-04-19T11:22:59.995Z,17.8
2018-04-19T11:24:00.129Z,17.78
2018-04-19T11:25:00.615Z,17.78
2018-04-19T11:26:01.563Z,17.78
2018-04-19T11:27:00.097Z,17.77
2018-04-19T11:28:01.602Z,17.8
2018-04-19T11:29:00.029Z,17.76
2018-04-19T11:29:59.846Z,17.77
2018-04-19T11:31:00.654Z,17.8
2018-04-19T11:32:02.519Z,17.77
2018-04-19T11:33:00.529Z,17.78
2018-04-19T11:34:00.439Z,17.78
2018-04-19T11:35:00.620Z,17.78
2018-04-19T11:36:00.658Z,17.8
2018-04-19T11:37:00.493Z,17.78
2018-04-19T11:38:00.316Z,17.77
2018-04-19T11:39:00.420Z,17.8
2018-04-19T11:40:00.615Z,17.78
2018-04-19T11:41:00.376Z,17.77
2018-04-19T11:42:00.874Z,17.77
2018-04-19T11:43:00.207Z,17.78
2018-04-19T11:44:00.881Z,17.77
2018-04-19T11:45:00.990Z,17.76
2018-04-19T11:46:00.670Z,17.77
2018-04-19T11:47:00.589Z,17.76
2018-04-19T11:48:01.322Z,17.8
2018-04-19T11:49:00.329Z,17.77
2018-04-19T11:50:00.320Z,17.77
2018-04-19T11:51:00.520Z,17.77
2018-04-19T11:52:01.405Z,17.78
2018-04-19T11:53:02.345Z,17.77
2018-04-19T11:54:00.154Z,17.78
2018-04-19T11:55:00.876Z,17.81
2018-04-19T11:56:02.899Z,17.76
2018-04-19T11:57:01.205Z,17.77
2018-04-19T11:58:00.379Z,17.78
2018-04-19T11:58:59.940Z,17.76
2018-04-19T12:00:01.321Z,17.78
2018-04-19T12:01:00.455Z,17.78
2018-04-19T12:01:59.942Z,17.77
2018-04-19T12:03:00.269Z,17.78
2018-04-19T12:04:00.077Z,17.8
2018-04-19T12:05:00.003Z,17.77
2018-04-19T12:06:00.282Z,17.74
2018-04-19T12:06:59.926Z,17.8
2018-04-19T12:08:00.126Z,17.77
2018-04-19T12:09:01.250Z,17.77
2018-04-19T12:09:59.896Z,17.77
2018-04-19T12:11:00.506Z,17.74
2018-04-19T12:12:00.252Z,17.76
2018-04-19T12:13:00.109Z,17.76
2018-04-19T12:14:00.491Z,17.78
2018-04-19T12:14:59.968Z,17.78
2018-04-19T12:16:01.487Z,17.77
2018-04-19T12:17:00.121Z,17.76
2018-04-19T12:17:59.841Z,17.78
2018-04-19T12:18:59.995Z,17.77
2018-04-19T12:20:00.811Z,17.85
2018-04-19T12:21:00.142Z,17.85
2018-04-19T12:22:01.452Z,17.87
2018-04-19T12:23:00.888Z,17.85
2018-04-19T12:23:59.935Z,17.87
2018-04-19T12:24:59.787Z,17.88
2018-04-19T12:26:00.112Z,17.87
2018-04-19T12:26:59.837Z,17.91
2018-04-19T12:28:00.002Z,17.89
2018-04-19T12:29:00.333Z,17.94
2018-04-19T12:30:00.145Z,17.98
2018-04-19T12:30:59.989Z,17.94
2018-04-19T12:31:59.907Z,17.97
2018-04-19T12:32:59.987Z,18
2018-04-19T12:33:59.951Z,17.98
2018-04-19T12:35:00.011Z,18.02
2018-04-19T12:35:59.777Z,18.05
2018-04-19T12:36:59.787Z,18.07
2018-04-19T12:38:01.991Z,18.08
2018-04-19T12:39:00.101Z,18.05
2018-04-19T12:40:00.130Z,18.07
2018-04-19T12:40:59.827Z,18.05
2018-04-19T12:41:59.937Z,18.07
2018-04-19T12:42:59.948Z,18.08
2018-04-19T12:43:59.878Z,18.09
2018-04-19T12:45:00.435Z,18.12
2018-04-19T12:46:00.053Z,18.08
2018-04-19T12:46:59.906Z,18.13
2018-04-19T12:47:59.959Z,18.12
2018-04-19T12:48:59.962Z,18.12
2018-04-19T12:49:59.810Z,18.11
2018-04-19T12:50:59.850Z,18.12
2018-04-19T12:51:59.829Z,18.12
2018-04-19T12:53:00.086Z,18.11
2018-04-19T12:53:59.950Z,18.08
2018-04-19T12:55:00.053Z,18.09
2018-04-19T12:55:59.763Z,18.09