createdAt,value
2017-05-26T00:07:31.414Z,14.4
2017-05-26T00:17:41.316Z,14.2
2017-05-26T00:27:51.224Z,14
2017-05-26T00:38:01.215Z,14
2017-05-26T00:48:11.202Z,14
2017-05-26T00:58:21.221Z,13.8
2017-05-26T01:08:31.243Z,13.6
2017-05-26T01:18:41.656Z,13.5
2017-05-26T01:28:51.377Z,13.5
2017-05-26T01:39:01.436Z,13.5
2017-05-26T01:49:11.520Z,13.3
2017-05-26T01:59:21.573Z,13.2
2017-05-26T02:09:31.591Z,13.3
2017-05-26T02:19:41.640Z,13.2
2017-05-26T02:29:51.691Z,13
2017-05-26T02:40:01.745Z,12.9
2017-05-26T02:50:11.791Z,12.8
2017-05-26T03:00:21.867Z,12.5
2017-05-26T03:10:32.006Z,12.3
2017-05-26T03:20:42.128Z,12.2
2017-05-26T03:30:52.222Z,12.2
2017-05-26T03:41:02.300Z,12.3
2017-05-26T03:51:12.383Z,12.5
2017-05-26T04:01:22.390Z,12.9
2017-05-26T04:11:32.295Z,12.9
2017-05-26T04:21:42.175Z,13.1
2017-05-26T04:31:51.953Z,13.3
2017-05-26T04:42:01.613Z,13.5
2017-05-26T04:52:11.138Z,14.3
2017-05-26T05:02:20.545Z,14.5
2017-05-26T05:12:29.918Z,15.1
2017-05-26T05:22:39.068Z,15.4
2017-05-26T05:32:48.092Z,15.6
2017-05-26T05:42:56.934Z,16.1
2017-05-26T05:53:05.665Z,16.5
2017-05-26T06:03:14.313Z,16.5
2017-05-26T06:13:22.854Z,16.9
2017-05-26T06:23:31.526Z,17.6
2017-05-26T06:33:39.650Z,17.6
2017-05-26T06:43:47.816Z,18.4
2017-05-26T06:53:55.819Z,18.8
2017-05-26T07:04:03.713Z,19.4
2017-05-26T07:14:11.495Z,18.8
2017-05-26T07:24:19.346Z,18.8
2017-05-26T07:34:27.102Z,19.1
2017-05-26T07:44:34.759Z,19.5
2017-05-26T07:54:42.378Z,19.2
2017-05-26T08:04:49.925Z,19.4
2017-05-26T08:14:57.445Z,20.2
2017-05-26T08:25:04.926Z,20.1
2017-05-26T08:35:12.339Z,20.4
2017-05-26T08:45:19.757Z,20.3
2017-05-26T08:55:27.080Z,20.5
2017-05-26T09:05:34.467Z,20.8
2017-05-26T09:15:41.865Z,21
2017-05-26T09:25:49.264Z,22
2017-05-26T09:35:56.567Z,21.5
2017-05-26T09:46:03.884Z,22.3
2017-05-26T09:56:11.031Z,21.9
2017-05-26T10:06:18.237Z,22.8
2017-05-26T10:16:25.382Z,22
2017-05-26T10:26:32.551Z,22.4
2017-05-26T10:36:39.774Z,23
2017-05-26T10:46:46.930Z,22.6
2017-05-26T10:56:54.062Z,23.4
2017-05-26T11:07:01.212Z,22.3
2017-05-26T11:17:08.436Z,23.1
2017-05-26T11:27:15.607Z,23.6
2017-05-26T11:37:22.664Z,23.6
2017-05-26T11:47:29.796Z,24.2
2017-05-26T11:57:36.936Z,23.9
2017-05-26T12:07:44.048Z,23.6
2017-05-26T12:17:51.152Z,23.9
2017-05-26T12:27:58.228Z,24.8
2017-05-26T12:38:05.182Z,24.2
2017-05-26T12:48:12.129Z,24.7
2017-05-26T12:58:19.090Z,24.7
2017-05-26T13:08:26.056Z,24.7
2017-05-26T13:18:32.949Z,24.2
2017-05-26T13:28:39.914Z,25.1
2017-05-26T13:38:46.934Z,25
2017-05-26T13:48:53.943Z,25
2017-05-26T13:59:00.886Z,25.5
2017-05-26T14:09:07.763Z,24.9
2017-05-26T14:19:14.611Z,25.8
2017-05-26T14:29:21.416Z,24.9
2017-05-26T14:39:28.300Z,25
2017-05-26T14:49:35.162Z,25.3
2017-05-26T14:59:42.049Z,25.1
2017-05-26T15:09:48.944Z,25.4
2017-05-26T15:19:56.191Z,25.1
2017-05-26T15:30:03.246Z,25.1
2017-05-26T15:40:10.164Z,25
2017-05-26T15:50:16.924Z,25.5
2017-05-26T16:00:23.584Z,25
2017-05-26T16:10:30.242Z,25.2
2017-05-26T16:20:36.886Z,25
2017-05-26T16:30:43.553Z,25.3
2017-05-26T16:40:50.272Z,24.7
2017-05-26T16:50:57.038Z,24.7
2017-05-26T17:01:03.885Z,24.8
2017-05-26T17:11:10.790Z,24.8
2017-05-26T17:21:18.006Z,24.8
2017-05-26T17:31:25.382Z,24.7
2017-05-26T17:41:32.688Z,24.5
2017-05-26T17:51:40.026Z,24.8
2017-05-26T18:01:47.418Z,24.6
2017-05-26T18:11:54.915Z,24.5
2017-05-26T18:22:02.478Z,24.1
2017-05-26T18:32:10.094Z,24
2017-05-26T18:42:17.814Z,23.8
2017-05-26T18:52:25.584Z,23.6
2017-05-26T19:02:33.476Z,23.4
2017-05-26T19:12:41.499Z,23.1
2017-05-26T19:22:49.630Z,22.9
2017-05-26T19:32:57.904Z,22.5
2017-05-26T19:43:06.383Z,22.4
2017-05-26T19:53:14.919Z,22.1
2017-05-26T20:03:23.605Z,21.9
2017-05-26T20:13:32.164Z,21.7
2017-05-26T20:23:40.824Z,21.4
2017-05-26T20:33:49.525Z,21.1
2017-05-26T20:43:58.256Z,21
2017-05-26T20:54:07.016Z,20.8
2017-05-26T21:04:15.854Z,20.7
2017-05-26T21:14:24.720Z,20.4
2017-05-26T21:24:33.557Z,20.3
2017-05-26T21:34:42.434Z,20
2017-05-26T21:44:51.346Z,19.8
2017-05-26T21:55:00.308Z,19.6
2017-05-26T22:05:09.266Z,19.5
2017-05-26T22:15:18.313Z,19.4
2017-05-26T22:25:27.433Z,19.2
2017-05-26T22:35:36.630Z,19.1
2017-05-26T22:45:45.766Z,19
2017-05-26T22:55:54.987Z,19
2017-05-26T23:06:04.166Z,18.8
2017-05-26T23:16:13.390Z,18.7
2017-05-26T23:26:22.613Z,18.6
2017-05-26T23:36:31.881Z,18.4
2017-05-26T23:46:41.132Z,18.1
2017-05-26T23:56:50.400Z,18
