createdAt,value
2019-01-13T00:02:13.262Z,5.40
2019-01-13T00:04:45.669Z,5.40
2019-01-13T00:07:16.771Z,5.50
2019-01-13T00:09:47.790Z,5.50
2019-01-13T00:12:18.166Z,5.50
2019-01-13T00:14:48.493Z,5.50
2019-01-13T00:17:19.659Z,5.60
2019-01-13T00:19:49.922Z,5.60
2019-01-13T00:22:22.062Z,5.50
2019-01-13T00:24:52.327Z,5.70
2019-01-13T00:27:22.535Z,5.70
2019-01-13T00:29:52.837Z,5.70
2019-01-13T00:32:23.042Z,5.70
2019-01-13T00:34:53.273Z,5.70
2019-01-13T00:37:23.648Z,5.70
2019-01-13T00:39:53.904Z,5.70
2019-01-13T00:42:24.162Z,5.70
2019-01-13T00:44:54.390Z,5.60
2019-01-13T00:47:26.332Z,5.70
2019-01-13T00:49:56.494Z,5.70
2019-01-13T00:52:26.811Z,5.70
2019-01-13T00:54:58.675Z,5.80
2019-01-13T00:57:29.734Z,5.80
2019-01-13T01:00:00.254Z,5.80
2019-01-13T01:02:31.638Z,5.80
2019-01-13T01:05:02.090Z,5.70
2019-01-13T01:07:37.267Z,5.70
2019-01-13T01:10:13.378Z,5.70
2019-01-13T01:12:45.607Z,5.70
2019-01-13T01:15:16.536Z,5.70
2019-01-13T01:17:48.585Z,5.60
2019-01-13T01:20:19.025Z,5.60
2019-01-13T01:22:50.959Z,5.60
2019-01-13T01:25:21.212Z,5.60
2019-01-13T01:27:52.952Z,5.60
2019-01-13T01:30:25.916Z,5.60
2019-01-13T01:32:55.279Z,5.60
2019-01-13T01:35:25.442Z,5.60
2019-01-13T01:38:03.451Z,5.60
2019-01-13T01:40:33.648Z,5.60
2019-01-13T01:43:04.554Z,5.50
2019-01-13T01:45:35.817Z,5.50
2019-01-13T01:48:05.990Z,5.50
2019-01-13T01:50:36.146Z,5.50
2019-01-13T01:53:06.885Z,5.50
2019-01-13T01:55:38.920Z,5.50
2019-01-13T01:58:11.101Z,5.50
2019-01-13T02:00:41.653Z,5.50
2019-01-13T02:03:13.528Z,5.50
2019-01-13T02:05:43.694Z,5.60
2019-01-13T02:08:13.903Z,5.50
2019-01-13T02:10:44.161Z,5.50
2019-01-13T02:13:14.375Z,5.50
2019-01-13T02:15:44.524Z,5.50
2019-01-13T02:18:14.694Z,5.40
2019-01-13T02:20:45.015Z,5.40
2019-01-13T02:23:15.242Z,5.40
2019-01-13T02:25:45.572Z,5.30
2019-01-13T02:28:16.617Z,5.40
2019-01-13T02:30:53.110Z,5.40
2019-01-13T02:33:23.314Z,5.30
2019-01-13T02:35:53.522Z,5.40
2019-01-13T02:38:23.764Z,5.40
2019-01-13T02:40:53.956Z,5.50
2019-01-13T02:43:24.084Z,5.50
2019-01-13T02:45:54.335Z,5.40
2019-01-13T02:48:24.491Z,5.40
2019-01-13T02:50:54.625Z,5.40
2019-01-13T02:53:24.842Z,5.40
2019-01-13T02:55:55.016Z,5.40
2019-01-13T02:58:26.313Z,5.30
2019-01-13T03:00:57.496Z,5.30
2019-01-13T03:03:27.794Z,5.40
2019-01-13T03:06:00.009Z,5.40
2019-01-13T03:08:31.796Z,5.40
2019-01-13T03:11:02.365Z,5.40
2019-01-13T03:13:32.850Z,5.40
2019-01-13T03:16:03.163Z,5.40
2019-01-13T03:18:33.326Z,5.30
2019-01-13T03:21:15.515Z,5.20
2019-01-13T03:23:45.826Z,5.20
2019-01-13T03:26:15.989Z,5.20
2019-01-13T03:28:46.301Z,5.20
2019-01-13T03:31:35.235Z,5.20
2019-01-13T03:34:05.535Z,5.20
2019-01-13T03:36:35.721Z,5.20
2019-01-13T03:39:08.492Z,5.20
2019-01-13T03:41:48.802Z,5.30
2019-01-13T03:44:19.028Z,5.20
2019-01-13T03:46:49.226Z,5.30
2019-01-13T03:49:19.382Z,5.30
2019-01-13T03:51:49.613Z,5.30
2019-01-13T03:54:19.831Z,5.40
2019-01-13T03:56:50.175Z,5.40
2019-01-13T03:59:20.363Z,5.50
2019-01-13T04:01:50.586Z,5.40
2019-01-13T04:04:22.313Z,5.40
2019-01-13T04:06:52.858Z,5.50
2019-01-13T04:09:23.020Z,5.60
2019-01-13T04:11:54.747Z,5.60
2019-01-13T04:14:24.958Z,5.60
2019-01-13T04:16:56.415Z,5.60
2019-01-13T04:19:26.688Z,5.60
2019-01-13T04:21:56.889Z,5.60
2019-01-13T04:24:27.080Z,5.60
2019-01-13T04:26:57.258Z,5.50
2019-01-13T04:29:39.721Z,5.60
2019-01-13T04:32:09.859Z,5.60
2019-01-13T04:34:43.089Z,5.60
2019-01-13T04:37:13.238Z,5.60
2019-01-13T04:39:43.406Z,5.60
2019-01-13T04:42:13.562Z,5.60
2019-01-13T04:44:43.721Z,5.60
2019-01-13T04:47:13.879Z,5.60
2019-01-13T04:49:44.039Z,5.70
2019-01-13T04:52:14.195Z,5.60
2019-01-13T04:54:44.367Z,5.70
2019-01-13T04:57:14.506Z,5.70
2019-01-13T04:59:44.667Z,5.60
2019-01-13T05:02:14.795Z,5.70
2019-01-13T05:04:44.941Z,5.70
2019-01-13T05:07:15.145Z,5.70
2019-01-13T05:09:45.343Z,5.70
2019-01-13T05:12:15.503Z,5.70
2019-01-13T05:14:45.671Z,5.70
2019-01-13T05:17:15.831Z,5.60
2019-01-13T05:19:45.997Z,5.60
2019-01-13T05:22:16.162Z,5.70
2019-01-13T05:24:46.306Z,5.80
2019-01-13T05:27:16.465Z,5.70
2019-01-13T05:29:46.617Z,5.70
2019-01-13T05:32:17.041Z,5.70
2019-01-13T05:34:47.204Z,5.70
2019-01-13T05:37:17.415Z,5.70
2019-01-13T05:39:47.559Z,5.70
2019-01-13T05:42:17.711Z,5.70
2019-01-13T05:44:47.864Z,5.80
2019-01-13T05:47:18.018Z,5.80
2019-01-13T05:49:48.155Z,5.80
2019-01-13T05:52:18.350Z,5.90
2019-01-13T05:54:48.457Z,5.90
2019-01-13T05:57:18.708Z,5.90
2019-01-13T05:59:48.835Z,6.00
2019-01-13T06:02:18.966Z,6.00
2019-01-13T06:04:49.465Z,6.00
2019-01-13T06:07:19.609Z,6.10
2019-01-13T06:09:49.791Z,6.10
2019-01-13T06:12:19.933Z,6.10
2019-01-13T06:14:50.177Z,6.00
2019-01-13T06:17:20.344Z,6.00
2019-01-13T06:19:50.524Z,6.00
2019-01-13T06:22:20.680Z,6.00
2019-01-13T06:24:50.841Z,6.00
2019-01-13T06:27:21.002Z,6.00
2019-01-13T06:29:51.158Z,6.00
2019-01-13T06:32:21.309Z,5.90
2019-01-13T06:34:51.491Z,5.90
2019-01-13T06:37:21.625Z,5.90
2019-01-13T06:39:51.795Z,5.90
2019-01-13T06:42:21.943Z,5.90
2019-01-13T06:44:52.096Z,5.90
2019-01-13T06:47:22.264Z,5.90
2019-01-13T06:49:52.418Z,5.90
2019-01-13T06:52:22.589Z,5.90
2019-01-13T06:54:52.749Z,5.90
2019-01-13T06:57:23.004Z,5.90
2019-01-13T06:59:53.195Z,5.90
2019-01-13T07:02:23.340Z,5.90
2019-01-13T07:04:53.520Z,6.00
2019-01-13T07:07:23.680Z,6.00
2019-01-13T07:09:54.132Z,5.90
2019-01-13T07:12:24.335Z,5.90
2019-01-13T07:14:54.584Z,6.00
2019-01-13T07:17:24.754Z,6.00
2019-01-13T07:19:54.989Z,5.90
2019-01-13T07:22:25.418Z,5.90
2019-01-13T07:24:55.561Z,5.90
2019-01-13T07:27:25.721Z,5.90
2019-01-13T07:29:55.871Z,6.00
2019-01-13T07:32:26.052Z,5.90
2019-01-13T07:34:56.212Z,6.00
2019-01-13T07:37:26.384Z,5.90
2019-01-13T07:39:56.558Z,6.00
2019-01-13T07:42:26.729Z,6.00
2019-01-13T07:44:56.883Z,6.00
2019-01-13T07:47:27.016Z,6.00
2019-01-13T07:49:57.192Z,6.00
2019-01-13T07:52:27.343Z,6.00
2019-01-13T07:54:57.615Z,6.00
2019-01-13T07:57:27.725Z,6.00
2019-01-13T07:59:57.924Z,6.00
2019-01-13T08:02:28.416Z,6.00
2019-01-13T08:04:58.558Z,6.10
2019-01-13T08:07:28.923Z,6.10
2019-01-13T08:09:59.118Z,6.10
2019-01-13T08:12:29.257Z,6.10
2019-01-13T08:14:59.387Z,6.10
2019-01-13T08:17:29.570Z,6.10
2019-01-13T08:19:59.791Z,6.10
2019-01-13T08:22:29.932Z,6.10
2019-01-13T08:25:00.092Z,6.10
2019-01-13T08:27:30.317Z,6.10
2019-01-13T08:30:00.464Z,6.10
2019-01-13T08:32:30.730Z,6.10
2019-01-13T08:35:01.344Z,6.10
2019-01-13T08:37:31.497Z,6.10
2019-01-13T08:40:01.753Z,6.10
2019-01-13T08:42:31.874Z,6.10
2019-01-13T08:45:02.087Z,6.10
2019-01-13T08:47:32.211Z,6.20
2019-01-13T08:50:02.346Z,6.10
2019-01-13T08:52:32.529Z,6.20
2019-01-13T08:55:02.664Z,6.20
2019-01-13T08:57:32.803Z,6.20
2019-01-13T09:00:04.649Z,6.20
2019-01-13T09:02:34.797Z,6.20
2019-01-13T09:05:07.080Z,6.20
2019-01-13T09:07:37.227Z,6.20
2019-01-13T09:10:14.427Z,6.20
2019-01-13T09:12:44.616Z,6.20
2019-01-13T09:15:21.995Z,6.10
2019-01-13T09:17:52.436Z,6.10
2019-01-13T09:20:28.038Z,6.20
2019-01-13T09:22:58.853Z,6.20
2019-01-13T09:25:29.343Z,6.20
2019-01-13T09:27:59.464Z,6.30
2019-01-13T09:30:30.565Z,6.20
2019-01-13T09:33:00.724Z,6.30
2019-01-13T09:35:30.877Z,6.20
2019-01-13T09:38:01.062Z,6.30
2019-01-13T09:40:31.280Z,6.30
2019-01-13T09:43:01.945Z,6.40
2019-01-13T09:45:32.237Z,6.40
2019-01-13T09:48:02.556Z,6.30
2019-01-13T09:50:32.713Z,6.40
2019-01-13T09:53:02.855Z,6.40
2019-01-13T09:55:33.032Z,6.40
2019-01-13T09:58:03.193Z,6.40
2019-01-13T10:00:36.555Z,6.40
2019-01-13T10:03:06.689Z,6.40
2019-01-13T10:05:37.170Z,6.40
2019-01-13T10:08:07.820Z,6.40
2019-01-13T10:10:38.130Z,6.50
2019-01-13T10:13:08.305Z,6.50
2019-01-13T10:15:39.287Z,6.50
2019-01-13T10:18:09.434Z,6.50
2019-01-13T10:20:39.643Z,6.50
2019-01-13T10:23:09.971Z,6.50
2019-01-13T10:25:40.135Z,6.50
2019-01-13T10:28:10.285Z,6.50
2019-01-13T10:30:40.411Z,6.50
2019-01-13T10:33:10.866Z,6.60
2019-01-13T10:35:40.999Z,6.60
2019-01-13T10:38:11.202Z,6.60
2019-01-13T10:40:41.367Z,6.60
2019-01-13T10:43:11.519Z,6.60
2019-01-13T10:45:41.675Z,6.70
2019-01-13T10:48:11.931Z,6.60
2019-01-13T10:50:42.150Z,6.70
2019-01-13T10:53:12.316Z,6.70
2019-01-13T10:55:42.722Z,6.70
2019-01-13T10:58:12.967Z,6.70
2019-01-13T11:00:43.206Z,6.70
2019-01-13T11:03:13.378Z,6.70
2019-01-13T11:05:43.533Z,6.80
2019-01-13T11:08:13.685Z,6.80
2019-01-13T11:10:43.857Z,6.80
2019-01-13T11:13:14.025Z,6.80
2019-01-13T11:15:44.163Z,6.90
2019-01-13T11:18:14.283Z,6.90
2019-01-13T11:20:44.437Z,6.90
2019-01-13T11:23:14.892Z,6.90
2019-01-13T11:25:45.035Z,7.00
2019-01-13T11:28:15.445Z,7.00
2019-01-13T11:30:45.772Z,7.00
2019-01-13T11:33:15.863Z,7.00
2019-01-13T11:35:46.030Z,7.00
2019-01-13T11:38:16.185Z,7.00
2019-01-13T11:40:46.313Z,7.10
2019-01-13T11:43:16.490Z,7.00
2019-01-13T11:45:46.633Z,7.10
2019-01-13T11:48:17.048Z,7.10
2019-01-13T11:50:47.221Z,7.10
2019-01-13T11:53:17.387Z,7.10
2019-01-13T11:55:47.544Z,7.20
2019-01-13T11:58:17.688Z,7.20
2019-01-13T12:00:47.873Z,7.20
2019-01-13T12:03:18.006Z,7.30
2019-01-13T12:05:48.167Z,7.30
2019-01-13T12:08:18.327Z,7.30
2019-01-13T12:10:48.433Z,7.40
2019-01-13T12:13:18.627Z,7.40
2019-01-13T12:15:48.943Z,7.40
2019-01-13T12:18:19.099Z,7.40
2019-01-13T12:20:49.260Z,7.40
2019-01-13T12:23:19.425Z,7.40
2019-01-13T12:25:52.711Z,7.40
2019-01-13T12:28:21.442Z,7.50
2019-01-13T12:30:51.652Z,7.50
2019-01-13T12:33:24.676Z,7.50
2019-01-13T12:35:53.747Z,7.50
2019-01-13T12:38:23.988Z,7.50
2019-01-13T12:40:54.144Z,7.50
2019-01-13T12:43:24.280Z,7.50
2019-01-13T12:45:54.934Z,7.60
2019-01-13T12:48:25.068Z,7.60
2019-01-13T12:50:55.230Z,7.60
2019-01-13T12:53:25.442Z,7.60
2019-01-13T12:55:55.597Z,7.60
2019-01-13T12:58:25.775Z,7.60
2019-01-13T13:00:55.933Z,7.60
2019-01-13T13:03:31.666Z,7.60
2019-01-13T13:05:57.923Z,7.70
2019-01-13T13:08:28.179Z,7.60
2019-01-13T13:10:58.469Z,7.70
2019-01-13T13:13:28.618Z,7.70
2019-01-13T13:15:58.784Z,7.70
2019-01-13T13:18:28.945Z,7.70
2019-01-13T13:20:59.101Z,7.70
2019-01-13T13:23:29.318Z,7.70
2019-01-13T13:25:59.426Z,7.70
2019-01-13T13:28:29.573Z,7.70
2019-01-13T13:30:59.709Z,7.80
2019-01-13T13:33:29.854Z,7.70
2019-01-13T13:36:00.032Z,7.80
2019-01-13T13:38:30.203Z,7.80
2019-01-13T13:41:00.373Z,7.80
2019-01-13T13:43:31.714Z,7.80
2019-01-13T13:46:01.893Z,7.80
2019-01-13T13:48:32.034Z,7.80
2019-01-13T13:51:02.235Z,7.80
2019-01-13T13:53:32.460Z,7.80
2019-01-13T13:56:02.673Z,7.80
2019-01-13T13:58:33.185Z,7.90
2019-01-13T14:01:03.324Z,7.90
2019-01-13T14:03:33.551Z,7.90
2019-01-13T14:06:03.705Z,7.90
2019-01-13T14:08:33.865Z,7.90
2019-01-13T14:11:04.177Z,7.90
2019-01-13T14:13:34.334Z,8.00
2019-01-13T14:16:04.666Z,7.90
2019-01-13T14:18:34.838Z,8.00
2019-01-13T14:21:04.995Z,8.00
2019-01-13T14:23:35.429Z,8.00
2019-01-13T14:26:05.799Z,8.00
2019-01-13T14:28:35.953Z,8.00
2019-01-13T14:31:06.135Z,8.00
2019-01-13T14:33:36.266Z,8.00
2019-01-13T14:36:06.440Z,8.00
2019-01-13T14:38:36.594Z,8.00
2019-01-13T14:41:06.736Z,8.10
2019-01-13T14:43:36.902Z,8.10
2019-01-13T14:46:07.069Z,8.10
2019-01-13T14:48:37.209Z,8.10
2019-01-13T14:51:07.367Z,8.10
2019-01-13T14:53:37.520Z,8.10
2019-01-13T14:56:07.668Z,8.10
2019-01-13T14:58:37.834Z,8.10
2019-01-13T15:01:08.008Z,8.10
2019-01-13T15:03:38.140Z,8.10
2019-01-13T15:06:08.301Z,8.10
2019-01-13T15:08:38.451Z,8.20
2019-01-13T15:11:08.597Z,8.10
2019-01-13T15:13:38.766Z,8.20
2019-01-13T15:16:10.229Z,8.20
2019-01-13T15:18:40.524Z,8.20
2019-01-13T15:21:10.734Z,8.20
2019-01-13T15:23:41.350Z,8.20
2019-01-13T15:26:11.489Z,8.20
2019-01-13T15:28:41.644Z,8.20
2019-01-13T15:31:11.793Z,8.20
2019-01-13T15:33:42.016Z,8.20
2019-01-13T15:36:12.113Z,8.20
2019-01-13T15:38:42.295Z,8.30
2019-01-13T15:41:13.870Z,8.30
2019-01-13T15:43:44.172Z,8.30
2019-01-13T15:46:14.425Z,8.30
2019-01-13T15:48:44.569Z,8.30
2019-01-13T15:51:14.746Z,8.30
2019-01-13T15:53:45.006Z,8.30
2019-01-13T15:56:15.215Z,8.30
2019-01-13T15:58:45.392Z,8.30
2019-01-13T16:01:15.571Z,8.30
2019-01-13T16:03:45.721Z,8.30
2019-01-13T16:06:15.874Z,8.30
2019-01-13T16:08:48.017Z,8.40
2019-01-13T16:11:18.513Z,8.40
2019-01-13T16:13:48.926Z,8.30
2019-01-13T16:16:19.251Z,8.40
2019-01-13T16:18:49.406Z,8.30
2019-01-13T16:21:19.572Z,8.30
2019-01-13T16:23:49.714Z,8.40
2019-01-13T16:26:19.839Z,8.40
2019-01-13T16:28:49.992Z,8.40
2019-01-13T16:31:20.152Z,8.30
2019-01-13T16:33:50.329Z,8.40
2019-01-13T16:36:20.505Z,8.50
2019-01-13T16:38:50.669Z,8.50
2019-01-13T16:41:20.834Z,8.60
2019-01-13T16:43:50.964Z,8.60
2019-01-13T16:46:21.159Z,8.70
2019-01-13T16:48:51.598Z,8.70
2019-01-13T16:51:21.734Z,8.70
2019-01-13T16:53:51.904Z,8.70
2019-01-13T16:56:22.037Z,8.80
2019-01-13T16:58:52.191Z,8.70
2019-01-13T17:01:22.412Z,8.60
2019-01-13T17:03:52.551Z,8.70
2019-01-13T17:06:22.715Z,8.70
2019-01-13T17:08:52.869Z,8.70
2019-01-13T17:11:23.029Z,8.70
2019-01-13T17:13:53.164Z,8.70
2019-01-13T17:16:23.361Z,8.70
2019-01-13T17:18:53.554Z,8.70
2019-01-13T17:21:23.688Z,8.70
2019-01-13T17:23:53.900Z,8.70
2019-01-13T17:26:24.315Z,8.60
2019-01-13T17:28:54.464Z,8.60
2019-01-13T17:31:24.678Z,8.70
2019-01-13T17:33:55.354Z,8.70
2019-01-13T17:36:25.591Z,8.70
2019-01-13T17:38:55.842Z,8.70
2019-01-13T17:41:25.967Z,8.70
2019-01-13T17:43:56.161Z,8.80
2019-01-13T17:46:26.413Z,8.80
2019-01-13T17:48:58.135Z,8.70
2019-01-13T17:51:28.271Z,8.60
2019-01-13T17:53:58.460Z,8.70
2019-01-13T17:56:28.638Z,8.70
2019-01-13T17:58:58.798Z,8.60
2019-01-13T18:01:28.957Z,8.60
2019-01-13T18:10:30.420Z,8.70
2019-01-13T18:13:00.583Z,8.70
2019-01-13T18:15:30.987Z,8.70
2019-01-13T18:18:01.173Z,8.70
2019-01-13T18:20:31.292Z,8.80
2019-01-13T18:23:01.509Z,8.80
2019-01-13T18:25:31.817Z,8.80
2019-01-13T18:28:02.038Z,8.70
2019-01-13T18:30:32.635Z,8.70
2019-01-13T18:33:02.784Z,8.70
2019-01-13T18:35:34.663Z,8.60
2019-01-13T18:38:04.857Z,8.60
2019-01-13T18:40:38.093Z,8.70
2019-01-13T18:43:08.404Z,8.70
2019-01-13T18:45:38.578Z,8.80
2019-01-13T18:48:08.795Z,8.80
2019-01-13T18:50:39.128Z,8.80
2019-01-13T18:53:15.365Z,8.70
2019-01-13T18:55:45.508Z,8.70
2019-01-13T18:58:15.679Z,8.80
2019-01-13T19:00:46.211Z,8.80
2019-01-13T19:03:16.353Z,8.80
2019-01-13T19:05:46.507Z,8.80
2019-01-13T19:08:16.828Z,8.80
2019-01-13T19:10:58.124Z,8.70
2019-01-13T19:13:41.635Z,8.60
2019-01-13T19:16:19.436Z,8.50
2019-01-13T19:18:49.696Z,8.40
2019-01-13T19:21:19.858Z,8.50
2019-01-13T19:23:50.015Z,8.50
2019-01-13T19:26:20.185Z,8.50
2019-01-13T19:28:51.251Z,8.50
2019-01-13T19:31:21.416Z,8.60
2019-01-13T19:33:51.554Z,8.60
2019-01-13T19:36:21.702Z,8.60
2019-01-13T19:38:51.942Z,8.60
2019-01-13T19:41:22.126Z,8.70
2019-01-13T19:43:52.337Z,8.60
2019-01-13T19:46:23.196Z,8.50
2019-01-13T19:48:53.351Z,8.30
2019-01-13T19:51:23.492Z,8.20
2019-01-13T19:53:53.652Z,8.00
2019-01-13T19:56:23.897Z,7.80
2019-01-13T19:58:54.282Z,7.60
2019-01-13T20:01:24.713Z,7.50
2019-01-13T20:03:54.840Z,7.30
2019-01-13T20:06:25.041Z,7.20
2019-01-13T20:08:55.212Z,7.10
2019-01-13T20:11:25.368Z,7.10
2019-01-13T20:13:55.632Z,7.10
2019-01-13T20:16:25.830Z,7.30
2019-01-13T20:18:56.008Z,7.40
2019-01-13T20:21:26.216Z,7.50
2019-01-13T20:23:56.408Z,7.60
2019-01-13T20:26:26.762Z,7.70
2019-01-13T20:28:56.899Z,7.70
2019-01-13T20:31:27.107Z,7.70
2019-01-13T20:33:57.428Z,7.80
2019-01-13T20:36:27.604Z,8.00
2019-01-13T20:38:57.834Z,8.00
2019-01-13T20:41:27.983Z,8.10
2019-01-13T20:43:58.468Z,8.10
2019-01-13T20:46:28.636Z,8.20
2019-01-13T20:48:58.883Z,8.00
2019-01-13T20:51:29.043Z,7.80
2019-01-13T20:53:59.256Z,7.50
2019-01-13T20:56:29.475Z,7.10
2019-01-13T20:58:59.728Z,6.80
2019-01-13T21:01:30.123Z,6.60
2019-01-13T21:04:00.297Z,6.40
2019-01-13T21:06:30.444Z,6.20
2019-01-13T21:09:00.653Z,6.10
2019-01-13T21:11:30.792Z,6.10
2019-01-13T21:14:00.974Z,6.10
2019-01-13T21:16:31.119Z,6.10
2019-01-13T21:19:01.301Z,6.10
2019-01-13T21:21:31.522Z,6.10
2019-01-13T21:24:01.723Z,6.20
2019-01-13T21:26:31.888Z,6.10
2019-01-13T21:29:02.108Z,6.10
2019-01-13T21:31:32.241Z,6.20
2019-01-13T21:34:02.386Z,6.20
2019-01-13T21:36:32.583Z,6.20
2019-01-13T21:39:02.725Z,6.20
2019-01-13T21:41:32.884Z,6.20
2019-01-13T21:44:03.191Z,6.20
2019-01-13T21:46:33.395Z,6.30
2019-01-13T21:49:03.533Z,6.30
2019-01-13T21:51:33.755Z,6.30
2019-01-13T21:54:10.725Z,6.30
2019-01-13T21:56:35.845Z,6.30
2019-01-13T21:59:05.989Z,6.30
2019-01-13T22:01:36.174Z,6.30
2019-01-13T22:04:06.506Z,6.20
2019-01-13T22:06:36.758Z,6.30
2019-01-13T22:09:11.171Z,6.40
2019-01-13T22:11:41.318Z,6.40
2019-01-13T22:14:11.477Z,6.40
2019-01-13T22:16:41.627Z,6.40
2019-01-13T22:19:11.777Z,6.50
2019-01-13T22:21:41.948Z,6.60
2019-01-13T22:24:12.074Z,6.60
2019-01-13T22:26:42.279Z,6.60
2019-01-13T22:29:12.409Z,6.60
2019-01-13T22:31:42.675Z,6.60
2019-01-13T22:34:12.917Z,6.60
2019-01-13T22:36:43.138Z,6.50
2019-01-13T22:39:13.263Z,6.60
2019-01-13T22:41:43.387Z,6.60
2019-01-13T22:44:13.598Z,6.60
2019-01-13T22:46:43.714Z,6.60
2019-01-13T22:49:13.932Z,6.70
2019-01-13T22:51:44.106Z,6.70
2019-01-13T22:54:14.236Z,6.70
2019-01-13T22:56:44.492Z,6.70
2019-01-13T22:59:14.663Z,6.70
2019-01-13T23:01:45.054Z,6.80
2019-01-13T23:04:15.270Z,6.70
2019-01-13T23:06:45.494Z,6.70
2019-01-13T23:09:15.665Z,6.70
2019-01-13T23:11:45.845Z,6.70
2019-01-13T23:14:16.079Z,6.70
2019-01-13T23:16:46.363Z,6.70
2019-01-13T23:19:16.514Z,6.70
2019-01-13T23:21:46.777Z,6.70
2019-01-13T23:24:16.917Z,6.70
2019-01-13T23:26:47.670Z,6.70
2019-01-13T23:29:17.901Z,6.70
2019-01-13T23:31:48.134Z,6.80
2019-01-13T23:34:18.339Z,6.70
2019-01-13T23:36:48.496Z,6.80
2019-01-13T23:39:18.645Z,6.70
2019-01-13T23:41:48.813Z,6.70
2019-01-13T23:44:18.984Z,6.70
2019-01-13T23:46:49.458Z,6.60
2019-01-13T23:49:19.753Z,6.60
2019-01-13T23:51:49.908Z,6.60
2019-01-13T23:54:20.150Z,6.60
2019-01-13T23:56:50.298Z,6.60
2019-01-13T23:59:22.221Z,6.50
