createdAt,value
2018-07-24T00:00:08.392Z,1012.75
2018-07-24T00:01:08.536Z,1012.74
2018-07-24T00:02:08.361Z,1012.70
2018-07-24T00:03:08.448Z,1012.72
2018-07-24T00:04:08.320Z,1012.70
2018-07-24T00:05:08.461Z,1012.72
2018-07-24T00:06:08.285Z,1012.74
2018-07-24T00:07:08.404Z,1012.76
2018-07-24T00:08:08.250Z,1012.71
2018-07-24T00:09:08.386Z,1012.71
2018-07-24T00:10:08.211Z,1012.71
2018-07-24T00:11:08.298Z,1012.67
2018-07-24T00:12:08.170Z,1012.70
2018-07-24T00:13:08.311Z,1012.64
2018-07-24T00:14:08.136Z,1012.69
2018-07-24T00:15:08.226Z,1012.67
2018-07-24T00:16:08.100Z,1012.68
2018-07-24T00:17:08.237Z,1012.63
2018-07-24T00:18:08.063Z,1012.66
2018-07-24T00:19:08.252Z,1012.68
2018-07-24T00:20:08.026Z,1012.67
2018-07-24T00:21:08.164Z,1012.69
2018-07-24T00:22:07.988Z,1012.64
2018-07-24T00:23:08.180Z,1012.67
2018-07-24T00:24:07.955Z,1012.68
2018-07-24T00:25:08.093Z,1012.62
2018-07-24T00:26:07.917Z,1012.63
2018-07-24T00:27:08.104Z,1012.63
2018-07-24T00:28:07.877Z,1012.64
2018-07-24T00:29:08.013Z,1012.62
2018-07-24T00:30:07.841Z,1012.65
2018-07-24T00:31:08.030Z,1012.64
2018-07-24T00:32:07.844Z,1012.59
2018-07-24T00:33:07.940Z,1012.58
2018-07-24T00:34:07.766Z,1012.58
2018-07-24T00:35:07.956Z,1012.60
2018-07-24T00:36:07.732Z,1012.60
2018-07-24T00:37:07.764Z,1012.64
2018-07-24T00:38:07.693Z,1012.61
2018-07-24T00:39:07.780Z,1012.59
2018-07-24T00:40:07.652Z,1012.58
2018-07-24T00:41:07.689Z,1012.59
2018-07-24T00:42:07.616Z,1012.57
2018-07-24T00:43:07.706Z,1012.61
2018-07-24T00:44:07.579Z,1012.59
2018-07-24T00:45:07.617Z,1012.62
2018-07-24T00:46:07.541Z,1012.60
2018-07-24T00:47:07.631Z,1012.61
2018-07-24T00:48:07.503Z,1012.64
2018-07-24T00:49:07.543Z,1012.67
2018-07-24T00:50:07.467Z,1012.63
2018-07-24T00:51:07.556Z,1012.66
2018-07-24T00:52:07.429Z,1012.63
2018-07-24T00:53:07.469Z,1012.65
2018-07-24T00:54:07.420Z,1012.62
2018-07-24T00:55:07.485Z,1012.66
2018-07-24T00:56:07.352Z,1012.65
2018-07-24T00:57:07.396Z,1012.64
2018-07-24T00:58:07.317Z,1012.64
2018-07-24T00:59:07.411Z,1012.65
2018-07-24T01:00:07.277Z,1012.62
2018-07-24T01:01:07.320Z,1012.63
2018-07-24T01:02:07.241Z,1012.64
2018-07-24T01:03:07.335Z,1012.61
2018-07-24T01:04:07.204Z,1012.58
2018-07-24T01:05:07.247Z,1012.62
2018-07-24T01:06:07.166Z,1012.57
2018-07-24T01:07:07.262Z,1012.57
2018-07-24T01:08:07.126Z,1012.59
2018-07-24T01:09:07.173Z,1012.60
2018-07-24T01:10:07.089Z,1012.56
2018-07-24T01:11:07.187Z,1012.57
2018-07-24T01:12:07.050Z,1012.52
2018-07-24T01:13:07.099Z,1012.52
2018-07-24T01:14:07.016Z,1012.52
2018-07-24T01:15:07.113Z,1012.48
2018-07-24T01:16:06.979Z,1012.50
2018-07-24T01:17:07.028Z,1012.47
2018-07-24T01:18:06.940Z,1012.50
2018-07-24T01:19:07.039Z,1012.49
2018-07-24T01:20:06.905Z,1012.49
2018-07-24T01:21:06.953Z,1012.43
2018-07-24T01:22:06.862Z,1012.46
2018-07-24T01:23:06.968Z,1012.47
2018-07-24T01:24:06.823Z,1012.47
2018-07-24T01:25:06.886Z,1012.47
2018-07-24T01:26:06.785Z,1012.42
2018-07-24T01:27:06.889Z,1012.44
2018-07-24T01:28:06.752Z,1012.44
2018-07-24T01:29:06.801Z,1012.45
2018-07-24T01:30:06.702Z,1012.48
2018-07-24T01:31:06.815Z,1012.42
2018-07-24T01:32:06.675Z,1012.42
2018-07-24T01:33:06.726Z,1012.44
2018-07-24T01:34:06.626Z,1012.45
2018-07-24T01:35:06.741Z,1012.44
2018-07-24T01:36:06.603Z,1012.41
2018-07-24T01:37:06.648Z,1012.41
2018-07-24T01:38:06.552Z,1012.42
2018-07-24T01:39:06.666Z,1012.40
2018-07-24T01:40:06.531Z,1012.41
2018-07-24T01:41:06.525Z,1012.40
2018-07-24T01:42:06.476Z,1012.38
2018-07-24T01:43:06.592Z,1012.36
2018-07-24T01:44:06.451Z,1012.38
2018-07-24T01:45:06.505Z,1012.35
2018-07-24T01:46:06.403Z,1012.39
2018-07-24T01:47:06.520Z,1012.36
2018-07-24T01:48:06.372Z,1012.34
2018-07-24T01:49:06.432Z,1012.36
2018-07-24T01:50:06.325Z,1012.36
2018-07-24T01:51:06.444Z,1012.37
2018-07-24T01:52:06.304Z,1012.38
2018-07-24T01:53:06.459Z,1012.36
2018-07-24T01:54:06.250Z,1012.40
2018-07-24T01:55:06.370Z,1012.35
2018-07-24T01:56:06.215Z,1012.35
2018-07-24T01:57:06.283Z,1012.38
2018-07-24T01:58:06.173Z,1012.36
2018-07-24T01:59:06.296Z,1012.34
2018-07-24T02:00:06.141Z,1012.34
2018-07-24T02:01:06.207Z,1012.30
2018-07-24T02:02:06.099Z,1012.33
2018-07-24T02:03:06.233Z,1012.32
2018-07-24T02:04:06.064Z,1012.31
2018-07-24T02:05:06.136Z,1012.27
2018-07-24T02:06:06.023Z,1012.30
2018-07-24T02:07:06.157Z,1012.30
2018-07-24T02:08:05.978Z,1012.26
2018-07-24T02:09:06.068Z,1012.28
2018-07-24T02:10:05.939Z,1012.30
2018-07-24T02:11:06.081Z,1012.26
2018-07-24T02:12:05.898Z,1012.27
2018-07-24T02:13:05.997Z,1012.26
2018-07-24T02:14:05.863Z,1012.26
2018-07-24T02:15:06.008Z,1012.27
2018-07-24T02:16:05.830Z,1012.24
2018-07-24T02:17:05.922Z,1012.20
2018-07-24T02:18:05.783Z,1012.24
2018-07-24T02:19:05.933Z,1012.25
2018-07-24T02:20:05.747Z,1012.21
2018-07-24T02:21:05.845Z,1012.22
2018-07-24T02:22:05.703Z,1012.20
2018-07-24T02:23:05.858Z,1012.22
2018-07-24T02:24:05.664Z,1012.23
2018-07-24T02:25:05.772Z,1012.20
2018-07-24T02:26:05.631Z,1012.19
2018-07-24T02:27:05.785Z,1012.24
2018-07-24T02:28:05.589Z,1012.22
2018-07-24T02:29:05.593Z,1012.21
2018-07-24T02:30:05.549Z,1012.22
2018-07-24T02:31:05.606Z,1012.20
2018-07-24T02:32:05.513Z,1012.20
2018-07-24T02:33:05.523Z,1012.23
2018-07-24T02:34:05.473Z,1012.23
2018-07-24T02:35:05.536Z,1012.23
2018-07-24T02:36:05.442Z,1012.25
2018-07-24T02:37:05.444Z,1012.21
2018-07-24T02:38:05.394Z,1012.21
2018-07-24T02:39:05.460Z,1012.22
2018-07-24T02:40:05.353Z,1012.24
2018-07-24T02:41:05.373Z,1012.24
2018-07-24T02:42:05.313Z,1012.22
2018-07-24T02:43:05.386Z,1012.19
2018-07-24T02:44:05.274Z,1012.24
2018-07-24T02:45:05.299Z,1012.19
2018-07-24T02:46:05.235Z,1012.21
2018-07-24T02:47:05.312Z,1012.26
2018-07-24T02:48:05.195Z,1012.22
2018-07-24T02:49:05.228Z,1012.17
2018-07-24T02:50:05.158Z,1012.18
2018-07-24T02:51:05.239Z,1012.21
2018-07-24T02:52:05.114Z,1012.19
2018-07-24T02:53:05.150Z,1012.20
2018-07-24T02:54:05.078Z,1012.23
2018-07-24T02:55:05.163Z,1012.23
2018-07-24T02:56:05.037Z,1012.21
2018-07-24T02:57:05.076Z,1012.22
2018-07-24T02:58:04.999Z,1012.18
2018-07-24T02:59:05.091Z,1012.21
2018-07-24T03:00:04.953Z,1012.20
2018-07-24T03:01:05.004Z,1012.22
2018-07-24T03:02:04.922Z,1012.21
2018-07-24T03:03:05.017Z,1012.23
2018-07-24T03:04:04.878Z,1012.24
2018-07-24T03:05:04.931Z,1012.25
2018-07-24T03:06:04.842Z,1012.25
2018-07-24T03:07:04.943Z,1012.24
2018-07-24T03:08:04.799Z,1012.28
2018-07-24T03:09:04.854Z,1012.26
2018-07-24T03:10:04.762Z,1012.28
2018-07-24T03:11:04.867Z,1012.25
2018-07-24T03:12:04.720Z,1012.28
2018-07-24T03:13:04.780Z,1012.25
2018-07-24T03:14:04.681Z,1012.23
2018-07-24T03:15:04.795Z,1012.25
2018-07-24T03:16:04.692Z,1012.27
2018-07-24T03:17:04.708Z,1012.25
2018-07-24T03:18:04.601Z,1012.23
2018-07-24T03:19:04.729Z,1012.25
2018-07-24T03:20:04.561Z,1012.24
2018-07-24T03:21:04.633Z,1012.26
2018-07-24T03:22:04.523Z,1012.23
2018-07-24T03:23:04.646Z,1012.28
2018-07-24T03:24:04.486Z,1012.23
2018-07-24T03:25:04.559Z,1012.26
2018-07-24T03:26:04.443Z,1012.28
2018-07-24T03:27:04.576Z,1012.26
2018-07-24T03:28:04.405Z,1012.28
2018-07-24T03:29:04.487Z,1012.28
2018-07-24T03:30:04.367Z,1012.25
2018-07-24T03:31:04.500Z,1012.26
2018-07-24T03:32:04.322Z,1012.26
2018-07-24T03:33:04.416Z,1012.28
2018-07-24T03:34:04.285Z,1012.24
2018-07-24T03:35:04.426Z,1012.24
2018-07-24T03:36:04.244Z,1012.22
2018-07-24T03:37:04.341Z,1012.21
2018-07-24T03:38:04.204Z,1012.24
2018-07-24T03:39:04.351Z,1012.27
2018-07-24T03:40:04.165Z,1012.23
2018-07-24T03:41:04.196Z,1012.24
2018-07-24T03:42:04.126Z,1012.26
2018-07-24T03:43:04.280Z,1012.26
2018-07-24T03:44:04.083Z,1012.31
2018-07-24T03:45:04.247Z,1012.30
2018-07-24T03:46:04.042Z,1012.29
2018-07-24T03:47:04.206Z,1012.34
2018-07-24T03:48:04.012Z,1012.31
2018-07-24T03:49:04.119Z,1012.33
2018-07-24T03:50:03.974Z,1012.34
2018-07-24T03:51:04.135Z,1012.32
2018-07-24T03:52:03.933Z,1012.36
2018-07-24T03:53:04.043Z,1012.36
2018-07-24T03:54:03.893Z,1012.37
2018-07-24T03:55:04.057Z,1012.40
2018-07-24T03:56:03.845Z,1012.37
2018-07-24T03:57:03.867Z,1012.34
2018-07-24T03:58:03.805Z,1012.38
2018-07-24T03:59:03.983Z,1012.36
2018-07-24T04:00:03.772Z,1012.38
2018-07-24T04:01:03.894Z,1012.38
2018-07-24T04:02:03.740Z,1012.38
2018-07-24T04:03:03.909Z,1012.33
2018-07-24T04:04:03.684Z,1012.34
2018-07-24T04:05:03.820Z,1012.34
2018-07-24T04:06:03.644Z,1012.28
2018-07-24T04:07:03.733Z,1012.28
2018-07-24T04:08:03.609Z,1012.31
2018-07-24T04:09:03.747Z,1012.27
2018-07-24T04:10:03.565Z,1012.31
2018-07-24T04:11:03.656Z,1012.29
2018-07-24T04:12:03.517Z,1012.30
2018-07-24T04:13:03.672Z,1012.28
2018-07-24T04:14:03.490Z,1012.29
2018-07-24T04:15:03.583Z,1012.28
2018-07-24T04:16:03.444Z,1012.27
2018-07-24T04:17:03.598Z,1012.26
2018-07-24T04:18:03.405Z,1012.31
2018-07-24T04:19:03.509Z,1012.34
2018-07-24T04:20:03.358Z,1012.29
2018-07-24T04:21:03.527Z,1012.33
2018-07-24T04:22:03.331Z,1012.27
2018-07-24T04:23:03.439Z,1012.28
2018-07-24T04:24:03.281Z,1012.27
2018-07-24T04:25:03.455Z,1012.28
2018-07-24T04:26:03.247Z,1012.24
2018-07-24T04:27:03.361Z,1012.21
2018-07-24T04:28:03.203Z,1012.24
2018-07-24T04:29:03.396Z,1012.26
2018-07-24T04:30:03.169Z,1012.29
2018-07-24T04:31:03.304Z,1012.30
2018-07-24T04:32:03.128Z,1012.29
2018-07-24T04:33:03.222Z,1012.27
2018-07-24T04:34:03.084Z,1012.33
2018-07-24T04:35:03.110Z,1012.28
2018-07-24T04:36:03.041Z,1012.28
2018-07-24T04:37:03.127Z,1012.27
2018-07-24T04:38:03.005Z,1012.29
2018-07-24T04:39:03.038Z,1012.26
2018-07-24T04:40:03.024Z,1012.27
2018-07-24T04:41:03.053Z,1012.25
2018-07-24T04:42:02.941Z,1012.24
2018-07-24T04:43:02.967Z,1012.21
2018-07-24T04:44:02.885Z,1012.20
2018-07-24T04:45:02.980Z,1012.23
2018-07-24T04:46:02.846Z,1012.21
2018-07-24T04:47:02.889Z,1012.20
2018-07-24T04:48:02.807Z,1012.15
2018-07-24T04:49:02.906Z,1012.21
2018-07-24T04:50:02.767Z,1012.21
2018-07-24T04:51:02.817Z,1012.22
2018-07-24T04:52:02.734Z,1012.22
2018-07-24T04:53:02.834Z,1012.19
2018-07-24T04:54:02.681Z,1012.20
2018-07-24T04:55:02.741Z,1012.24
2018-07-24T04:56:02.645Z,1012.20
2018-07-24T04:57:02.756Z,1012.20
2018-07-24T04:58:02.605Z,1012.16
2018-07-24T04:59:02.669Z,1012.18
2018-07-24T05:00:02.577Z,1012.19
2018-07-24T05:01:02.643Z,1012.19
2018-07-24T05:02:02.526Z,1012.19
2018-07-24T05:03:02.597Z,1012.23
2018-07-24T05:04:02.488Z,1012.22
2018-07-24T05:05:02.614Z,1012.23
2018-07-24T05:06:02.447Z,1012.21
2018-07-24T05:07:02.513Z,1012.22
2018-07-24T05:08:02.406Z,1012.25
2018-07-24T05:09:02.536Z,1012.19
2018-07-24T05:10:02.370Z,1012.18
2018-07-24T05:11:02.444Z,1012.21
2018-07-24T05:12:02.329Z,1012.23
2018-07-24T05:13:02.460Z,1012.22
2018-07-24T05:14:02.292Z,1012.23
2018-07-24T05:15:02.370Z,1012.22
2018-07-24T05:16:02.252Z,1012.25
2018-07-24T05:17:02.386Z,1012.23
2018-07-24T05:18:02.216Z,1012.27
2018-07-24T05:19:02.300Z,1012.23
2018-07-24T05:20:02.172Z,1012.25
2018-07-24T05:21:02.312Z,1012.26
2018-07-24T05:22:02.136Z,1012.24
2018-07-24T05:23:02.225Z,1012.25
2018-07-24T05:24:02.090Z,1012.26
2018-07-24T05:25:02.266Z,1012.27
2018-07-24T05:26:02.053Z,1012.27
2018-07-24T05:27:02.095Z,1012.26
2018-07-24T05:28:02.017Z,1012.27
2018-07-24T05:29:02.165Z,1012.27
2018-07-24T05:30:01.975Z,1012.23
2018-07-24T05:31:02.076Z,1012.25
2018-07-24T05:32:01.935Z,1012.26
2018-07-24T05:33:02.103Z,1012.27
2018-07-24T05:34:01.895Z,1012.26
2018-07-24T05:35:02.004Z,1012.26
2018-07-24T05:36:01.855Z,1012.27
2018-07-24T05:37:02.016Z,1012.30
2018-07-24T05:38:01.817Z,1012.27
2018-07-24T05:39:01.929Z,1012.27
2018-07-24T05:40:01.779Z,1012.27
2018-07-24T05:41:01.873Z,1012.22
2018-07-24T05:42:01.741Z,1012.24
2018-07-24T05:43:01.854Z,1012.22
2018-07-24T05:44:01.700Z,1012.25
2018-07-24T05:45:01.871Z,1012.27
2018-07-24T05:46:01.662Z,1012.24
2018-07-24T05:47:01.780Z,1012.29
2018-07-24T05:48:01.624Z,1012.27
2018-07-24T05:49:01.880Z,1012.25
2018-07-24T05:50:01.586Z,1012.27
2018-07-24T05:51:01.567Z,1012.31
2018-07-24T05:52:01.628Z,1012.30
2018-07-24T05:53:01.535Z,1012.31
2018-07-24T05:54:01.539Z,1012.32
2018-07-24T05:55:01.514Z,1012.33
2018-07-24T05:56:01.471Z,1012.35
2018-07-24T05:57:01.560Z,1012.30
2018-07-24T05:58:01.456Z,1012.30
2018-07-24T05:59:01.468Z,1012.32
2018-07-24T06:00:01.390Z,1012.32
2018-07-24T06:01:01.478Z,1012.34
2018-07-24T06:02:01.379Z,1012.33
2018-07-24T06:03:01.383Z,1012.33
2018-07-24T06:04:01.312Z,1012.34
2018-07-24T06:05:01.300Z,1012.31
2018-07-24T06:06:01.302Z,1012.33
2018-07-24T06:07:01.256Z,1012.29
2018-07-24T06:08:01.315Z,1012.31
2018-07-24T06:09:01.256Z,1012.32
2018-07-24T06:10:01.205Z,1012.31
2018-07-24T06:11:01.234Z,1012.30
2018-07-24T06:12:01.162Z,1012.33
2018-07-24T06:13:01.302Z,1012.27
2018-07-24T06:14:01.127Z,1012.32
2018-07-24T06:15:01.160Z,1012.29
2018-07-24T06:16:01.087Z,1012.31
2018-07-24T06:17:01.204Z,1012.32
2018-07-24T06:18:01.051Z,1012.31
2018-07-24T06:19:01.085Z,1012.33
2018-07-24T06:20:01.013Z,1012.32
2018-07-24T06:21:01.100Z,1012.34
2018-07-24T06:22:00.974Z,1012.34
2018-07-24T06:23:01.011Z,1012.32
2018-07-24T06:24:00.933Z,1012.34
2018-07-24T06:25:01.025Z,1012.32
2018-07-24T06:26:00.905Z,1012.37
2018-07-24T06:27:00.937Z,1012.37
2018-07-24T06:28:00.863Z,1012.35
2018-07-24T06:29:00.952Z,1012.33
2018-07-24T06:30:00.823Z,1012.36
2018-07-24T06:31:00.864Z,1012.37
2018-07-24T06:32:00.789Z,1012.35
2018-07-24T06:33:00.878Z,1012.33
2018-07-24T06:34:00.751Z,1012.33
2018-07-24T06:35:00.840Z,1012.33
2018-07-24T06:36:00.713Z,1012.35
2018-07-24T06:37:00.806Z,1012.35
2018-07-24T06:38:00.679Z,1012.36
2018-07-24T06:39:00.717Z,1012.37
2018-07-24T06:40:00.636Z,1012.40
2018-07-24T06:41:00.731Z,1012.38
2018-07-24T06:42:00.601Z,1012.40
2018-07-24T06:43:00.642Z,1012.39
2018-07-24T06:44:00.565Z,1012.39
2018-07-24T06:45:00.654Z,1012.42
2018-07-24T06:46:00.530Z,1012.38
2018-07-24T06:47:00.566Z,1012.35
2018-07-24T06:48:00.491Z,1012.40
2018-07-24T06:49:00.582Z,1012.38
2018-07-24T06:50:00.464Z,1012.35
2018-07-24T06:51:00.495Z,1012.36
2018-07-24T06:52:00.487Z,1012.35
2018-07-24T06:53:00.508Z,1012.36
2018-07-24T06:54:00.397Z,1012.36
2018-07-24T06:55:00.420Z,1012.33
2018-07-24T06:56:00.342Z,1012.33
2018-07-24T06:57:00.442Z,1012.32
2018-07-24T06:58:00.309Z,1012.36
2018-07-24T06:59:00.345Z,1012.30
2018-07-24T07:00:00.273Z,1012.29
2018-07-24T07:01:00.359Z,1012.30
2018-07-24T07:02:00.241Z,1012.30
2018-07-24T07:03:00.274Z,1012.31
2018-07-24T07:04:00.202Z,1012.29
2018-07-24T07:05:00.346Z,1012.26
2018-07-24T07:06:00.168Z,1012.29
2018-07-24T07:07:00.203Z,1012.26
2018-07-24T07:08:00.133Z,1012.29
2018-07-24T07:09:00.215Z,1012.28
2018-07-24T07:10:00.091Z,1012.29
2018-07-24T07:11:00.125Z,1012.27
2018-07-24T07:12:00.062Z,1012.25
2018-07-24T07:13:00.169Z,1012.23
2018-07-24T07:14:00.022Z,1012.27
2018-07-24T07:15:00.053Z,1012.27
2018-07-24T07:15:59.989Z,1012.27
2018-07-24T07:17:00.067Z,1012.22
2018-07-24T07:17:59.954Z,1012.25
2018-07-24T07:18:59.980Z,1012.24
2018-07-24T07:19:59.916Z,1012.24
2018-07-24T07:20:59.993Z,1012.24
2018-07-24T07:21:59.883Z,1012.24
2018-07-24T07:22:59.903Z,1012.25
2018-07-24T07:23:59.849Z,1012.22
2018-07-24T07:24:59.916Z,1012.21
2018-07-24T07:25:59.815Z,1012.21
2018-07-24T07:26:59.830Z,1012.24
2018-07-24T07:27:59.780Z,1012.23
2018-07-24T07:28:59.892Z,1012.24
2018-07-24T07:29:59.748Z,1012.22
2018-07-24T07:30:59.754Z,1012.21
2018-07-24T07:31:59.709Z,1012.27
2018-07-24T07:32:59.768Z,1012.21
2018-07-24T07:33:59.677Z,1012.18
2018-07-24T07:34:59.681Z,1012.22
2018-07-24T07:35:59.646Z,1012.19
2018-07-24T07:36:59.694Z,1012.21
2018-07-24T07:37:59.607Z,1012.22
2018-07-24T07:38:59.606Z,1012.23
2018-07-24T07:39:59.571Z,1012.22
2018-07-24T07:40:59.619Z,1012.24
2018-07-24T07:41:59.539Z,1012.27
2018-07-24T07:42:59.634Z,1012.23
2018-07-24T07:43:59.587Z,1012.26
2018-07-24T07:44:59.558Z,1012.24
2018-07-24T07:45:59.472Z,1012.20
2018-07-24T07:46:59.566Z,1012.22
2018-07-24T07:47:59.440Z,1012.23
2018-07-24T07:48:59.484Z,1012.20
2018-07-24T07:49:59.405Z,1012.26
2018-07-24T07:50:59.487Z,1012.23
2018-07-24T07:51:59.370Z,1012.24
2018-07-24T07:52:59.404Z,1012.28
2018-07-24T07:53:59.335Z,1012.23
2018-07-24T07:54:59.413Z,1012.21
2018-07-24T07:55:59.303Z,1012.22
2018-07-24T07:56:59.322Z,1012.25
2018-07-24T07:57:59.271Z,1012.24
2018-07-24T07:58:59.337Z,1012.27
2018-07-24T07:59:59.240Z,1012.25
2018-07-24T08:00:59.251Z,1012.29
2018-07-24T08:01:59.209Z,1012.26
2018-07-24T08:02:59.264Z,1012.30
2018-07-24T08:03:59.183Z,1012.26
2018-07-24T08:04:59.179Z,1012.26
2018-07-24T08:05:59.139Z,1012.23
2018-07-24T08:06:59.192Z,1012.24
2018-07-24T08:07:59.104Z,1012.24
2018-07-24T08:08:59.103Z,1012.20
2018-07-24T08:09:59.074Z,1012.22
2018-07-24T08:10:59.117Z,1012.21
2018-07-24T08:11:59.039Z,1012.18
2018-07-24T08:12:59.131Z,1012.19
2018-07-24T08:13:59.015Z,1012.18
2018-07-24T08:14:59.043Z,1012.16
2018-07-24T08:15:58.978Z,1012.13
2018-07-24T08:16:59.056Z,1012.17
2018-07-24T08:17:58.946Z,1012.18
2018-07-24T08:18:58.973Z,1012.19
2018-07-24T08:19:58.911Z,1012.14
2018-07-24T08:20:58.983Z,1012.15
2018-07-24T08:21:58.882Z,1012.13
2018-07-24T08:22:58.894Z,1012.12
2018-07-24T08:23:58.850Z,1012.11
2018-07-24T08:24:58.909Z,1012.13
2018-07-24T08:25:58.819Z,1012.13
2018-07-24T08:26:58.822Z,1012.09
2018-07-24T08:27:58.833Z,1012.10
2018-07-24T08:28:58.775Z,1012.12
2018-07-24T08:29:58.753Z,1012.11
2018-07-24T08:30:58.850Z,1012.10
2018-07-24T08:31:58.733Z,1012.09
2018-07-24T08:32:58.807Z,1012.12
2018-07-24T08:33:58.768Z,1012.10
2018-07-24T08:34:58.676Z,1012.09
2018-07-24T08:35:58.680Z,1012.17
2018-07-24T08:36:58.647Z,1012.14
2018-07-24T08:37:58.694Z,1012.17
2018-07-24T08:38:58.615Z,1012.17
2018-07-24T08:39:58.709Z,1012.11
2018-07-24T08:40:58.587Z,1012.10
2018-07-24T08:41:59.718Z,1012.11
2018-07-24T08:42:58.554Z,1012.08
2018-07-24T08:43:58.635Z,1012.10
2018-07-24T08:44:58.530Z,1012.11
2018-07-24T08:45:58.547Z,1012.12
2018-07-24T08:46:58.492Z,1012.08
2018-07-24T08:47:58.630Z,1012.11
2018-07-24T08:48:58.464Z,1012.12
2018-07-24T08:49:58.472Z,1012.12
2018-07-24T08:50:58.432Z,1012.12
2018-07-24T08:51:58.486Z,1012.09
2018-07-24T08:52:58.433Z,1012.10
2018-07-24T08:53:58.622Z,1012.12
2018-07-24T08:54:58.695Z,1012.03
2018-07-24T08:55:58.415Z,1012.07
2018-07-24T08:56:58.344Z,1012.08
2018-07-24T08:57:58.429Z,1012.09
2018-07-24T08:58:58.312Z,1012.11
2018-07-24T08:59:58.339Z,1012.02
2018-07-24T09:00:58.289Z,1012.05
2018-07-24T09:01:58.352Z,1012.06
2018-07-24T09:02:58.269Z,1012.05
2018-07-24T09:03:58.267Z,1012.01
2018-07-24T09:04:58.233Z,1012.04
2018-07-24T09:05:58.280Z,1012.02
2018-07-24T09:06:58.203Z,1012.04
2018-07-24T09:07:58.293Z,1012.03
2018-07-24T09:08:58.172Z,1012.06
2018-07-24T09:09:58.206Z,1012.01
2018-07-24T09:10:58.155Z,1012.02
2018-07-24T09:11:58.219Z,1012.00
2018-07-24T09:12:58.115Z,1011.98
2018-07-24T09:13:58.136Z,1012.01
2018-07-24T09:14:58.090Z,1012.04
2018-07-24T09:15:58.146Z,1012.09
2018-07-24T09:16:58.059Z,1012.05
2018-07-24T09:17:58.055Z,1012.05
2018-07-24T09:18:58.033Z,1012.03
2018-07-24T09:19:58.072Z,1012.03
2018-07-24T09:20:58.008Z,1012.02
2018-07-24T09:21:58.086Z,1012.03
2018-07-24T09:22:57.980Z,1012.06
2018-07-24T09:23:57.997Z,1011.99
2018-07-24T09:24:57.952Z,1012.01
2018-07-24T09:25:58.017Z,1012.03
2018-07-24T09:26:57.995Z,1012.03
2018-07-24T09:27:57.947Z,1012.01
2018-07-24T09:28:57.909Z,1012.03
2018-07-24T09:29:57.937Z,1012.02
2018-07-24T09:30:57.882Z,1012.04
2018-07-24T09:31:57.980Z,1012.06
2018-07-24T09:32:57.845Z,1012.07
2018-07-24T09:33:57.864Z,1012.05
2018-07-24T09:34:57.818Z,1012.07
2018-07-24T09:35:57.884Z,1012.08
2018-07-24T09:36:57.794Z,1012.08
2018-07-24T09:37:57.892Z,1012.11
2018-07-24T09:38:57.766Z,1012.05
2018-07-24T09:39:57.804Z,1012.01
2018-07-24T09:40:57.759Z,1012.03
2018-07-24T09:41:57.819Z,1012.01
2018-07-24T09:42:57.739Z,1012.00
2018-07-24T09:43:57.732Z,1012.01
2018-07-24T09:44:57.694Z,1012.05
2018-07-24T09:45:57.760Z,1012.03
2018-07-24T09:46:57.669Z,1012.08
2018-07-24T09:47:57.765Z,1012.08
2018-07-24T09:48:57.645Z,1012.06
2018-07-24T09:49:57.673Z,1012.01
2018-07-24T09:50:57.621Z,1012.02
2018-07-24T09:51:57.685Z,1012.01
2018-07-24T09:52:57.602Z,1011.99
2018-07-24T09:53:57.703Z,1011.99
2018-07-24T09:54:57.574Z,1012.02
2018-07-24T09:55:57.614Z,1012.00
2018-07-24T09:56:57.552Z,1012.00
2018-07-24T09:57:57.626Z,1012.00
2018-07-24T09:58:57.528Z,1012.00
2018-07-24T09:59:57.537Z,1011.93
2018-07-24T10:00:57.508Z,1011.94
2018-07-24T10:01:57.551Z,1011.90
2018-07-24T10:02:57.480Z,1011.89
2018-07-24T10:03:57.567Z,1011.85
2018-07-24T10:04:57.461Z,1011.89
2018-07-24T10:05:57.484Z,1011.87
2018-07-24T10:06:57.448Z,1011.90
2018-07-24T10:07:57.502Z,1011.92
2018-07-24T10:08:57.414Z,1011.91
2018-07-24T10:09:57.505Z,1011.90
2018-07-24T10:10:57.403Z,1011.88
2018-07-24T10:11:57.419Z,1011.89
2018-07-24T10:12:57.519Z,1011.86
2018-07-24T10:13:57.423Z,1011.88
2018-07-24T10:14:57.353Z,1011.82
2018-07-24T10:15:57.446Z,1011.81
2018-07-24T10:16:57.445Z,1011.84
2018-07-24T10:17:57.357Z,1011.83
2018-07-24T10:18:57.383Z,1011.82
2018-07-24T10:19:57.392Z,1011.83
2018-07-24T10:20:57.288Z,1011.81
2018-07-24T10:21:57.386Z,1011.78
2018-07-24T10:22:57.268Z,1011.81
2018-07-24T10:23:57.303Z,1011.76
2018-07-24T10:24:57.246Z,1011.78
2018-07-24T10:25:57.315Z,1011.76
2018-07-24T10:26:57.224Z,1011.71
2018-07-24T10:27:57.328Z,1011.69
2018-07-24T10:28:57.210Z,1011.69
2018-07-24T10:29:57.240Z,1011.72
2018-07-24T10:30:57.185Z,1011.69
2018-07-24T10:31:57.257Z,1011.65
2018-07-24T10:32:57.167Z,1011.73
2018-07-24T10:33:57.269Z,1011.69
2018-07-24T10:34:57.149Z,1011.70
2018-07-24T10:35:57.185Z,1011.69
2018-07-24T10:36:57.123Z,1011.62
2018-07-24T10:37:57.193Z,1011.64
2018-07-24T10:38:57.105Z,1011.64
2018-07-24T10:39:57.217Z,1011.61
2018-07-24T10:40:57.087Z,1011.56
2018-07-24T10:41:57.122Z,1011.55
2018-07-24T10:42:57.079Z,1011.49
2018-07-24T10:43:57.135Z,1011.56
2018-07-24T10:44:57.047Z,1011.55
2018-07-24T10:45:57.142Z,1011.56
2018-07-24T10:46:57.029Z,1011.55
2018-07-24T10:47:57.061Z,1011.56
2018-07-24T10:48:57.010Z,1011.54
2018-07-24T10:49:57.076Z,1011.58
2018-07-24T10:50:56.992Z,1011.55
2018-07-24T10:51:57.089Z,1011.57
2018-07-24T10:52:56.976Z,1011.60
2018-07-24T10:53:57.004Z,1011.59
2018-07-24T10:54:56.995Z,1011.56
2018-07-24T10:55:57.015Z,1011.61
2018-07-24T10:56:56.942Z,1011.53
2018-07-24T10:57:57.034Z,1011.51
2018-07-24T10:58:56.920Z,1011.53
2018-07-24T10:59:56.943Z,1011.53
2018-07-24T11:00:56.903Z,1011.54
2018-07-24T11:01:56.958Z,1011.51
2018-07-24T11:02:56.885Z,1011.48
2018-07-24T11:03:56.973Z,1011.52
2018-07-24T11:04:56.879Z,1011.52
2018-07-24T11:05:56.882Z,1011.47
2018-07-24T11:06:56.856Z,1011.51
2018-07-24T11:07:56.905Z,1011.51
2018-07-24T11:08:56.835Z,1011.50
2018-07-24T11:09:56.913Z,1011.48
2018-07-24T11:10:56.853Z,1011.48
2018-07-24T11:11:56.912Z,1011.38
2018-07-24T11:12:56.801Z,1011.47
2018-07-24T11:13:56.840Z,1011.51
2018-07-24T11:14:56.818Z,1011.48
2018-07-24T11:15:56.837Z,1011.48
2018-07-24T11:16:56.768Z,1011.43
2018-07-24T11:17:56.867Z,1011.44
2018-07-24T11:18:56.750Z,1011.44
2018-07-24T11:19:56.779Z,1011.45
2018-07-24T11:20:56.736Z,1011.43
2018-07-24T11:21:56.800Z,1011.45
2018-07-24T11:22:56.852Z,1011.43
2018-07-24T11:23:57.322Z,1011.47
2018-07-24T11:24:57.322Z,1011.42
2018-07-24T11:25:56.725Z,1011.40
2018-07-24T11:26:57.362Z,1011.38
2018-07-24T11:27:56.730Z,1011.38
2018-07-24T11:28:56.734Z,1011.38
2018-07-24T11:29:56.654Z,1011.35
2018-07-24T11:30:56.750Z,1011.39
2018-07-24T11:31:56.649Z,1011.31
2018-07-24T11:32:56.742Z,1011.34
2018-07-24T11:33:56.632Z,1011.29
2018-07-24T11:34:56.677Z,1011.31
2018-07-24T11:35:56.782Z,1011.28
2018-07-24T11:36:56.694Z,1011.31
2018-07-24T11:37:56.600Z,1011.27
2018-07-24T11:38:56.705Z,1011.27
2018-07-24T11:39:56.584Z,1011.30
2018-07-24T11:40:56.619Z,1011.28
2018-07-24T11:41:56.571Z,1011.27
2018-07-24T11:42:56.622Z,1011.26
2018-07-24T11:43:56.614Z,1011.32
2018-07-24T11:44:56.655Z,1011.25
2018-07-24T11:45:56.541Z,1011.27
2018-07-24T11:46:56.535Z,1011.25
2018-07-24T11:47:56.526Z,1011.25
2018-07-24T11:48:56.673Z,1011.29
2018-07-24T11:49:56.510Z,1011.25
2018-07-24T11:50:56.694Z,1011.27
2018-07-24T11:51:56.603Z,1011.26
2018-07-24T11:52:56.490Z,1011.18
2018-07-24T11:53:56.485Z,1011.23
2018-07-24T11:54:56.614Z,1011.23
2018-07-24T11:55:56.469Z,1011.23
2018-07-24T11:56:56.647Z,1011.23
2018-07-24T11:57:56.455Z,1011.22
2018-07-24T11:58:56.541Z,1011.20
2018-07-24T11:59:56.439Z,1011.19
2018-07-24T12:00:56.556Z,1011.18
2018-07-24T12:01:56.426Z,1011.19
2018-07-24T12:02:56.468Z,1011.17
2018-07-24T12:03:56.413Z,1011.10
2018-07-24T12:04:56.481Z,1011.11