createdAt,value
2018-06-17T00:01:23.694Z,8.57
2018-06-17T00:04:27.992Z,7.40
2018-06-17T00:07:32.296Z,7.70
2018-06-17T00:10:36.719Z,8.33
2018-06-17T00:13:41.094Z,8.07
2018-06-17T00:16:45.438Z,8.33
2018-06-17T00:19:49.478Z,7.43
2018-06-17T00:22:53.736Z,8.00
2018-06-17T00:25:58.332Z,8.97
2018-06-17T00:29:02.442Z,8.80
2018-06-17T00:32:06.749Z,8.90
2018-06-17T00:35:11.161Z,8.37
2018-06-17T00:38:15.595Z,9.13
2018-06-17T00:41:19.906Z,8.70
2018-06-17T00:44:24.971Z,8.00
2018-06-17T00:47:29.407Z,7.67
2018-06-17T00:50:33.693Z,10.10
2018-06-17T00:53:38.073Z,8.03
2018-06-17T00:56:42.408Z,8.00
2018-06-17T00:59:46.732Z,8.80
2018-06-17T01:02:51.086Z,8.17
2018-06-17T01:05:55.378Z,7.83
2018-06-17T01:08:59.749Z,8.33
2018-06-17T01:12:04.002Z,7.87
2018-06-17T01:15:08.393Z,8.23
2018-06-17T01:18:12.650Z,7.60
2018-06-17T01:21:17.266Z,7.13
2018-06-17T01:24:21.718Z,7.77
2018-06-17T01:27:25.958Z,8.13
2018-06-17T01:30:30.344Z,7.90
2018-06-17T01:33:34.795Z,7.70
2018-06-17T01:36:39.061Z,8.50
2018-06-17T01:39:43.414Z,9.43
2018-06-17T01:42:47.834Z,8.90
2018-06-17T01:45:52.237Z,8.47
2018-06-17T01:48:56.591Z,7.70
2018-06-17T01:52:00.953Z,8.60
2018-06-17T01:55:05.968Z,7.07
2018-06-17T01:58:10.310Z,7.50
2018-06-17T02:01:14.403Z,22.83
2018-06-17T02:04:23.822Z,8.20
2018-06-17T02:07:33.222Z,8.90
2018-06-17T02:10:42.680Z,9.47
2018-06-17T02:13:47.039Z,8.13
2018-06-17T02:16:51.399Z,8.17
2018-06-17T02:19:56.042Z,8.63
2018-06-17T02:23:00.203Z,7.10
2018-06-17T02:26:04.495Z,7.97
2018-06-17T02:29:08.789Z,7.20
2018-06-17T02:32:13.095Z,7.57
2018-06-17T02:35:17.543Z,7.47
2018-06-17T02:38:22.282Z,8.07
2018-06-17T02:41:26.335Z,7.83
2018-06-17T02:44:30.525Z,7.27
2018-06-17T02:48:43.227Z,8.30
2018-06-17T02:51:52.739Z,8.07
2018-06-17T02:54:56.909Z,8.13
2018-06-17T02:58:01.174Z,8.27
2018-06-17T03:01:05.471Z,7.47
2018-06-17T03:04:09.817Z,7.70
2018-06-17T03:07:14.115Z,8.73
2018-06-17T03:10:18.510Z,7.70
2018-06-17T03:13:22.787Z,9.20
2018-06-17T03:16:27.241Z,6.37
2018-06-17T03:19:31.555Z,7.57
2018-06-17T03:22:35.871Z,7.70
2018-06-17T03:25:45.327Z,7.50
2018-06-17T03:30:57.236Z,8.37
2018-06-17T03:34:01.435Z,8.37
2018-06-17T03:37:05.727Z,7.10
2018-06-17T03:40:10.078Z,9.90
2018-06-17T03:43:21.576Z,7.63
2018-06-17T03:46:25.761Z,7.60
2018-06-17T03:49:29.890Z,8.30
2018-06-17T03:52:34.166Z,8.17
2018-06-17T03:55:38.484Z,8.17
2018-06-17T03:58:42.672Z,7.27
2018-06-17T04:01:46.737Z,8.40
2018-06-17T04:04:56.016Z,7.93
2018-06-17T04:08:01.123Z,7.80
2018-06-17T04:11:05.443Z,7.10
2018-06-17T04:14:09.749Z,8.13
2018-06-17T04:17:15.195Z,7.30
2018-06-17T04:20:19.589Z,7.00
2018-06-17T04:23:23.940Z,8.57
2018-06-17T04:26:28.246Z,8.57
2018-06-17T04:29:32.539Z,7.87
2018-06-17T04:32:36.874Z,6.80
2018-06-17T04:35:41.201Z,7.87
2018-06-17T04:38:45.594Z,6.80
2018-06-17T04:41:50.050Z,7.40
2018-06-17T04:44:54.361Z,7.93
2018-06-17T04:47:58.722Z,7.40
2018-06-17T04:51:03.027Z,7.07
2018-06-17T04:54:07.351Z,8.90
2018-06-17T04:57:11.523Z,7.93
2018-06-17T05:00:15.880Z,9.77
2018-06-17T05:03:20.184Z,7.23
2018-06-17T05:06:24.615Z,7.17
2018-06-17T05:09:28.966Z,8.80
2018-06-17T05:12:33.489Z,8.63
2018-06-17T05:15:37.889Z,9.20
2018-06-17T05:18:42.080Z,8.50
2018-06-17T05:21:46.242Z,8.03
2018-06-17T05:24:50.409Z,9.07
2018-06-17T05:27:54.730Z,8.53
2018-06-17T05:30:58.855Z,9.10
2018-06-17T05:34:03.204Z,9.70
2018-06-17T05:37:07.507Z,7.70
2018-06-17T05:40:11.908Z,9.07
2018-06-17T05:43:16.568Z,9.23
2018-06-17T05:46:20.918Z,7.97
2018-06-17T05:49:25.248Z,9.00
2018-06-17T05:52:29.429Z,8.37
2018-06-17T05:55:33.623Z,8.57
2018-06-17T05:58:38.011Z,10.40
2018-06-17T06:01:42.894Z,10.87
2018-06-17T06:04:47.183Z,9.47
2018-06-17T06:07:51.407Z,9.77
2018-06-17T06:10:55.666Z,9.17
2018-06-17T06:14:00.022Z,9.77
2018-06-17T06:17:04.351Z,9.50
2018-06-17T06:20:09.936Z,9.70
2018-06-17T06:23:14.174Z,9.57
2018-06-17T06:26:18.538Z,8.77
2018-06-17T06:29:22.752Z,9.37
2018-06-17T06:32:27.128Z,9.77
2018-06-17T06:35:31.287Z,9.63
2018-06-17T06:38:35.714Z,9.10
2018-06-17T06:41:40.267Z,9.80
2018-06-17T06:44:44.430Z,9.73
2018-06-17T06:47:48.748Z,8.57
2018-06-17T06:50:53.698Z,7.97
2018-06-17T06:53:57.933Z,8.67
2018-06-17T06:57:02.416Z,8.17
2018-06-17T07:00:06.702Z,8.13
2018-06-17T07:03:21.758Z,8.77
2018-06-17T07:06:36.990Z,9.17
2018-06-17T07:09:57.072Z,8.60
2018-06-17T07:13:01.270Z,7.43
2018-06-17T07:16:16.323Z,8.00
2018-06-17T07:19:20.647Z,7.40
2018-06-17T07:22:24.881Z,8.37
2018-06-17T07:27:42.852Z,7.90
2018-06-17T07:30:47.162Z,7.63
2018-06-17T07:33:51.494Z,7.70
2018-06-17T07:36:55.822Z,7.63
2018-06-17T07:40:19.609Z,7.80
2018-06-17T07:43:23.931Z,7.47
2018-06-17T07:46:28.206Z,6.83
2018-06-17T07:49:48.931Z,6.43
2018-06-17T07:53:03.907Z,7.50
2018-06-17T07:56:08.170Z,7.63
2018-06-17T07:59:12.448Z,8.30
2018-06-17T08:02:16.959Z,6.47
2018-06-17T08:05:21.467Z,6.60
2018-06-17T08:08:26.019Z,8.53
2018-06-17T08:11:30.437Z,6.97
2018-06-17T08:14:34.704Z,7.03
2018-06-17T08:17:38.959Z,8.70
2018-06-17T08:20:43.334Z,7.40
2018-06-17T08:23:47.735Z,7.10
2018-06-17T08:26:52.193Z,6.70
2018-06-17T08:29:56.590Z,6.07
2018-06-17T08:33:00.934Z,5.93
2018-06-17T08:36:05.107Z,6.30
2018-06-17T08:39:11.978Z,5.47
2018-06-17T08:42:16.176Z,8.47
2018-06-17T08:45:20.697Z,7.23
2018-06-17T08:48:24.848Z,7.43
2018-06-17T08:51:29.348Z,6.97
2018-06-17T08:54:33.743Z,6.37
2018-06-17T08:57:37.994Z,6.10
2018-06-17T09:00:42.279Z,6.50
2018-06-17T09:03:46.436Z,8.60
2018-06-17T09:06:50.695Z,6.03
2018-06-17T09:09:55.040Z,7.03
2018-06-17T09:12:59.239Z,5.93
2018-06-17T09:16:03.547Z,6.57
2018-06-17T09:19:07.905Z,5.90
2018-06-17T09:22:12.313Z,6.37
2018-06-17T09:25:16.689Z,8.13
2018-06-17T09:28:20.759Z,6.70
2018-06-17T09:31:24.922Z,6.27
2018-06-17T09:34:29.015Z,5.97
2018-06-17T09:37:33.146Z,5.70
2018-06-17T09:40:37.355Z,5.90
2018-06-17T09:43:41.782Z,6.40
2018-06-17T09:46:47.530Z,5.93
2018-06-17T09:49:51.937Z,5.60
2018-06-17T09:52:56.223Z,5.27
2018-06-17T09:56:00.709Z,6.10
2018-06-17T09:59:05.047Z,5.63
2018-06-17T10:02:09.599Z,6.00
2018-06-17T10:05:13.932Z,5.83
2018-06-17T10:08:18.938Z,6.43
2018-06-17T10:11:23.327Z,5.83
2018-06-17T10:14:28.045Z,4.97
2018-06-17T10:17:32.247Z,5.10
2018-06-17T10:20:36.867Z,7.33
2018-06-17T10:23:44.055Z,5.20
2018-06-17T10:26:49.013Z,5.78
2018-06-17T10:29:53.286Z,5.07
2018-06-17T10:32:57.921Z,5.90
2018-06-17T10:36:02.810Z,6.17
2018-06-17T10:39:08.589Z,6.70
2018-06-17T10:42:13.153Z,6.03
2018-06-17T10:45:17.797Z,6.00
2018-06-17T10:48:22.225Z,6.03
2018-06-17T10:51:26.636Z,6.10
2018-06-17T10:54:31.270Z,6.00
2018-06-17T10:57:35.558Z,5.67
2018-06-17T11:00:40.033Z,6.13
2018-06-17T11:03:44.139Z,5.80
2018-06-17T11:06:47.822Z,6.17
2018-06-17T11:09:52.035Z,6.60
2018-06-17T11:12:56.247Z,5.87
2018-06-17T11:16:00.520Z,6.90
2018-06-17T11:19:04.991Z,6.77
2018-06-17T11:22:09.283Z,6.87
2018-06-17T11:25:13.622Z,6.63
2018-06-17T11:28:17.769Z,7.00
2018-06-17T11:31:21.863Z,7.60
2018-06-17T11:34:26.282Z,7.90
2018-06-17T11:37:31.146Z,7.07
2018-06-17T11:40:35.416Z,7.57
2018-06-17T11:43:39.734Z,6.90
2018-06-17T11:46:43.989Z,6.47
2018-06-17T11:49:48.428Z,7.73
2018-06-17T11:52:52.851Z,7.33
2018-06-17T11:55:57.177Z,6.27
2018-06-17T11:59:01.572Z,7.87
2018-06-17T12:02:06.699Z,6.20
2018-06-17T12:05:11.033Z,6.70
2018-06-17T12:08:15.346Z,7.10
2018-06-17T12:11:19.753Z,6.80
2018-06-17T12:14:24.209Z,7.50
2018-06-17T12:17:28.481Z,7.50
2018-06-17T12:20:32.173Z,5.90
2018-06-17T12:23:36.599Z,7.90
2018-06-17T12:26:40.815Z,7.10
2018-06-17T12:29:45.544Z,7.13
2018-06-17T12:32:50.655Z,6.60
2018-06-17T12:35:55.066Z,7.50
2018-06-17T12:38:59.105Z,7.80
2018-06-17T12:42:03.183Z,7.60
2018-06-17T12:45:07.604Z,7.03
2018-06-17T12:48:11.820Z,7.30
2018-06-17T12:51:16.199Z,7.67
2018-06-17T12:54:20.590Z,6.87
2018-06-17T12:57:25.755Z,7.60
2018-06-17T13:00:29.850Z,7.30
2018-06-17T13:03:34.044Z,8.93
2018-06-17T13:06:38.442Z,7.60
2018-06-17T13:09:42.734Z,7.23
2018-06-17T13:12:47.233Z,7.23
2018-06-17T13:15:51.691Z,7.07
2018-06-17T13:18:56.089Z,6.93
2018-06-17T13:22:00.546Z,6.17
2018-06-17T13:25:04.816Z,7.17
2018-06-17T13:28:09.354Z,7.23
2018-06-17T13:31:13.712Z,6.80
2018-06-17T13:34:17.905Z,7.47
2018-06-17T13:37:22.107Z,7.63
2018-06-17T13:40:26.476Z,8.57
2018-06-17T13:43:30.745Z,7.70
2018-06-17T13:46:35.118Z,8.20
2018-06-17T13:49:39.588Z,8.47
2018-06-17T13:52:43.839Z,8.30
2018-06-17T13:55:48.116Z,8.30
2018-06-17T13:58:52.591Z,8.00
2018-06-17T14:01:57.081Z,8.00
2018-06-17T14:05:01.397Z,7.73
2018-06-17T14:08:05.685Z,7.43
2018-06-17T14:11:10.062Z,8.20
2018-06-17T14:14:14.516Z,14.23
2018-06-17T14:17:18.755Z,8.00
2018-06-17T14:20:23.326Z,7.90
2018-06-17T14:23:27.688Z,8.03
2018-06-17T14:26:31.891Z,8.73
2018-06-17T14:29:36.409Z,7.77
2018-06-17T14:32:40.766Z,7.97
2018-06-17T14:35:45.040Z,7.20
2018-06-17T14:38:49.336Z,7.07
2018-06-17T14:41:58.905Z,6.90
2018-06-17T14:45:08.415Z,7.03
2018-06-17T14:48:17.921Z,7.73
2018-06-17T14:51:27.256Z,9.50
2018-06-17T14:54:31.526Z,6.87
2018-06-17T14:57:35.955Z,8.40
2018-06-17T15:00:40.278Z,8.23
2018-06-17T15:03:44.760Z,7.30
2018-06-17T15:06:48.932Z,6.80
2018-06-17T15:09:53.826Z,8.00
2018-06-17T15:12:58.054Z,10.73
2018-06-17T15:16:02.397Z,7.03
2018-06-17T15:19:06.707Z,7.03
2018-06-17T15:22:11.145Z,8.27
2018-06-17T15:25:15.522Z,7.30
2018-06-17T15:28:20.029Z,8.40
2018-06-17T15:31:29.371Z,7.40
2018-06-17T15:34:38.443Z,9.37
2018-06-17T15:37:47.679Z,7.50
2018-06-17T15:40:57.196Z,8.70
2018-06-17T15:44:01.862Z,8.43
2018-06-17T15:47:06.114Z,8.37
2018-06-17T15:50:10.698Z,8.50
2018-06-17T15:53:14.898Z,8.37
2018-06-17T15:56:19.366Z,7.90
2018-06-17T15:59:24.233Z,8.30
2018-06-17T16:02:28.176Z,7.80
2018-06-17T16:05:32.567Z,8.40
2018-06-17T16:08:36.897Z,8.90
2018-06-17T16:11:46.285Z,8.80
2018-06-17T16:14:56.599Z,10.43
2018-06-17T16:18:06.034Z,9.63
2018-06-17T16:21:10.662Z,10.00
2018-06-17T16:24:16.727Z,10.73
2018-06-17T16:27:20.926Z,10.17
2018-06-17T16:30:25.248Z,9.80
2018-06-17T16:33:29.686Z,9.77
2018-06-17T16:36:34.160Z,9.80
2018-06-17T16:39:43.140Z,10.17
2018-06-17T16:42:47.431Z,10.27
2018-06-17T16:45:51.703Z,9.80
2018-06-17T16:48:56.201Z,11.70
2018-06-17T16:52:05.715Z,10.43
2018-06-17T16:55:14.790Z,11.70
2018-06-17T16:58:24.285Z,9.67
2018-06-17T17:01:28.420Z,10.17
2018-06-17T17:04:32.747Z,9.63
2018-06-17T17:07:37.121Z,10.00
2018-06-17T17:10:41.538Z,9.70
2018-06-17T17:13:45.943Z,9.90
2018-06-17T17:16:50.231Z,9.60
2018-06-17T17:19:54.584Z,9.57
2018-06-17T17:22:58.785Z,10.10
2018-06-17T17:26:03.067Z,10.57
2018-06-17T17:29:07.637Z,11.67
2018-06-17T17:32:17.416Z,9.27
2018-06-17T17:35:26.933Z,10.03
2018-06-17T17:38:36.562Z,9.93
2018-06-17T17:41:41.069Z,11.27
2018-06-17T17:44:50.375Z,13.73
2018-06-17T17:47:54.615Z,11.07
2018-06-17T17:50:59.076Z,10.80
2018-06-17T17:54:03.947Z,11.40
2018-06-17T17:57:08.714Z,10.57
2018-06-17T18:00:12.974Z,12.27
2018-06-17T18:03:17.448Z,10.70
2018-06-17T18:06:21.919Z,11.03
2018-06-17T18:09:26.139Z,10.83
2018-06-17T18:12:30.551Z,11.73
2018-06-17T18:15:34.823Z,10.83
2018-06-17T18:18:39.288Z,10.70
2018-06-17T18:21:43.827Z,12.17
2018-06-17T18:24:53.453Z,11.30
2018-06-17T18:28:03.069Z,12.00
2018-06-17T18:31:07.728Z,10.77
2018-06-17T18:34:16.955Z,11.30
2018-06-17T18:37:21.285Z,12.10
2018-06-17T18:40:25.695Z,11.37
2018-06-17T18:43:29.980Z,11.80
2018-06-17T18:46:34.199Z,11.47
2018-06-17T18:49:38.695Z,11.27
2018-06-17T18:52:43.211Z,10.40
2018-06-17T18:55:47.782Z,10.97
2018-06-17T18:58:52.195Z,12.93
2018-06-17T19:01:56.584Z,10.73
2018-06-17T19:05:01.485Z,10.73
2018-06-17T19:08:08.405Z,11.07
2018-06-17T19:11:17.832Z,11.17
2018-06-17T19:14:27.164Z,11.70
2018-06-17T19:18:10.632Z,11.83
2018-06-17T19:21:15.001Z,11.00
2018-06-17T19:24:19.387Z,11.40
2018-06-17T19:27:23.845Z,11.03
2018-06-17T19:30:28.121Z,10.60
2018-06-17T19:33:32.646Z,11.03
2018-06-17T19:36:37.025Z,11.13
2018-06-17T19:39:41.370Z,11.03
2018-06-17T19:42:45.953Z,11.17
2018-06-17T19:45:50.338Z,11.03
2018-06-17T19:48:54.778Z,10.57
2018-06-17T19:52:04.346Z,11.10
2018-06-17T19:55:13.646Z,10.53
2018-06-17T19:58:23.298Z,11.17
2018-06-17T20:01:27.490Z,10.10
2018-06-17T20:04:31.785Z,11.07
2018-06-17T20:07:36.615Z,9.77
2018-06-17T20:10:40.866Z,9.87
2018-06-17T20:13:45.179Z,9.30
2018-06-17T20:16:49.642Z,11.47
2018-06-17T20:19:54.143Z,10.00
2018-06-17T20:22:58.878Z,10.93
2018-06-17T20:26:04.095Z,11.10
2018-06-17T20:29:08.581Z,10.40
2018-06-17T20:32:18.134Z,10.43
2018-06-17T20:35:27.565Z,10.63
2018-06-17T20:38:38.230Z,10.77
2018-06-17T20:41:47.655Z,9.90
2018-06-17T20:44:52.081Z,11.47
2018-06-17T20:47:56.615Z,12.27
2018-06-17T20:51:01.011Z,10.30
2018-06-17T20:54:05.416Z,10.37
2018-06-17T20:57:09.660Z,9.73
2018-06-17T21:00:14.023Z,10.60
2018-06-17T21:03:18.255Z,10.07
2018-06-17T21:06:22.744Z,10.60
2018-06-17T21:09:26.838Z,9.47
2018-06-17T21:12:31.030Z,11.00
2018-06-17T21:15:35.488Z,10.67
2018-06-17T21:18:45.194Z,10.83
2018-06-17T21:21:54.845Z,10.40
2018-06-17T21:25:04.738Z,9.70
2018-06-17T21:28:08.710Z,9.87
2018-06-17T21:31:12.594Z,9.60
2018-06-17T21:34:16.585Z,10.43
2018-06-17T21:37:20.509Z,9.73
2018-06-17T21:40:24.649Z,9.43
2018-06-17T21:43:29.176Z,9.90
2018-06-17T21:46:33.504Z,8.40
2018-06-17T21:49:37.442Z,9.30
2018-06-17T21:52:41.922Z,10.57
2018-06-17T21:55:45.660Z,9.17
2018-06-17T21:58:49.914Z,8.97
2018-06-17T22:01:53.933Z,8.90
2018-06-17T22:04:57.882Z,9.10
2018-06-17T22:08:06.945Z,10.13
2018-06-17T22:11:15.807Z,9.67
2018-06-17T22:14:24.925Z,9.57
2018-06-17T22:17:34.021Z,9.83
2018-06-17T22:20:37.921Z,9.30
2018-06-17T22:23:42.547Z,10.43
2018-06-17T22:26:46.605Z,9.90
2018-06-17T22:29:50.926Z,10.50
2018-06-17T22:32:54.846Z,9.57
2018-06-17T22:35:58.911Z,9.90
2018-06-17T22:39:02.976Z,9.57
2018-06-17T22:42:07.294Z,10.63
2018-06-17T22:45:11.657Z,11.03
2018-06-17T22:48:15.974Z,9.73
2018-06-17T22:51:20.181Z,11.50
2018-06-17T22:54:35.281Z,12.17
2018-06-17T22:57:44.684Z,10.90
2018-06-17T23:00:54.044Z,12.40
2018-06-17T23:04:03.039Z,11.50
2018-06-17T23:07:12.630Z,10.30
2018-06-17T23:10:16.593Z,11.00
2018-06-17T23:13:20.472Z,10.70
2018-06-17T23:19:57.029Z,11.70
2018-06-17T23:23:01.322Z,11.03
2018-06-17T23:26:07.917Z,11.70
2018-06-17T23:29:12.171Z,10.87
2018-06-17T23:32:16.936Z,9.87
2018-06-17T23:35:21.253Z,10.53
2018-06-17T23:38:25.539Z,10.63
2018-06-17T23:41:29.608Z,11.60
2018-06-17T23:48:16.954Z,10.00
2018-06-17T23:51:26.554Z,11.20
2018-06-17T23:54:35.846Z,9.87
2018-06-17T23:57:40.306Z,11.90
