createdAt,value
2023-04-10T00:01:45.963Z,100309.97
2023-04-10T00:04:12.512Z,100301.47
2023-04-10T00:06:38.987Z,100300.41
2023-04-10T00:09:05.349Z,100306.50
2023-04-10T00:11:31.767Z,100310.22
2023-04-10T00:13:58.125Z,100311.91
2023-04-10T00:16:24.487Z,100307.44
2023-04-10T00:18:50.929Z,100310.50
2023-04-10T00:21:17.412Z,100307.44
2023-04-10T00:23:43.833Z,100307.09
2023-04-10T00:26:10.393Z,100312.75
2023-04-10T00:28:38.027Z,100309.03
2023-04-10T00:31:05.260Z,100306.06
2023-04-10T00:33:31.600Z,100308.53
2023-04-10T00:35:57.960Z,100308.38
2023-04-10T00:38:24.513Z,100302.16
2023-04-10T00:40:51.011Z,100316.88
2023-04-10T00:43:20.112Z,100324.66
2023-04-10T00:45:47.405Z,100328.38
2023-04-10T00:48:15.658Z,100319.38
2023-04-10T00:50:43.220Z,100319.84
2023-04-10T00:53:09.713Z,100311.44
2023-04-10T00:55:36.883Z,100314.75
2023-04-10T00:58:03.437Z,100314.03
2023-04-10T01:00:29.764Z,100314.19
2023-04-10T01:02:56.292Z,100296.91
2023-04-10T01:05:23.310Z,100302.88
2023-04-10T01:08:02.602Z,100302.38
2023-04-10T01:10:44.630Z,100295.59
2023-04-10T01:13:32.691Z,100284.06
2023-04-10T01:16:09.262Z,100288.84
2023-04-10T01:18:46.217Z,100281.47
2023-04-10T01:21:15.572Z,100282.59
2023-04-10T01:24:19.636Z,100282.50
2023-04-10T01:27:07.687Z,100269.00
2023-04-10T01:29:36.556Z,100264.72
2023-04-10T01:32:08.044Z,100271.31
2023-04-10T01:34:45.029Z,100269.78
2023-04-10T01:37:19.060Z,100274.28
2023-04-10T01:39:50.346Z,100273.44
2023-04-10T01:42:21.372Z,100275.50
2023-04-10T01:44:50.186Z,100264.91
2023-04-10T01:47:18.059Z,100266.75
2023-04-10T01:49:47.037Z,100274.97
2023-04-10T01:52:15.724Z,100270.06
2023-04-10T01:54:48.755Z,100278.03
2023-04-10T01:57:22.008Z,100268.44
2023-04-10T01:59:54.582Z,100264.78
2023-04-10T02:02:21.106Z,100256.03
2023-04-10T02:04:51.456Z,100259.91
2023-04-10T02:07:31.404Z,100266.72
2023-04-10T02:10:19.009Z,100259.25
2023-04-10T02:12:53.882Z,100258.78
2023-04-10T02:15:24.117Z,100251.47
2023-04-10T02:17:52.328Z,100248.59
2023-04-10T02:20:18.884Z,100252.91
2023-04-10T02:22:47.140Z,100254.13
2023-04-10T02:25:14.639Z,100254.56
2023-04-10T02:27:41.519Z,100250.34
2023-04-10T02:30:08.415Z,100250.72
2023-04-10T02:32:36.668Z,100247.47
2023-04-10T02:35:03.476Z,100249.41
2023-04-10T02:37:31.228Z,100247.78
2023-04-10T02:40:00.152Z,100243.25
2023-04-10T02:42:28.203Z,100230.81
2023-04-10T02:44:58.466Z,100233.81
2023-04-10T02:47:25.834Z,100230.84
2023-04-10T02:49:52.259Z,100233.47
2023-04-10T02:52:18.701Z,100222.13
2023-04-10T02:54:46.208Z,100222.16
2023-04-10T02:57:12.512Z,100225.16
2023-04-10T02:59:38.992Z,100219.75
2023-04-10T03:02:05.990Z,100215.09
2023-04-10T03:04:35.485Z,100226.53
2023-04-10T03:07:02.276Z,100220.31
2023-04-10T03:09:28.856Z,100216.44
2023-04-10T03:11:55.296Z,100209.31
2023-04-10T03:14:21.641Z,100204.78
2023-04-10T03:16:48.087Z,100211.28
2023-04-10T03:19:14.529Z,100203.84
2023-04-10T03:21:40.878Z,100208.13
2023-04-10T03:24:07.326Z,100208.47
2023-04-10T03:26:33.901Z,100199.75
2023-04-10T03:29:00.490Z,100200.09
2023-04-10T03:31:27.631Z,100194.47
2023-04-10T03:33:57.357Z,100193.25
2023-04-10T03:36:24.224Z,100200.03
2023-04-10T03:38:52.645Z,100193.13
2023-04-10T03:41:19.005Z,100188.16
2023-04-10T03:43:45.428Z,100185.56
2023-04-10T03:46:12.498Z,100194.25
2023-04-10T03:48:44.026Z,100195.50
2023-04-10T03:51:10.649Z,100195.91
2023-04-10T03:53:37.643Z,100202.09
2023-04-10T03:56:08.463Z,100206.41
2023-04-10T03:58:35.768Z,100209.56
2023-04-10T04:01:02.492Z,100210.03
2023-04-10T04:03:34.917Z,100208.03
2023-04-10T04:06:24.311Z,100204.75
2023-04-10T04:09:09.304Z,100203.84
2023-04-10T04:11:50.634Z,100200.28
2023-04-10T04:14:37.268Z,100203.16
2023-04-10T04:17:23.008Z,100200.53
2023-04-10T04:20:15.610Z,100207.13
2023-04-10T04:22:42.152Z,100208.31
2023-04-10T04:25:15.487Z,100204.47
2023-04-10T04:27:47.653Z,100201.25
2023-04-10T04:30:32.355Z,100195.84
2023-04-10T04:33:17.787Z,100186.06
2023-04-10T04:35:58.036Z,100194.59
2023-04-10T04:38:47.859Z,100196.22
2023-04-10T04:41:32.268Z,100196.34
2023-04-10T04:44:10.641Z,100207.00
2023-04-10T04:46:50.776Z,100200.53
2023-04-10T04:49:35.757Z,100197.34
2023-04-10T04:52:12.689Z,100203.66
2023-04-10T04:55:02.256Z,100200.66
2023-04-10T04:57:57.651Z,100199.25
2023-04-10T05:00:40.535Z,100202.28
2023-04-10T05:03:19.339Z,100202.56
2023-04-10T05:06:04.639Z,100198.28
2023-04-10T05:08:57.196Z,100208.75
2023-04-10T05:11:46.796Z,100203.88
2023-04-10T05:14:38.724Z,100199.34
2023-04-10T05:17:23.440Z,100191.69
2023-04-10T05:19:57.442Z,100191.94
2023-04-10T05:22:43.842Z,100185.03
2023-04-10T05:25:35.704Z,100198.50
2023-04-10T05:28:08.670Z,100197.97
2023-04-10T05:30:54.147Z,100192.28
2023-04-10T05:33:45.986Z,100189.56
2023-04-10T05:36:35.457Z,100188.47
2023-04-10T05:39:15.589Z,100185.91
2023-04-10T05:41:58.323Z,100178.72
2023-04-10T05:44:31.027Z,100182.13
2023-04-10T05:47:04.426Z,100177.31
2023-04-10T05:49:53.564Z,100190.50
2023-04-10T05:52:38.536Z,100186.00
2023-04-10T05:55:26.484Z,100181.16
2023-04-10T05:58:12.778Z,100187.19
2023-04-10T06:00:57.865Z,100189.56
2023-04-10T06:03:44.944Z,100195.56
2023-04-10T06:06:12.057Z,100191.44
2023-04-10T06:08:40.558Z,100199.94
2023-04-10T06:11:06.909Z,100198.84
2023-04-10T06:13:33.901Z,100188.31
2023-04-10T06:16:01.794Z,100196.19
2023-04-10T06:18:29.706Z,100198.84
2023-04-10T06:20:57.979Z,100201.38
2023-04-10T06:23:24.419Z,100195.13
2023-04-10T06:25:51.040Z,100191.13
2023-04-10T06:28:17.882Z,100190.53
2023-04-10T06:30:47.937Z,100188.38
2023-04-10T06:33:14.304Z,100192.22
2023-04-10T06:35:43.691Z,100187.34
2023-04-10T06:38:10.456Z,100190.59
2023-04-10T06:40:37.163Z,100181.75
2023-04-10T06:43:03.524Z,100165.03
2023-04-10T06:45:37.042Z,100179.78
2023-04-10T06:48:04.132Z,100176.72
2023-04-10T06:50:33.272Z,100175.28
2023-04-10T06:52:59.893Z,100160.88
2023-04-10T06:55:26.873Z,100168.28
2023-04-10T06:57:53.227Z,100173.94
2023-04-10T07:00:19.858Z,100171.47
2023-04-10T07:02:46.358Z,100170.69
2023-04-10T07:05:13.274Z,100160.22
2023-04-10T07:07:39.619Z,100166.53
2023-04-10T07:10:07.017Z,100169.84
2023-04-10T07:12:33.623Z,100164.31
2023-04-10T07:15:00.148Z,100164.56
2023-04-10T07:17:26.510Z,100167.22
2023-04-10T07:19:52.840Z,100151.69
2023-04-10T07:22:19.187Z,100162.97
2023-04-10T07:24:45.652Z,100143.56
2023-04-10T07:27:12.781Z,100173.25
2023-04-10T07:29:39.142Z,100160.81
2023-04-10T07:32:05.959Z,100153.25
2023-04-10T07:34:32.594Z,100148.38
2023-04-10T07:36:58.943Z,100157.25
2023-04-10T07:39:25.307Z,100149.41
2023-04-10T07:41:54.154Z,100152.13
2023-04-10T07:44:20.621Z,100149.63
2023-04-10T07:46:47.427Z,100146.91
2023-04-10T07:49:13.755Z,100153.28
2023-04-10T07:51:40.172Z,100144.38
2023-04-10T07:54:06.551Z,100139.81
2023-04-10T07:56:32.846Z,100135.38
2023-04-10T07:59:00.677Z,100130.09
2023-04-10T08:01:28.596Z,100129.59
2023-04-10T08:03:56.368Z,100131.97
2023-04-10T08:06:23.083Z,100134.53
2023-04-10T08:08:49.434Z,100135.22
2023-04-10T08:11:32.360Z,100121.41
2023-04-10T08:14:05.385Z,100126.59
2023-04-10T08:16:34.130Z,100122.72
2023-04-10T08:19:01.746Z,100110.78
2023-04-10T08:21:29.772Z,100114.03
2023-04-10T08:23:57.925Z,100107.69
2023-04-10T08:26:25.994Z,100110.69
2023-04-10T08:28:55.426Z,100106.09
2023-04-10T08:31:23.388Z,100108.28
2023-04-10T08:33:50.483Z,100088.25
2023-04-10T08:36:19.616Z,100092.78
2023-04-10T08:38:47.227Z,100097.03
2023-04-10T08:41:15.824Z,100082.13
2023-04-10T08:43:43.432Z,100084.41
2023-04-10T08:46:09.940Z,100085.53
2023-04-10T08:48:53.129Z,100075.66
2023-04-10T08:51:26.371Z,100072.53
2023-04-10T08:54:00.279Z,100077.59
2023-04-10T08:56:27.079Z,100068.69
2023-04-10T08:58:53.740Z,100068.19
2023-04-10T09:01:21.423Z,100058.56
2023-04-10T09:03:48.826Z,100058.81
2023-04-10T09:06:15.327Z,100061.81
2023-04-10T09:08:41.614Z,100051.56
2023-04-10T09:11:08.032Z,100047.38
2023-04-10T09:13:43.593Z,100056.63
2023-04-10T09:16:11.217Z,100048.53
2023-04-10T09:18:45.416Z,100042.41
2023-04-10T09:21:18.324Z,100034.19
2023-04-10T09:23:47.507Z,100027.22
2023-04-10T09:26:24.382Z,100034.63
2023-04-10T09:29:07.411Z,100028.03
2023-04-10T09:31:35.828Z,100039.84
2023-04-10T09:34:22.653Z,100034.09
2023-04-10T09:36:59.894Z,100022.81
2023-04-10T09:39:43.197Z,100035.84
2023-04-10T09:42:11.403Z,100024.91
2023-04-10T09:44:39.093Z,100015.91
2023-04-10T09:47:14.592Z,100013.59
2023-04-10T09:49:48.981Z,100012.50
2023-04-10T09:52:19.698Z,100005.09
2023-04-10T09:54:46.218Z,99999.91
2023-04-10T09:57:19.009Z,100001.53
2023-04-10T09:59:51.347Z,99998.78
2023-04-10T10:02:24.633Z,100000.03
2023-04-10T10:04:52.439Z,99982.66
2023-04-10T10:07:21.021Z,99980.16
2023-04-10T10:09:49.833Z,99982.69
2023-04-10T10:12:24.324Z,99983.94
2023-04-10T10:15:14.059Z,99977.00
2023-04-10T10:17:49.437Z,99972.22
2023-04-10T10:20:18.397Z,99967.25
2023-04-10T10:22:46.395Z,99958.41
2023-04-10T10:25:13.284Z,99948.00
2023-04-10T10:27:41.511Z,99937.63
2023-04-10T10:30:25.433Z,99945.75
2023-04-10T10:32:56.205Z,99942.44
2023-04-10T10:35:24.787Z,99940.78
2023-04-10T10:37:52.951Z,99941.97
2023-04-10T10:40:39.606Z,99933.81
2023-04-10T10:43:13.198Z,99926.59
2023-04-10T10:46:03.693Z,99903.78
2023-04-10T10:48:30.068Z,99902.56
2023-04-10T10:51:01.846Z,99901.50
2023-04-10T10:53:40.376Z,99896.84
2023-04-10T10:56:18.623Z,99892.03
2023-04-10T10:58:53.427Z,99890.97
2023-04-10T11:01:21.591Z,99867.97
2023-04-10T11:03:48.644Z,99877.59
2023-04-10T11:06:19.860Z,99892.00
2023-04-10T11:08:49.755Z,99880.00
2023-04-10T11:11:25.731Z,99878.84
2023-04-10T11:13:57.984Z,99879.28
2023-04-10T11:16:31.338Z,99875.75
2023-04-10T11:19:13.871Z,99879.50
2023-04-10T11:22:01.670Z,99868.09
2023-04-10T11:24:29.588Z,99865.06
2023-04-10T11:26:56.091Z,99855.94
2023-04-10T11:29:28.447Z,99853.59
2023-04-10T11:32:00.503Z,99842.22
2023-04-10T11:34:27.628Z,99846.03
2023-04-10T11:36:54.339Z,99836.13
2023-04-10T11:39:21.470Z,99842.44
2023-04-10T11:41:50.418Z,99826.91
2023-04-10T11:44:22.539Z,99823.44
2023-04-10T11:46:50.893Z,99819.94
2023-04-10T11:49:26.367Z,99824.41
2023-04-10T11:51:53.264Z,99812.91
2023-04-10T11:54:21.773Z,99810.22
2023-04-10T11:57:03.237Z,99796.41
2023-04-10T11:59:30.905Z,99791.19
2023-04-10T12:02:15.719Z,99790.75
2023-04-10T12:04:43.684Z,99790.31
2023-04-10T12:07:10.957Z,99772.94
2023-04-10T12:09:37.436Z,99787.13
2023-04-10T12:12:05.641Z,99777.22
2023-04-10T12:14:39.352Z,99770.19
2023-04-10T12:17:08.008Z,99766.03
2023-04-10T12:19:35.361Z,99759.34
2023-04-10T12:22:02.851Z,99770.91
2023-04-10T12:24:46.170Z,99765.56
2023-04-10T12:27:30.697Z,99752.25
2023-04-10T12:29:58.569Z,99757.41
2023-04-10T12:32:27.049Z,99753.16
2023-04-10T12:34:58.225Z,99752.53
2023-04-10T12:37:25.847Z,99746.88
2023-04-10T12:39:52.415Z,99736.19
2023-04-10T12:42:20.998Z,99744.38
2023-04-10T12:44:58.837Z,99734.50
2023-04-10T12:47:27.410Z,99728.81
2023-04-10T12:50:10.909Z,99732.47
2023-04-10T12:52:40.263Z,99719.56
2023-04-10T12:55:14.436Z,99726.78
2023-04-10T12:57:42.408Z,99723.63
2023-04-10T13:00:11.152Z,99717.41
2023-04-10T13:02:38.416Z,99722.72
2023-04-10T13:05:06.149Z,99714.38
2023-04-10T13:07:32.672Z,99716.59
2023-04-10T13:09:59.726Z,99700.47
2023-04-10T13:12:27.066Z,99696.50
2023-04-10T13:14:54.329Z,99687.53
2023-04-10T13:17:21.741Z,99680.44
2023-04-10T13:19:48.200Z,99690.09
2023-04-10T13:22:14.553Z,99670.22
2023-04-10T13:24:41.708Z,99680.28
2023-04-10T13:27:09.460Z,99673.19
2023-04-10T13:29:36.856Z,99669.69
2023-04-10T13:32:05.295Z,99652.25
2023-04-10T13:34:32.842Z,99669.56
2023-04-10T13:36:59.607Z,99653.03
2023-04-10T13:39:26.900Z,99649.06
2023-04-10T13:41:53.241Z,99643.41
2023-04-10T13:44:19.620Z,99648.53
2023-04-10T13:46:46.088Z,99626.28
2023-04-10T13:49:16.892Z,99637.44
2023-04-10T13:51:45.069Z,99626.97
2023-04-10T13:54:11.477Z,99614.06
2023-04-10T13:56:37.939Z,99623.00
2023-04-10T13:59:05.429Z,99618.72
2023-04-10T14:01:31.780Z,99627.09
2023-04-10T14:03:58.188Z,99605.19
2023-04-10T14:06:24.691Z,99613.00
2023-04-10T14:08:51.008Z,99603.47
2023-04-10T14:11:17.325Z,99601.28
2023-04-10T14:13:43.601Z,99587.94
2023-04-10T14:16:09.994Z,99593.94
2023-04-10T14:18:37.123Z,99594.59
2023-04-10T14:21:03.990Z,99593.28
2023-04-10T14:23:30.294Z,99589.09
2023-04-10T14:25:56.687Z,99581.88
2023-04-10T14:28:22.996Z,99560.00
2023-04-10T14:30:51.329Z,99579.53
2023-04-10T14:33:20.021Z,99559.78
2023-04-10T14:35:47.385Z,99557.50
2023-04-10T14:38:13.770Z,99556.00
2023-04-10T14:40:43.596Z,99538.16
2023-04-10T14:43:09.938Z,99541.78
2023-04-10T14:45:36.334Z,99531.28
2023-04-10T14:48:03.087Z,99521.41
2023-04-10T14:50:31.716Z,99523.09
2023-04-10T14:52:59.997Z,99512.59
2023-04-10T14:55:28.666Z,99509.75
2023-04-10T14:57:56.069Z,99499.59
2023-04-10T15:00:29.463Z,99496.25
2023-04-10T15:02:58.862Z,99499.00
2023-04-10T15:05:26.409Z,99488.16
2023-04-10T15:07:53.016Z,99502.66
2023-04-10T15:10:19.505Z,99491.28
2023-04-10T15:12:45.851Z,99483.47
2023-04-10T15:15:12.275Z,99474.59
2023-04-10T15:17:38.639Z,99462.28
2023-04-10T15:20:05.676Z,99460.66
2023-04-10T15:22:32.026Z,99458.28
2023-04-10T15:24:58.435Z,99435.91
2023-04-10T15:27:24.776Z,99428.03
2023-04-10T15:29:51.170Z,99424.69
2023-04-10T15:32:17.554Z,99421.03
2023-04-10T15:34:44.421Z,99418.84
2023-04-10T15:37:11.493Z,99419.41
2023-04-10T15:39:37.882Z,99418.72
2023-04-10T15:42:05.924Z,99417.69
2023-04-10T15:44:32.411Z,99405.81
2023-04-10T15:46:58.712Z,99397.84
2023-04-10T15:49:34.396Z,99400.50
2023-04-10T15:52:03.576Z,99402.66
2023-04-10T15:54:30.038Z,99403.78
2023-04-10T15:56:57.347Z,99398.81
2023-04-10T15:59:25.079Z,99397.47
2023-04-10T16:01:51.513Z,99406.50
2023-04-10T16:04:18.042Z,99389.81
2023-04-10T16:06:44.395Z,99400.63
2023-04-10T16:09:24.131Z,99406.63
2023-04-10T16:11:51.552Z,99414.78
2023-04-10T16:14:18.892Z,99406.75
2023-04-10T16:16:45.590Z,99413.56
2023-04-10T16:19:11.887Z,99412.06
2023-04-10T16:21:38.226Z,99406.88
2023-04-10T16:24:04.810Z,99407.53
2023-04-10T16:26:31.189Z,99393.38
2023-04-10T16:28:57.497Z,99398.16
2023-04-10T16:31:24.218Z,99401.16
2023-04-10T16:33:50.649Z,99391.63
2023-04-10T16:36:17.450Z,99391.13
2023-04-10T16:38:44.436Z,99395.28
2023-04-10T16:41:12.284Z,99386.78
2023-04-10T16:43:38.610Z,99379.97
2023-04-10T16:46:05.186Z,99376.16
2023-04-10T16:48:32.217Z,99372.19
2023-04-10T16:51:05.560Z,99369.66
2023-04-10T16:53:36.093Z,99360.84
2023-04-10T16:56:04.786Z,99355.81
2023-04-10T16:58:32.190Z,99353.47
2023-04-10T17:00:58.753Z,99358.97
2023-04-10T17:03:25.208Z,99360.94
2023-04-10T17:05:51.539Z,99339.31
2023-04-10T17:08:17.884Z,99334.13
2023-04-10T17:10:44.193Z,99329.97
2023-04-10T17:13:10.526Z,99332.13
2023-04-10T17:15:36.822Z,99331.13
2023-04-10T17:18:03.316Z,99325.25
2023-04-10T17:20:30.732Z,99312.41
2023-04-10T17:22:57.029Z,99305.38
2023-04-10T17:25:23.397Z,99303.88
2023-04-10T17:27:49.746Z,99323.00
2023-04-10T17:30:16.116Z,99321.81
2023-04-10T17:32:43.268Z,99308.81
2023-04-10T17:35:09.636Z,99308.78
2023-04-10T17:37:35.938Z,99308.31
2023-04-10T17:40:02.283Z,99301.63
2023-04-10T17:42:28.597Z,99297.69
2023-04-10T17:44:54.932Z,99284.69
2023-04-10T17:47:21.376Z,99270.06
2023-04-10T17:49:47.777Z,99265.03
2023-04-10T17:52:14.065Z,99283.47
2023-04-10T17:54:41.142Z,99286.94
2023-04-10T17:57:07.461Z,99294.28
2023-04-10T17:59:33.776Z,99304.06
2023-04-10T18:02:00.140Z,99293.38
2023-04-10T18:04:26.470Z,99299.22
2023-04-10T18:06:52.884Z,99280.09
2023-04-10T18:09:19.244Z,99268.75
2023-04-10T18:11:47.766Z,99273.00
2023-04-10T18:14:14.064Z,99269.66
2023-04-10T18:16:40.387Z,99269.97
2023-04-10T18:19:07.122Z,99264.91
2023-04-10T18:21:34.676Z,99245.78
2023-04-10T18:24:00.971Z,99254.81
2023-04-10T18:26:33.155Z,99250.63
2023-04-10T18:29:00.827Z,99261.09
2023-04-10T18:31:27.610Z,99249.94
2023-04-10T18:34:06.618Z,99266.19
2023-04-10T18:36:33.971Z,99278.19
2023-04-10T18:39:00.465Z,99267.03
2023-04-10T18:41:26.882Z,99272.28
2023-04-10T18:44:01.708Z,99263.19
2023-04-10T18:46:32.238Z,99269.63
2023-04-10T18:48:58.832Z,99259.47
2023-04-10T18:51:26.365Z,99267.13
2023-04-10T18:53:53.059Z,99273.13
2023-04-10T18:56:19.545Z,99271.38
2023-04-10T18:58:47.564Z,99265.03
2023-04-10T19:01:17.436Z,99258.09
2023-04-10T19:03:43.934Z,99253.25
2023-04-10T19:06:10.551Z,99272.53
2023-04-10T19:08:37.188Z,99265.09
2023-04-10T19:11:05.041Z,99253.47
2023-04-10T19:13:31.403Z,99241.50
2023-04-10T19:15:57.814Z,99242.31
2023-04-10T19:18:24.182Z,99242.81
2023-04-10T19:20:53.265Z,99236.78
2023-04-10T19:23:20.609Z,99227.81
2023-04-10T19:25:50.875Z,99223.78
2023-04-10T19:28:17.223Z,99220.44
2023-04-10T19:30:43.587Z,99208.53
2023-04-10T19:33:09.953Z,99198.53
2023-04-10T19:35:36.344Z,99216.28
2023-04-10T19:38:02.724Z,99217.13
2023-04-10T19:40:30.808Z,99218.94
2023-04-10T19:42:59.409Z,99213.78
2023-04-10T19:45:27.339Z,99204.16
2023-04-10T19:47:53.730Z,99202.94
2023-04-10T19:50:20.226Z,99189.66
2023-04-10T19:52:46.595Z,99198.06
2023-04-10T19:55:13.252Z,99193.91
2023-04-10T19:57:40.169Z,99211.53
2023-04-10T20:00:07.355Z,99214.44
2023-04-10T20:02:38.684Z,99203.28
2023-04-10T20:05:05.885Z,99199.94
2023-04-10T20:07:32.273Z,99191.97
2023-04-10T20:10:03.119Z,99191.56
2023-04-10T20:12:35.892Z,99196.06
2023-04-10T20:15:03.610Z,99193.97
2023-04-10T20:17:29.990Z,99180.47
2023-04-10T20:19:56.771Z,99171.22
2023-04-10T20:22:23.204Z,99165.75
2023-04-10T20:24:49.546Z,99140.63
2023-04-10T20:27:15.887Z,99154.91
2023-04-10T20:29:42.452Z,99155.81
2023-04-10T20:32:09.459Z,99156.97
2023-04-10T20:34:36.883Z,99152.47
2023-04-10T20:37:03.708Z,99139.22
2023-04-10T20:39:30.190Z,99143.63
2023-04-10T20:41:57.102Z,99135.28
2023-04-10T20:44:23.450Z,99141.84
2023-04-10T20:46:50.393Z,99120.25
2023-04-10T20:49:17.405Z,99111.44
2023-04-10T20:51:43.705Z,99114.84
2023-04-10T20:54:10.046Z,99109.34
2023-04-10T20:56:42.964Z,99112.44
2023-04-10T20:59:10.976Z,99097.94
2023-04-10T21:01:37.423Z,99087.41
2023-04-10T21:04:03.987Z,99080.00
2023-04-10T21:06:33.058Z,99073.84
2023-04-10T21:08:59.383Z,99078.38
2023-04-10T21:11:26.946Z,99085.06
2023-04-10T21:13:53.369Z,99089.09
2023-04-10T21:16:19.753Z,99083.38
2023-04-10T21:18:47.308Z,99109.94
2023-04-10T21:21:13.608Z,99102.28
2023-04-10T21:23:39.904Z,99105.09
2023-04-10T21:26:06.992Z,99097.66
2023-04-10T21:28:33.373Z,99096.97
2023-04-10T21:30:59.683Z,99094.53
2023-04-10T21:33:26.005Z,99086.50
2023-04-10T21:35:52.388Z,99077.47
2023-04-10T21:38:18.733Z,99079.66
2023-04-10T21:40:52.194Z,99088.41
2023-04-10T21:43:19.397Z,99087.47
2023-04-10T21:45:45.777Z,99089.38
2023-04-10T21:48:12.539Z,99094.69
2023-04-10T21:50:39.724Z,99110.53
2023-04-10T21:53:06.173Z,99096.38
2023-04-10T21:55:32.448Z,99112.84
2023-04-10T21:57:58.758Z,99122.31
2023-04-10T22:00:25.100Z,99126.00
2023-04-10T22:02:51.835Z,99128.06
2023-04-10T22:05:18.550Z,99134.66
2023-04-10T22:07:44.928Z,99128.91
2023-04-10T22:10:11.609Z,99119.34
2023-04-10T22:12:37.937Z,99116.06
2023-04-10T22:15:05.056Z,99117.47
2023-04-10T22:17:31.356Z,99123.72
2023-04-10T22:19:57.725Z,99114.63
2023-04-10T22:22:24.157Z,99134.94
2023-04-10T22:24:50.831Z,99134.94
2023-04-10T22:27:17.214Z,99135.25
2023-04-10T22:29:47.710Z,99133.56
2023-04-10T22:32:19.490Z,99129.63
2023-04-10T22:34:45.787Z,99114.19
2023-04-10T22:37:12.079Z,99110.91
2023-04-10T22:39:38.481Z,99098.06
2023-04-10T22:42:04.816Z,99112.03
2023-04-10T22:44:31.153Z,99115.53
2023-04-10T22:46:57.465Z,99132.72
2023-04-10T22:49:23.921Z,99148.25
2023-04-10T22:51:50.324Z,99154.66
2023-04-10T22:54:16.697Z,99172.53
2023-04-10T22:56:43.969Z,99179.41
2023-04-10T22:59:10.744Z,99165.72
2023-04-10T23:01:37.126Z,99185.22
2023-04-10T23:04:03.546Z,99190.59
2023-04-10T23:06:31.610Z,99195.19
2023-04-10T23:08:58.097Z,99194.66
2023-04-10T23:11:24.644Z,99193.69
2023-04-10T23:13:50.945Z,99203.72
2023-04-10T23:16:17.315Z,99178.50
2023-04-10T23:18:43.692Z,99168.75
2023-04-10T23:21:10.037Z,99179.06
2023-04-10T23:23:36.341Z,99168.44
2023-04-10T23:26:02.771Z,99161.78
2023-04-10T23:28:29.195Z,99159.00
2023-04-10T23:30:55.554Z,99163.72
2023-04-10T23:33:22.179Z,99177.25
2023-04-10T23:35:48.571Z,99162.47
2023-04-10T23:38:15.605Z,99148.97
2023-04-10T23:40:41.953Z,99134.06
2023-04-10T23:43:08.303Z,99144.19
2023-04-10T23:45:34.597Z,99151.56
2023-04-10T23:48:00.898Z,99158.97
2023-04-10T23:50:27.508Z,99161.06
2023-04-10T23:52:54.053Z,99155.09
2023-04-10T23:55:21.461Z,99141.94
2023-04-10T23:57:47.755Z,99120.22
