createdAt,value
2018-10-05T00:00:32.515Z,72.30
2018-10-05T00:03:06.162Z,72.50
2018-10-05T00:05:40.559Z,72.30
2018-10-05T00:08:20.413Z,72.50
2018-10-05T00:10:54.013Z,72.50
2018-10-05T00:13:33.889Z,72.40
2018-10-05T00:16:13.726Z,72.40
2018-10-05T00:18:47.184Z,72.50
2018-10-05T00:21:20.681Z,72.50
2018-10-05T00:23:56.092Z,72.50
2018-10-05T00:26:33.817Z,72.60
2018-10-05T00:29:14.282Z,72.80
2018-10-05T00:31:47.799Z,72.70
2018-10-05T00:34:27.803Z,72.90
2018-10-05T00:37:01.368Z,72.90
2018-10-05T00:39:34.812Z,72.90
2018-10-05T00:42:08.415Z,72.70
2018-10-05T00:44:41.807Z,73.10
2018-10-05T00:47:15.465Z,73.20
2018-10-05T00:49:48.815Z,73.30
2018-10-05T00:52:28.753Z,73.20
2018-10-05T00:55:02.265Z,73.30
2018-10-05T00:57:35.544Z,73.20
2018-10-05T01:00:09.131Z,73.30
2018-10-05T01:02:44.525Z,73.30
2018-10-05T01:05:18.041Z,73.30
2018-10-05T01:07:57.975Z,73.20
2018-10-05T01:10:31.595Z,73.20
2018-10-05T01:13:04.993Z,73.20
2018-10-05T01:15:38.610Z,73.40
2018-10-05T01:18:11.931Z,73.20
2018-10-05T01:20:45.318Z,73.00
2018-10-05T01:23:18.843Z,73.20
2018-10-05T01:25:52.224Z,73.10
2018-10-05T01:28:25.925Z,73.00
2018-10-05T01:30:59.583Z,73.10
2018-10-05T01:33:33.164Z,73.00
2018-10-05T01:36:06.448Z,73.20
2018-10-05T01:38:40.906Z,73.30
2018-10-05T01:41:14.280Z,73.20
2018-10-05T01:43:47.808Z,73.20
2018-10-05T01:46:21.136Z,73.20
2018-10-05T01:48:54.752Z,73.10
2018-10-05T01:51:35.787Z,73.10
2018-10-05T01:54:09.322Z,73.10
2018-10-05T01:56:42.818Z,73.10
2018-10-05T01:59:16.161Z,73.00
2018-10-05T02:01:49.653Z,73.20
2018-10-05T02:04:23.179Z,73.10
2018-10-05T02:06:56.697Z,73.10
2018-10-05T02:09:30.313Z,73.10
2018-10-05T02:12:04.305Z,73.20
2018-10-05T02:14:37.714Z,73.20
2018-10-05T02:17:11.321Z,73.20
2018-10-05T02:19:44.837Z,73.30
2018-10-05T02:22:18.434Z,73.40
2018-10-05T02:24:51.932Z,73.20
2018-10-05T02:27:25.511Z,73.40
2018-10-05T02:29:59.069Z,73.50
2018-10-05T02:32:37.856Z,73.90
2018-10-05T02:35:11.378Z,73.40
2018-10-05T02:37:44.952Z,73.80
2018-10-05T02:40:18.584Z,74.00
2018-10-05T02:42:55.064Z,74.00
2018-10-05T02:45:28.646Z,74.20
2018-10-05T02:48:02.045Z,74.50
2018-10-05T02:50:35.641Z,74.50
2018-10-05T02:53:09.158Z,74.40
2018-10-05T02:55:42.661Z,74.50
2018-10-05T02:58:16.285Z,74.70
2018-10-05T03:01:07.656Z,75.10
2018-10-05T03:03:43.174Z,74.60
2018-10-05T03:06:16.702Z,74.60
2018-10-05T03:08:50.272Z,74.60
2018-10-05T03:11:23.939Z,74.60
2018-10-05T03:14:03.929Z,74.50
2018-10-05T03:16:37.420Z,74.50
2018-10-05T03:19:11.886Z,75.20
2018-10-05T03:21:45.472Z,74.60
2018-10-05T03:24:18.905Z,74.40
2018-10-05T03:26:52.336Z,74.50
2018-10-05T03:29:25.925Z,74.50
2018-10-05T03:31:59.359Z,74.50
2018-10-05T03:34:32.863Z,74.40
2018-10-05T03:37:06.350Z,74.30
2018-10-05T03:39:40.299Z,73.90
2018-10-05T03:42:14.799Z,74.50
2018-10-05T03:44:54.689Z,74.40
2018-10-05T03:47:28.205Z,74.30
2018-10-05T03:50:02.849Z,74.40
2018-10-05T03:52:36.205Z,75.50
2018-10-05T03:55:09.971Z,75.60
2018-10-05T03:57:44.430Z,75.60
2018-10-05T04:00:17.835Z,75.50
2018-10-05T04:02:51.195Z,75.50
2018-10-05T04:05:24.583Z,75.40
2018-10-05T04:07:58.178Z,75.50
2018-10-05T04:10:38.252Z,75.70
2018-10-05T04:13:18.273Z,75.80
2018-10-05T04:15:51.746Z,75.70
2018-10-05T04:18:25.249Z,75.70
2018-10-05T04:21:05.301Z,75.70
2018-10-05T04:23:38.870Z,75.70
2018-10-05T04:26:18.768Z,75.80
2018-10-05T04:28:52.143Z,76.20
2018-10-05T04:31:25.560Z,76.20
2018-10-05T04:33:58.962Z,76.50
2018-10-05T04:36:38.866Z,76.50
2018-10-05T04:39:18.580Z,76.40
2018-10-05T04:41:51.973Z,76.30
2018-10-05T04:44:26.268Z,76.90
2018-10-05T04:46:59.651Z,76.50
2018-10-05T04:49:34.137Z,76.80
2018-10-05T04:52:13.984Z,76.80
2018-10-05T04:54:48.506Z,76.90
2018-10-05T04:57:22.805Z,77.20
2018-10-05T04:59:56.147Z,77.30
2018-10-05T05:02:29.638Z,77.80
2018-10-05T05:05:03.296Z,76.90
2018-10-05T05:07:37.712Z,77.30
2018-10-05T05:10:11.268Z,78.20
2018-10-05T05:12:44.633Z,77.80
2018-10-05T05:15:24.509Z,77.90
2018-10-05T05:17:57.914Z,78.40
2018-10-05T05:20:31.479Z,78.40
2018-10-05T05:23:11.253Z,78.40
2018-10-05T05:25:51.242Z,78.70
2018-10-05T05:28:24.582Z,78.60
2018-10-05T05:30:58.056Z,78.70
2018-10-05T05:33:31.429Z,78.70
2018-10-05T05:36:11.334Z,78.80
2018-10-05T05:38:46.110Z,78.90
2018-10-05T05:41:19.626Z,79.20
2018-10-05T05:43:59.592Z,79.20
2018-10-05T05:46:33.098Z,79.20
2018-10-05T05:49:06.734Z,79.10
2018-10-05T05:51:40.440Z,79.10
2018-10-05T05:54:13.838Z,79.30
2018-10-05T05:56:47.414Z,79.30
2018-10-05T05:59:20.920Z,79.40
2018-10-05T06:02:00.607Z,79.30
2018-10-05T06:04:40.478Z,79.10
2018-10-05T06:07:20.318Z,79.20
2018-10-05T06:09:54.103Z,79.10
2018-10-05T06:12:33.929Z,79.40
2018-10-05T06:15:08.431Z,79.50
2018-10-05T06:17:41.945Z,79.40
2018-10-05T06:20:15.407Z,79.30
2018-10-05T06:22:49.028Z,79.30
2018-10-05T06:25:22.525Z,79.40
2018-10-05T06:27:56.220Z,79.40
2018-10-05T06:30:29.620Z,79.50
2018-10-05T06:33:09.676Z,79.50
2018-10-05T06:35:49.506Z,79.70
2018-10-05T06:38:29.472Z,79.80
2018-10-05T06:41:03.035Z,79.80
2018-10-05T06:43:37.439Z,80.00
2018-10-05T06:46:10.909Z,80.00
2018-10-05T06:48:44.426Z,79.90
2018-10-05T06:51:17.829Z,79.80
2018-10-05T06:53:51.147Z,78.60
2018-10-05T06:56:31.139Z,78.50
2018-10-05T06:59:04.649Z,78.50
2018-10-05T07:01:38.447Z,78.50
2018-10-05T07:04:11.808Z,78.60
2018-10-05T07:06:46.179Z,78.60
2018-10-05T07:09:19.753Z,78.50
2018-10-05T07:11:53.336Z,78.50
2018-10-05T07:14:26.804Z,78.60
2018-10-05T07:17:00.294Z,78.60
2018-10-05T07:19:34.739Z,78.80
2018-10-05T07:22:14.713Z,78.90
2018-10-05T07:24:49.080Z,78.80
2018-10-05T07:27:22.672Z,78.90
2018-10-05T07:29:57.209Z,78.80
2018-10-05T07:32:33.782Z,78.70
2018-10-05T07:35:13.666Z,78.70
2018-10-05T07:37:47.242Z,78.50
2018-10-05T07:40:27.230Z,78.70
2018-10-05T07:43:00.798Z,78.70
2018-10-05T07:45:40.698Z,78.60
2018-10-05T07:48:20.447Z,78.40
2018-10-05T07:50:54.044Z,78.60
2018-10-05T07:53:27.626Z,78.70
2018-10-05T07:56:01.154Z,78.90
2018-10-05T07:58:34.695Z,78.60
2018-10-05T08:01:08.244Z,78.50
2018-10-05T08:03:48.011Z,78.50
2018-10-05T08:06:21.554Z,78.50
2018-10-05T08:09:01.402Z,78.40
2018-10-05T08:11:35.017Z,78.30
2018-10-05T08:14:14.823Z,78.10
2018-10-05T08:16:54.807Z,78.50
2018-10-05T08:19:29.288Z,78.30
2018-10-05T08:22:02.918Z,78.40
2018-10-05T08:24:36.508Z,78.50
2018-10-05T08:27:10.002Z,78.40
2018-10-05T08:29:43.339Z,78.40
2018-10-05T08:32:22.965Z,78.10
2018-10-05T08:34:57.426Z,77.90
2018-10-05T08:37:30.982Z,77.90
2018-10-05T08:40:11.037Z,77.70
2018-10-05T08:42:45.222Z,77.80
2018-10-05T08:45:18.913Z,76.80
2018-10-05T08:47:52.321Z,76.90
2018-10-05T08:50:25.900Z,76.50
2018-10-05T08:52:59.399Z,76.00
2018-10-05T08:55:33.769Z,75.80
2018-10-05T08:58:07.400Z,75.90
2018-10-05T09:00:40.855Z,75.80
2018-10-05T09:03:20.590Z,75.80
2018-10-05T09:05:54.955Z,75.10
2018-10-05T09:08:28.391Z,74.30
2018-10-05T09:11:05.089Z,74.00
2018-10-05T09:13:44.838Z,73.20
2018-10-05T09:16:18.290Z,73.10
2018-10-05T09:18:51.860Z,73.40
2018-10-05T09:21:31.768Z,74.20
2018-10-05T09:24:05.312Z,72.40
2018-10-05T09:26:38.807Z,73.20
2018-10-05T09:29:18.717Z,70.80
2018-10-05T09:31:58.792Z,60.00
2018-10-05T09:34:32.198Z,55.10
2018-10-05T09:44:08.827Z,48.00
2018-10-05T09:46:42.136Z,47.70
2018-10-05T09:49:22.095Z,44.10
2018-10-05T09:51:55.728Z,42.50
2018-10-05T09:54:30.039Z,45.80
2018-10-05T09:57:05.681Z,47.00
2018-10-05T09:59:40.310Z,45.90
2018-10-05T10:03:18.289Z,46.30
2018-10-05T10:05:51.645Z,48.10
2018-10-05T10:08:31.628Z,52.30
2018-10-05T10:11:05.107Z,54.20
2018-10-05T10:13:38.636Z,55.50
2018-10-05T10:16:18.250Z,56.40
2018-10-05T10:18:52.633Z,57.20
2018-10-05T10:21:32.575Z,57.90
2018-10-05T10:24:06.011Z,58.00
2018-10-05T10:26:39.551Z,58.20
2018-10-05T10:29:19.511Z,58.60
2018-10-05T10:31:59.513Z,59.40
2018-10-05T10:34:39.267Z,58.60
2018-10-05T10:37:18.897Z,58.90
2018-10-05T10:39:58.658Z,58.90
2018-10-05T10:42:38.609Z,58.50
2018-10-05T10:45:12.184Z,58.30
2018-10-05T10:47:52.001Z,57.80
2018-10-05T10:50:31.986Z,58.40
2018-10-05T10:53:05.369Z,58.70
2018-10-05T10:55:45.094Z,58.60
2018-10-05T10:58:19.485Z,58.50
2018-10-05T11:00:53.986Z,57.70
2018-10-05T11:03:29.045Z,57.90
2018-10-05T11:06:03.507Z,57.90
2018-10-05T11:08:37.237Z,57.70
2018-10-05T11:11:17.039Z,57.00
2018-10-05T11:13:50.459Z,57.70
2018-10-05T11:16:25.016Z,57.40
2018-10-05T11:18:58.624Z,57.20
2018-10-05T11:21:32.250Z,57.10
2018-10-05T11:24:05.820Z,56.80
2018-10-05T11:26:46.203Z,56.70
2018-10-05T11:29:26.124Z,56.90
2018-10-05T11:31:59.719Z,56.80
2018-10-05T11:34:35.265Z,56.80
2018-10-05T11:37:15.417Z,56.50
2018-10-05T11:39:48.824Z,56.80
2018-10-05T11:42:28.532Z,56.40
2018-10-05T11:45:02.073Z,56.20
2018-10-05T11:47:41.944Z,56.30
2018-10-05T11:50:21.811Z,55.90
2018-10-05T11:52:55.201Z,56.10
2018-10-05T11:55:28.635Z,55.70
2018-10-05T11:58:02.113Z,55.50
2018-10-05T12:00:35.650Z,54.80
2018-10-05T12:03:10.095Z,54.90
2018-10-05T12:05:50.118Z,54.60
2018-10-05T12:08:23.748Z,55.00
2018-10-05T12:10:57.488Z,55.10
2018-10-05T12:13:31.149Z,53.40
2018-10-05T12:16:04.778Z,53.10
2018-10-05T12:18:38.272Z,53.50
2018-10-05T12:21:11.777Z,53.00
2018-10-05T12:23:45.313Z,52.60
2018-10-05T12:26:25.342Z,52.30
2018-10-05T12:28:59.003Z,52.30
2018-10-05T12:31:32.536Z,52.20
2018-10-05T12:34:06.120Z,51.60
2018-10-05T12:36:45.990Z,52.40
2018-10-05T12:39:19.525Z,51.50
2018-10-05T12:41:53.103Z,50.80
2018-10-05T12:44:26.695Z,51.30
2018-10-05T12:47:00.378Z,52.00
2018-10-05T12:49:34.131Z,51.20
2018-10-05T12:52:14.073Z,50.60
2018-10-05T12:54:47.662Z,50.60
2018-10-05T12:57:27.728Z,50.90
2018-10-05T13:00:01.154Z,50.20
2018-10-05T13:02:41.020Z,50.10
2018-10-05T13:05:14.630Z,49.00
2018-10-05T13:07:54.544Z,49.60
2018-10-05T13:10:27.920Z,49.60
2018-10-05T13:13:01.460Z,50.20
2018-10-05T13:15:41.274Z,49.80
2018-10-05T13:18:21.336Z,50.60
2018-10-05T13:21:01.157Z,50.40
2018-10-05T13:23:34.528Z,49.50
2018-10-05T13:26:08.491Z,46.90
2018-10-05T13:28:42.055Z,45.90
2018-10-05T13:31:15.458Z,41.70
2018-10-05T13:33:42.839Z,41.70
2018-10-05T13:36:10.093Z,39.20
2018-10-05T13:38:43.632Z,39.80
2018-10-05T13:41:17.229Z,37.60
2018-10-05T13:43:50.795Z,38.20
2018-10-05T13:46:24.346Z,36.80
2018-10-05T13:48:57.892Z,38.20
2018-10-05T13:51:37.925Z,37.60
2018-10-05T13:54:17.936Z,37.40
2018-10-05T13:56:57.867Z,35.30
2018-10-05T13:59:31.462Z,34.80
2018-10-05T14:02:04.945Z,36.00
2018-10-05T14:04:38.629Z,37.80
2018-10-05T14:07:12.279Z,38.30
2018-10-05T14:09:45.693Z,39.00
2018-10-05T14:12:25.731Z,37.10
2018-10-05T14:15:05.684Z,36.80
2018-10-05T14:17:45.577Z,37.50
2018-10-05T14:20:19.155Z,34.40
2018-10-05T14:22:52.794Z,37.80
2018-10-05T14:25:26.298Z,37.80
2018-10-05T14:27:59.674Z,37.50
2018-10-05T14:30:38.466Z,40.00
2018-10-05T14:33:18.324Z,38.10
2018-10-05T14:35:58.250Z,37.60
2018-10-05T14:38:31.842Z,37.30
2018-10-05T14:41:05.274Z,34.60
2018-10-05T14:43:39.782Z,34.70
2018-10-05T14:46:13.899Z,35.00
2018-10-05T14:48:47.453Z,33.80
2018-10-05T14:51:21.082Z,34.40
2018-10-05T14:54:00.805Z,30.90
2018-10-05T14:56:34.420Z,32.60
2018-10-05T14:59:07.941Z,34.50
2018-10-05T15:01:41.505Z,36.50
2018-10-05T15:04:15.027Z,37.60
2018-10-05T15:06:48.561Z,38.70
2018-10-05T15:09:22.215Z,39.00
2018-10-05T15:12:02.265Z,39.30
2018-10-05T15:14:35.725Z,40.10
2018-10-05T15:17:15.680Z,40.80
2018-10-05T15:19:49.224Z,41.10
2018-10-05T15:22:22.658Z,41.30
2018-10-05T15:24:56.203Z,41.80
2018-10-05T15:27:29.845Z,43.00
2018-10-05T15:30:04.046Z,42.80
2018-10-05T15:32:37.810Z,42.50
2018-10-05T15:35:11.405Z,42.80
2018-10-05T15:37:45.028Z,43.60
2018-10-05T15:40:18.565Z,43.70
2018-10-05T15:42:52.073Z,44.80
2018-10-05T15:45:31.967Z,44.70
2018-10-05T15:48:05.430Z,45.00
2018-10-05T15:50:45.170Z,45.50
2018-10-05T15:53:18.558Z,46.50
2018-10-05T15:55:53.022Z,46.20
2018-10-05T15:58:26.677Z,46.90
2018-10-05T16:01:00.246Z,47.20
2018-10-05T16:03:40.129Z,48.10
2018-10-05T16:06:13.543Z,48.30
2018-10-05T16:08:46.937Z,48.70
2018-10-05T16:11:21.436Z,48.70
2018-10-05T16:13:54.864Z,49.00
2018-10-05T16:16:35.113Z,49.30
2018-10-05T16:19:14.961Z,49.50
2018-10-05T16:21:48.510Z,49.70
2018-10-05T16:24:34.982Z,50.00
2018-10-05T16:27:08.890Z,50.20
2018-10-05T16:29:42.395Z,50.20
2018-10-05T16:32:16.965Z,50.50
2018-10-05T16:34:56.796Z,50.50
2018-10-05T16:37:30.502Z,50.60
2018-10-05T16:40:10.363Z,50.70
2018-10-05T16:42:43.863Z,51.00
2018-10-05T16:45:23.743Z,51.20
2018-10-05T16:47:57.235Z,51.40
2018-10-05T16:50:37.201Z,51.60
2018-10-05T16:53:17.084Z,51.60
2018-10-05T16:55:50.639Z,51.80
2018-10-05T16:58:25.154Z,52.00
2018-10-05T17:00:58.709Z,52.30
2018-10-05T17:03:32.535Z,52.70
2018-10-05T17:06:07.012Z,53.00
2018-10-05T17:08:42.652Z,53.00
2018-10-05T17:11:22.395Z,53.00
2018-10-05T17:13:56.038Z,53.10
2018-10-05T17:16:29.888Z,53.20
2018-10-05T17:19:04.036Z,53.40
2018-10-05T17:21:37.888Z,53.30
2018-10-05T17:24:11.354Z,53.40
2018-10-05T17:26:44.866Z,53.60
2018-10-05T17:29:18.303Z,53.70
2018-10-05T17:31:51.827Z,53.70
2018-10-05T17:34:25.269Z,53.60
2018-10-05T17:37:07.053Z,53.60
2018-10-05T17:39:46.980Z,53.80
2018-10-05T17:42:20.567Z,53.80
2018-10-05T17:44:54.898Z,53.90
2018-10-05T17:47:28.347Z,54.10
2018-10-05T17:50:01.916Z,54.50
2018-10-05T17:52:35.452Z,54.60
2018-10-05T17:55:15.383Z,54.40
2018-10-05T17:57:55.360Z,54.60
2018-10-05T18:00:31.982Z,54.40
2018-10-05T18:03:05.608Z,54.40
2018-10-05T18:05:39.885Z,54.60
2018-10-05T18:08:14.408Z,54.70
2018-10-05T18:10:54.406Z,54.90
2018-10-05T18:13:27.881Z,55.10
2018-10-05T18:16:02.381Z,55.20
2018-10-05T18:18:35.944Z,55.00
2018-10-05T18:21:09.311Z,55.20
2018-10-05T18:23:43.028Z,55.80
2018-10-05T18:26:16.573Z,55.10
2018-10-05T18:28:50.235Z,54.90
2018-10-05T18:31:30.183Z,55.00
2018-10-05T18:34:03.628Z,55.20
2018-10-05T18:36:37.110Z,55.40
2018-10-05T18:39:10.720Z,55.60
2018-10-05T18:41:45.170Z,55.40
2018-10-05T18:44:25.058Z,55.40
2018-10-05T18:47:05.723Z,55.60
2018-10-05T18:49:39.127Z,55.90
2018-10-05T18:52:12.707Z,55.70
2018-10-05T18:54:46.147Z,55.50
2018-10-05T18:57:21.095Z,55.90
2018-10-05T18:59:54.650Z,56.10
2018-10-05T19:02:28.112Z,55.90
2018-10-05T19:05:01.564Z,55.60
2018-10-05T19:07:35.190Z,55.90
2018-10-05T19:10:08.807Z,55.90
2018-10-05T19:12:48.725Z,56.50
2018-10-05T19:15:22.257Z,56.00
2018-10-05T19:17:55.775Z,55.70
2018-10-05T19:20:29.240Z,56.10
2018-10-05T19:23:09.193Z,56.30
2018-10-05T19:25:42.820Z,56.40
2018-10-05T19:28:22.571Z,56.60
2018-10-05T19:31:02.420Z,56.20
2018-10-05T19:33:35.970Z,56.50
2018-10-05T19:36:15.983Z,57.00
2018-10-05T19:38:49.389Z,57.10
2018-10-05T19:41:22.917Z,57.40
2018-10-05T19:43:57.360Z,57.50
2018-10-05T19:46:32.028Z,57.70
2018-10-05T19:49:05.504Z,57.80
2018-10-05T19:51:45.529Z,57.70
2018-10-05T19:54:19.138Z,57.80
2018-10-05T19:56:54.846Z,57.70
2018-10-05T19:59:28.402Z,57.40
2018-10-05T20:02:08.188Z,57.60
2018-10-05T20:04:48.026Z,58.00
2018-10-05T20:07:21.661Z,58.20
2018-10-05T20:09:56.136Z,58.10
2018-10-05T20:12:30.545Z,57.70
2018-10-05T20:15:10.476Z,57.60
2018-10-05T20:17:44.056Z,58.00
2018-10-05T20:20:23.869Z,58.10
2018-10-05T20:22:57.328Z,58.20
2018-10-05T20:25:30.916Z,58.10
2018-10-05T20:28:04.458Z,58.10
2018-10-05T20:30:37.831Z,58.20
2018-10-05T20:33:11.171Z,58.60
2018-10-05T20:35:51.104Z,58.50
2018-10-05T20:38:31.082Z,58.50
2018-10-05T20:41:04.490Z,58.40
2018-10-05T20:43:37.896Z,58.70
2018-10-05T20:46:11.358Z,58.80
2018-10-05T20:48:51.266Z,59.20
2018-10-05T20:51:31.284Z,58.80
2018-10-05T20:54:04.766Z,59.10
2018-10-05T20:56:44.746Z,58.80
2018-10-05T20:59:24.607Z,58.60
2018-10-05T21:01:58.115Z,59.00
2018-10-05T21:04:38.047Z,59.40
2018-10-05T21:07:15.818Z,59.30
2018-10-05T21:09:49.645Z,59.60
2018-10-05T21:12:29.351Z,59.40
2018-10-05T21:15:03.795Z,60.20
2018-10-05T21:17:37.411Z,59.60
2018-10-05T21:20:10.892Z,59.50
2018-10-05T21:22:44.401Z,59.20
2018-10-05T21:25:17.939Z,59.60
2018-10-05T21:27:51.509Z,60.20
2018-10-05T21:30:25.072Z,60.30
2018-10-05T21:33:03.784Z,60.40
2018-10-05T21:35:37.263Z,60.50
2018-10-05T21:38:10.768Z,60.30
2018-10-05T21:40:44.350Z,60.10
2018-10-05T21:43:17.763Z,59.90
2018-10-05T21:45:57.817Z,59.90
2018-10-05T21:48:31.517Z,60.40
2018-10-05T21:51:05.117Z,60.70
2018-10-05T21:53:38.682Z,60.80
2018-10-05T21:56:12.374Z,60.80
2018-10-05T21:58:46.868Z,61.20
2018-10-05T22:01:20.339Z,60.90
2018-10-05T22:03:54.765Z,60.70
2018-10-05T22:06:28.388Z,60.90
2018-10-05T22:09:04.292Z,62.00
2018-10-05T22:11:37.815Z,61.20
2018-10-05T22:14:17.596Z,60.90
2018-10-05T22:16:52.114Z,60.90
2018-10-05T22:19:25.647Z,61.30
2018-10-05T22:21:59.066Z,61.60
2018-10-05T22:24:32.584Z,61.60
2018-10-05T22:27:06.070Z,61.20
2018-10-05T22:29:39.484Z,61.40
2018-10-05T22:32:15.067Z,61.60
2018-10-05T22:34:48.497Z,62.20
2018-10-05T22:37:22.107Z,62.40
2018-10-05T22:39:55.486Z,62.10
2018-10-05T22:42:35.288Z,62.00
2018-10-05T22:45:08.792Z,62.20
2018-10-05T22:47:48.890Z,62.30
2018-10-05T22:50:22.480Z,62.40
2018-10-05T22:52:55.913Z,62.50
2018-10-05T22:55:35.676Z,62.80
2018-10-05T22:58:09.217Z,63.50
2018-10-05T23:00:42.691Z,62.80
2018-10-05T23:03:16.424Z,62.60
2018-10-05T23:05:49.889Z,62.20
2018-10-05T23:08:29.704Z,62.50
2018-10-05T23:11:03.406Z,62.80
2018-10-05T23:13:43.347Z,63.20
2018-10-05T23:16:16.749Z,63.20
2018-10-05T23:18:50.161Z,63.40
2018-10-05T23:21:29.962Z,63.40
2018-10-05T23:24:03.489Z,63.60
2018-10-05T23:26:37.435Z,63.80
2018-10-05T23:29:10.833Z,63.70
2018-10-05T23:31:38.340Z,63.60
2018-10-05T23:34:11.856Z,63.70
2018-10-05T23:36:46.431Z,63.60
2018-10-05T23:39:26.333Z,63.70
2018-10-05T23:41:59.774Z,63.90
2018-10-05T23:44:34.145Z,64.00
2018-10-05T23:47:07.772Z,64.00
2018-10-05T23:49:41.380Z,64.00
2018-10-05T23:52:26.492Z,64.00
2018-10-05T23:54:59.930Z,63.80
2018-10-05T23:57:34.272Z,64.00
