createdAt,value
2023-05-25T00:00:31.137Z,0.00
2023-05-25T00:01:30.203Z,0.00
2023-05-25T00:02:30.262Z,0.00
2023-05-25T00:03:30.265Z,0.00
2023-05-25T00:04:30.177Z,0.00
2023-05-25T00:05:31.097Z,0.00
2023-05-25T00:06:30.122Z,0.00
2023-05-25T00:07:30.108Z,0.00
2023-05-25T00:08:30.258Z,0.00
2023-05-25T00:09:30.084Z,0.00
2023-05-25T00:10:30.114Z,0.00
2023-05-25T00:11:30.978Z,0.00
2023-05-25T00:12:30.069Z,0.00
2023-05-25T00:13:30.064Z,0.00
2023-05-25T00:14:30.024Z,0.00
2023-05-25T00:15:30.041Z,0.00
2023-05-25T00:16:30.993Z,0.00
2023-05-25T00:17:30.088Z,0.00
2023-05-25T00:18:29.976Z,0.00
2023-05-25T00:19:30.159Z,0.00
2023-05-25T00:20:30.017Z,0.00
2023-05-25T00:21:30.896Z,0.00
2023-05-25T00:22:29.895Z,0.00
2023-05-25T00:23:29.907Z,0.00
2023-05-25T00:24:29.906Z,0.00
2023-05-25T00:25:29.873Z,0.00
2023-05-25T00:26:29.879Z,0.00
2023-05-25T00:27:30.774Z,0.00
2023-05-25T00:28:29.862Z,0.00
2023-05-25T00:29:29.813Z,0.00
2023-05-25T00:30:29.826Z,0.00
2023-05-25T00:31:29.960Z,0.00
2023-05-25T00:32:30.755Z,0.00
2023-05-25T00:33:29.784Z,0.00
2023-05-25T00:34:29.777Z,0.00
2023-05-25T00:35:29.776Z,0.00
2023-05-25T00:36:29.723Z,0.00
2023-05-25T00:37:29.721Z,0.00
2023-05-25T00:38:30.651Z,0.00
2023-05-25T00:39:29.679Z,0.00
2023-05-25T00:40:29.675Z,0.00
2023-05-25T00:41:29.662Z,0.00
2023-05-25T00:42:29.738Z,0.00
2023-05-25T00:43:30.611Z,0.00
2023-05-25T00:44:29.753Z,0.00
2023-05-25T00:45:29.637Z,0.00
2023-05-25T00:46:29.689Z,0.00
2023-05-25T00:47:29.614Z,0.00
2023-05-25T00:48:29.614Z,0.00
2023-05-25T00:49:30.521Z,0.00
2023-05-25T00:50:29.566Z,0.00
2023-05-25T00:51:30.948Z,0.00
2023-05-25T00:52:29.581Z,0.00
2023-05-25T00:53:29.505Z,0.00
2023-05-25T00:54:29.589Z,0.00
2023-05-25T00:55:30.414Z,0.00
2023-05-25T00:56:29.493Z,0.00
2023-05-25T00:57:29.482Z,0.00
2023-05-25T00:58:29.476Z,0.00
2023-05-25T00:59:29.474Z,0.00
2023-05-25T01:00:30.354Z,0.00
2023-05-25T01:01:29.443Z,0.00
2023-05-25T01:02:29.482Z,0.00
2023-05-25T01:03:29.490Z,0.00
2023-05-25T01:04:29.379Z,0.00
2023-05-25T01:05:29.435Z,0.00
2023-05-25T01:06:30.277Z,0.00
2023-05-25T01:07:29.367Z,0.00
2023-05-25T01:08:29.338Z,0.00
2023-05-25T01:09:29.317Z,0.00
2023-05-25T01:10:29.299Z,0.00
2023-05-25T01:11:29.286Z,0.00
2023-05-25T01:12:30.259Z,0.00
2023-05-25T01:13:29.261Z,0.00
2023-05-25T01:14:29.244Z,0.00
2023-05-25T01:15:29.263Z,0.00
2023-05-25T01:16:29.242Z,0.00
2023-05-25T01:17:30.191Z,0.00
2023-05-25T01:18:29.320Z,0.00
2023-05-25T01:19:29.225Z,0.00
2023-05-25T01:20:29.221Z,0.00
2023-05-25T01:21:29.205Z,0.00
2023-05-25T01:22:30.077Z,0.00
2023-05-25T01:23:29.198Z,0.00
2023-05-25T01:24:29.155Z,0.00
2023-05-25T01:25:29.129Z,0.00
2023-05-25T01:26:29.107Z,0.00
2023-05-25T01:27:29.124Z,0.00
2023-05-25T01:28:30.043Z,0.00
2023-05-25T01:29:29.155Z,0.00
2023-05-25T01:30:29.115Z,0.00
2023-05-25T01:31:29.107Z,0.00
2023-05-25T01:32:29.126Z,0.00
2023-05-25T01:33:29.058Z,0.00
2023-05-25T01:34:29.962Z,0.00
2023-05-25T01:35:29.049Z,0.00
2023-05-25T01:36:29.001Z,0.00
2023-05-25T01:37:28.955Z,0.00
2023-05-25T01:38:28.963Z,0.00
2023-05-25T01:39:29.876Z,0.00
2023-05-25T01:40:28.941Z,0.00
2023-05-25T01:41:28.963Z,0.00
2023-05-25T01:42:28.941Z,0.00
2023-05-25T01:43:28.923Z,0.00
2023-05-25T01:44:28.929Z,0.00
2023-05-25T01:45:29.801Z,0.00
2023-05-25T01:46:28.957Z,0.00
2023-05-25T01:47:28.895Z,0.00
2023-05-25T01:48:28.818Z,0.00
2023-05-25T01:49:28.879Z,0.00
2023-05-25T01:50:29.747Z,0.00
2023-05-25T01:51:28.766Z,0.00
2023-05-25T01:52:28.856Z,0.00
2023-05-25T01:53:28.780Z,0.00
2023-05-25T01:54:28.742Z,0.00
2023-05-25T01:55:29.697Z,0.00
2023-05-25T01:56:28.748Z,0.00
2023-05-25T01:57:28.714Z,0.00
2023-05-25T01:58:28.718Z,0.00
2023-05-25T01:59:28.677Z,0.00
2023-05-25T02:00:28.725Z,0.00
2023-05-25T02:01:29.671Z,0.00
2023-05-25T02:02:28.662Z,0.00
2023-05-25T02:03:28.638Z,0.00
2023-05-25T02:04:28.639Z,0.00
2023-05-25T02:05:28.589Z,0.00
2023-05-25T02:06:28.646Z,0.00
2023-05-25T02:07:29.585Z,0.00
2023-05-25T02:08:28.625Z,0.00
2023-05-25T02:09:28.587Z,0.00
2023-05-25T02:10:28.537Z,0.00
2023-05-25T02:11:28.533Z,0.00
2023-05-25T02:12:28.567Z,0.00
2023-05-25T02:13:29.461Z,0.00
2023-05-25T02:14:28.530Z,0.00
2023-05-25T02:15:28.485Z,0.00
2023-05-25T02:16:28.539Z,0.00
2023-05-25T02:17:28.480Z,0.00
2023-05-25T02:18:29.400Z,0.00
2023-05-25T02:19:28.437Z,0.00
2023-05-25T02:20:28.546Z,0.00
2023-05-25T02:21:28.397Z,0.00
2023-05-25T02:22:28.408Z,0.00
2023-05-25T02:23:29.352Z,0.00
2023-05-25T02:24:28.379Z,4.00
2023-05-25T02:25:28.351Z,4.00
2023-05-25T02:26:28.400Z,0.00
2023-05-25T02:27:28.412Z,0.00
2023-05-25T02:28:29.270Z,4.00
2023-05-25T02:29:28.317Z,4.00
2023-05-25T02:30:28.316Z,0.00
2023-05-25T02:31:28.337Z,4.00
2023-05-25T02:32:28.295Z,4.00
2023-05-25T02:33:28.249Z,4.00
2023-05-25T02:34:29.172Z,4.00
2023-05-25T02:35:28.251Z,4.00
2023-05-25T02:36:28.216Z,8.00
2023-05-25T02:37:28.193Z,8.00
2023-05-25T02:38:28.237Z,12.00
2023-05-25T02:39:29.108Z,12.00
2023-05-25T02:40:28.255Z,12.00
2023-05-25T02:41:28.136Z,12.00
2023-05-25T02:42:28.133Z,16.00
2023-05-25T02:43:28.126Z,16.00
2023-05-25T02:44:28.130Z,16.00
2023-05-25T02:45:29.147Z,20.00
2023-05-25T02:46:28.148Z,24.00
2023-05-25T02:47:28.160Z,24.00
2023-05-25T02:48:28.961Z,28.00
2023-05-25T02:49:28.058Z,28.00
2023-05-25T02:50:28.057Z,32.00
2023-05-25T02:51:28.983Z,36.00
2023-05-25T02:52:27.987Z,40.00
2023-05-25T02:53:28.013Z,44.00
2023-05-25T02:54:28.014Z,48.00
2023-05-25T02:55:27.966Z,52.00
2023-05-25T02:56:28.870Z,56.00
2023-05-25T02:57:27.959Z,64.00
2023-05-25T02:58:28.028Z,68.00
2023-05-25T02:59:27.926Z,72.00
2023-05-25T03:00:27.923Z,80.00
2023-05-25T03:01:27.980Z,88.00
2023-05-25T03:02:28.878Z,88.00
2023-05-25T03:03:27.919Z,100.00
2023-05-25T03:04:27.851Z,104.00
2023-05-25T03:05:27.887Z,108.00
2023-05-25T03:06:27.841Z,120.00
2023-05-25T03:07:28.813Z,128.00
2023-05-25T03:08:27.832Z,136.00
2023-05-25T03:09:27.816Z,144.00
2023-05-25T03:10:27.791Z,152.00
2023-05-25T03:11:27.802Z,160.00
2023-05-25T03:12:27.822Z,168.00
2023-05-25T03:13:28.694Z,176.00
2023-05-25T03:14:27.711Z,188.00
2023-05-25T03:15:27.714Z,196.00
2023-05-25T03:16:27.827Z,208.00
2023-05-25T03:17:27.754Z,216.00
2023-05-25T03:18:28.630Z,228.00
2023-05-25T03:19:27.698Z,236.00
2023-05-25T03:20:27.694Z,248.00
2023-05-25T03:21:27.670Z,260.00
2023-05-25T03:22:27.673Z,268.00
2023-05-25T03:23:27.669Z,280.00
2023-05-25T03:24:28.562Z,288.00
2023-05-25T03:25:27.628Z,300.00
2023-05-25T03:26:27.589Z,312.00
2023-05-25T03:27:27.614Z,320.00
2023-05-25T03:28:27.594Z,332.00
2023-05-25T03:29:27.620Z,348.00
2023-05-25T03:30:28.489Z,356.00
2023-05-25T03:31:27.569Z,368.00
2023-05-25T03:32:27.585Z,384.00
2023-05-25T03:33:27.507Z,392.00
2023-05-25T03:34:27.506Z,404.00
2023-05-25T03:35:28.447Z,416.00
2023-05-25T03:36:28.494Z,428.00
2023-05-25T03:37:27.483Z,440.00
2023-05-25T03:38:27.481Z,452.00
2023-05-25T03:39:27.444Z,468.00
2023-05-25T03:40:27.401Z,480.00
2023-05-25T03:41:28.354Z,492.00
2023-05-25T03:42:27.471Z,504.00
2023-05-25T03:43:27.362Z,512.00
2023-05-25T03:44:27.372Z,528.00
2023-05-25T03:45:27.332Z,540.00
2023-05-25T03:46:27.394Z,548.00
2023-05-25T03:47:28.281Z,560.00
2023-05-25T03:48:27.348Z,572.00
2023-05-25T03:49:27.298Z,584.00
2023-05-25T03:50:27.274Z,604.00
2023-05-25T03:51:28.281Z,636.00
2023-05-25T03:52:27.275Z,652.00
2023-05-25T03:53:28.283Z,684.00
2023-05-25T03:54:27.315Z,712.00
2023-05-25T03:55:27.243Z,712.00
2023-05-25T03:56:27.211Z,708.00
2023-05-25T03:57:27.207Z,716.00
2023-05-25T03:58:28.158Z,720.00
2023-05-25T03:59:27.170Z,724.00
2023-05-25T04:00:27.167Z,716.00
2023-05-25T04:01:27.189Z,720.00
2023-05-25T04:02:27.228Z,720.00
2023-05-25T04:03:27.354Z,732.00
2023-05-25T04:04:28.177Z,760.00
2023-05-25T04:05:27.141Z,776.00
2023-05-25T04:06:27.080Z,780.00
2023-05-25T04:07:27.123Z,792.00
2023-05-25T04:08:27.071Z,796.00
2023-05-25T04:09:27.074Z,812.00
2023-05-25T04:10:27.967Z,852.00
2023-05-25T04:11:27.047Z,860.00
2023-05-25T04:12:27.028Z,892.00
2023-05-25T04:13:26.979Z,960.00
2023-05-25T04:14:27.000Z,956.00
2023-05-25T04:15:27.917Z,964.00
2023-05-25T04:16:26.986Z,976.00
2023-05-25T04:17:26.963Z,976.00
2023-05-25T04:18:26.996Z,936.00
2023-05-25T04:19:26.908Z,960.00
2023-05-25T04:20:27.905Z,964.00
2023-05-25T04:21:26.938Z,952.00
2023-05-25T04:22:26.888Z,968.00
2023-05-25T04:23:26.884Z,984.00
2023-05-25T04:24:26.865Z,980.00
2023-05-25T04:25:29.521Z,972.00
2023-05-25T04:26:26.805Z,980.00
2023-05-25T04:27:26.808Z,984.00
2023-05-25T04:28:26.837Z,988.00
2023-05-25T04:29:26.815Z,996.00
2023-05-25T04:30:26.780Z,1004.00
2023-05-25T04:31:27.838Z,1008.00
2023-05-25T04:32:26.795Z,1016.00
2023-05-25T04:33:26.760Z,1024.00
2023-05-25T04:34:26.710Z,1032.00
2023-05-25T04:35:26.673Z,1036.00
2023-05-25T04:36:26.722Z,1044.00
2023-05-25T04:37:27.702Z,1056.00
2023-05-25T04:38:26.687Z,1064.00
2023-05-25T04:39:26.635Z,1072.00
2023-05-25T04:40:26.633Z,1076.00
2023-05-25T04:41:26.648Z,1084.00
2023-05-25T04:42:26.612Z,1092.00
2023-05-25T04:43:27.528Z,1096.00
2023-05-25T04:44:26.604Z,1104.00
2023-05-25T04:45:26.547Z,1112.00
2023-05-25T04:46:26.660Z,1116.00
2023-05-25T04:47:26.554Z,1124.00
2023-05-25T04:48:26.523Z,1132.00
2023-05-25T04:49:27.434Z,1140.00
2023-05-25T04:50:26.513Z,1148.00
2023-05-25T04:51:26.530Z,1152.00
2023-05-25T04:52:26.483Z,1156.00
2023-05-25T04:53:26.527Z,1164.00
2023-05-25T04:54:27.353Z,1168.00
2023-05-25T04:55:26.437Z,1176.00
2023-05-25T04:56:26.451Z,1184.00
2023-05-25T04:57:26.396Z,1188.00
2023-05-25T04:58:26.425Z,1192.00
2023-05-25T04:59:27.314Z,1196.00
2023-05-25T05:00:26.378Z,1204.00
2023-05-25T05:01:26.556Z,1204.00
2023-05-25T05:02:26.391Z,1212.00
2023-05-25T05:03:26.410Z,1220.00
2023-05-25T05:04:26.353Z,1220.00
2023-05-25T05:05:27.317Z,1232.00
2023-05-25T05:06:26.291Z,1236.00
2023-05-25T05:07:26.271Z,1244.00
2023-05-25T05:08:26.302Z,1244.00
2023-05-25T05:09:26.257Z,1252.00
2023-05-25T05:10:27.162Z,1256.00
2023-05-25T05:11:26.259Z,1260.00
2023-05-25T05:12:26.219Z,1268.00
2023-05-25T05:13:26.196Z,1276.00
2023-05-25T05:14:26.228Z,1280.00
2023-05-25T05:15:26.207Z,1292.00
2023-05-25T05:16:27.189Z,1296.00
2023-05-25T05:17:26.318Z,1308.00
2023-05-25T05:18:26.275Z,1312.00
2023-05-25T05:19:27.376Z,1316.00
2023-05-25T05:20:26.132Z,1324.00
2023-05-25T05:21:26.111Z,1328.00
2023-05-25T05:22:27.019Z,1332.00
2023-05-25T05:23:26.172Z,1336.00
2023-05-25T05:24:26.141Z,1340.00
2023-05-25T05:25:26.099Z,1348.00
2023-05-25T05:26:26.050Z,1356.00
2023-05-25T05:27:26.961Z,1360.00
2023-05-25T05:28:26.084Z,1364.00
2023-05-25T05:29:26.085Z,1368.00
2023-05-25T05:30:26.032Z,1376.00
2023-05-25T05:31:26.102Z,1380.00
2023-05-25T05:32:26.011Z,1392.00
2023-05-25T05:33:27.023Z,1400.00
2023-05-25T05:34:26.024Z,1404.00
2023-05-25T05:35:25.962Z,1404.00
2023-05-25T05:36:25.939Z,1408.00
2023-05-25T05:37:26.052Z,1412.00
2023-05-25T05:38:25.911Z,1420.00
2023-05-25T05:39:26.828Z,1424.00
2023-05-25T05:40:25.936Z,1428.00
2023-05-25T05:41:25.869Z,1436.00
2023-05-25T05:42:25.825Z,1436.00
2023-05-25T05:43:25.892Z,1440.00
2023-05-25T05:44:28.807Z,1444.00
2023-05-25T05:45:26.753Z,1452.00
2023-05-25T05:46:25.811Z,1456.00
2023-05-25T05:47:25.852Z,1460.00
2023-05-25T05:48:25.769Z,1464.00
2023-05-25T05:49:25.765Z,1468.00
2023-05-25T05:50:25.764Z,1476.00
2023-05-25T05:51:26.737Z,1480.00
2023-05-25T05:52:25.701Z,1488.00
2023-05-25T05:53:25.707Z,1492.00
2023-05-25T05:54:25.688Z,1496.00
2023-05-25T05:55:25.690Z,1500.00
2023-05-25T05:56:25.672Z,1508.00
2023-05-25T05:57:26.599Z,1512.00
2023-05-25T05:58:25.652Z,1532.00
2023-05-25T05:59:25.657Z,1548.00
2023-05-25T06:00:25.625Z,1564.00
2023-05-25T06:01:25.621Z,1588.00
2023-05-25T06:02:25.894Z,1624.00
2023-05-25T06:03:26.684Z,1652.00
2023-05-25T06:04:25.548Z,1680.00
2023-05-25T06:05:25.610Z,1708.00
2023-05-25T06:06:25.624Z,1728.00
2023-05-25T06:07:25.529Z,1760.00
2023-05-25T06:08:25.612Z,1788.00
2023-05-25T06:09:26.467Z,1812.00
2023-05-25T06:10:25.503Z,1828.00
2023-05-25T06:11:25.489Z,1844.00
2023-05-25T06:12:25.479Z,1860.00
2023-05-25T06:13:25.636Z,1872.00
2023-05-25T06:14:28.151Z,1888.00
2023-05-25T06:15:26.366Z,1904.00
2023-05-25T06:16:25.415Z,1920.00
2023-05-25T06:17:25.519Z,1940.00
2023-05-25T06:18:25.402Z,1956.00
2023-05-25T06:19:25.358Z,1984.00
2023-05-25T06:20:25.409Z,2036.00
2023-05-25T06:21:26.289Z,2080.00
2023-05-25T06:22:25.365Z,2080.00
2023-05-25T06:23:25.431Z,2080.00
2023-05-25T06:24:25.621Z,2092.00
2023-05-25T06:25:25.297Z,2104.00
2023-05-25T06:26:26.227Z,2152.00
2023-05-25T06:27:25.302Z,2248.00
2023-05-25T06:28:25.258Z,2336.00
2023-05-25T06:29:25.281Z,2356.00
2023-05-25T06:30:25.230Z,2356.00
2023-05-25T06:31:26.244Z,2228.00
2023-05-25T06:32:25.262Z,2240.00
2023-05-25T06:33:25.209Z,2244.00
2023-05-25T06:34:25.202Z,2324.00
2023-05-25T06:35:25.146Z,2344.00
2023-05-25T06:37:25.161Z,2292.00
2023-05-25T06:38:25.120Z,2268.00
2023-05-25T06:39:25.214Z,2256.00
2023-05-25T06:40:25.097Z,2232.00
2023-05-25T06:41:26.046Z,2208.00
2023-05-25T06:42:25.068Z,2200.00
2023-05-25T06:43:25.031Z,2200.00
2023-05-25T06:44:25.069Z,2212.00
2023-05-25T06:45:25.043Z,2220.00
2023-05-25T06:46:26.037Z,2236.00
2023-05-25T06:47:25.063Z,2248.00
2023-05-25T06:48:25.016Z,2260.00
2023-05-25T06:49:24.975Z,2276.00
2023-05-25T06:50:24.957Z,2304.00
2023-05-25T06:51:25.949Z,2324.00
2023-05-25T06:52:24.933Z,2344.00
2023-05-25T06:53:24.952Z,2372.00
2023-05-25T06:54:24.961Z,2404.00
2023-05-25T06:55:24.963Z,2436.00
2023-05-25T06:56:24.896Z,2488.00
2023-05-25T06:57:25.824Z,2528.00
2023-05-25T06:58:24.910Z,2568.00
2023-05-25T06:59:24.864Z,2608.00
2023-05-25T07:00:24.838Z,2664.00
2023-05-25T07:01:24.857Z,2708.00
2023-05-25T07:02:24.827Z,2764.00
2023-05-25T07:03:25.767Z,2808.00
2023-05-25T07:04:24.784Z,2864.00
2023-05-25T07:05:24.847Z,2912.00
2023-05-25T07:06:24.779Z,2968.00
2023-05-25T07:07:27.184Z,3016.00
2023-05-25T07:08:24.801Z,3060.00
2023-05-25T07:09:25.663Z,3104.00
2023-05-25T07:10:24.747Z,3176.00
2023-05-25T07:11:24.760Z,3236.00
2023-05-25T07:12:24.729Z,3280.00
2023-05-25T07:13:24.698Z,3336.00
2023-05-25T07:14:25.627Z,3400.00
2023-05-25T07:15:24.674Z,3460.00
2023-05-25T07:16:24.734Z,3512.00
2023-05-25T07:17:24.701Z,3572.00
2023-05-25T07:18:24.636Z,3624.00
2023-05-25T07:19:24.598Z,3692.00
2023-05-25T07:20:25.692Z,3736.00
2023-05-25T07:21:24.620Z,3792.00
2023-05-25T07:22:24.589Z,3824.00
2023-05-25T07:23:24.575Z,3872.00
2023-05-25T07:24:24.549Z,3932.00
2023-05-25T07:25:25.460Z,3964.00
2023-05-25T07:26:24.561Z,4048.00
2023-05-25T07:27:24.503Z,4120.00
2023-05-25T07:28:24.531Z,4168.00
2023-05-25T07:29:25.330Z,4208.00
2023-05-25T07:30:24.498Z,4272.00
2023-05-25T07:31:25.465Z,4360.00
2023-05-25T07:32:24.547Z,4404.00
2023-05-25T07:33:24.439Z,4408.00
2023-05-25T07:34:25.817Z,4472.00
2023-05-25T07:35:24.421Z,4536.00
2023-05-25T07:36:25.375Z,4568.00
2023-05-25T07:37:24.406Z,4604.00
2023-05-25T07:38:24.384Z,4632.00
2023-05-25T07:39:24.401Z,4728.00
2023-05-25T07:40:24.339Z,4792.00
2023-05-25T07:41:25.288Z,4868.00
2023-05-25T07:42:24.380Z,4912.00
2023-05-25T07:43:24.343Z,5020.00
2023-05-25T07:44:24.265Z,5080.00
2023-05-25T07:45:24.337Z,5400.00
2023-05-25T07:46:24.340Z,5368.00
2023-05-25T07:47:25.367Z,2828.00
2023-05-25T07:48:24.286Z,2304.00
2023-05-25T07:49:24.301Z,2328.00
2023-05-25T07:50:24.262Z,2384.00
2023-05-25T07:51:24.275Z,2600.00
2023-05-25T07:52:25.161Z,5936.00
2023-05-25T07:53:24.234Z,6308.00
2023-05-25T07:54:24.232Z,6396.00
2023-05-25T07:55:24.329Z,6672.00
2023-05-25T07:56:24.144Z,7016.00
2023-05-25T07:57:24.264Z,4444.00
2023-05-25T07:58:25.053Z,5892.00
2023-05-25T07:59:24.129Z,4160.00
2023-05-25T08:00:24.164Z,3940.00
2023-05-25T08:01:26.777Z,3792.00
2023-05-25T08:02:24.130Z,3716.00
2023-05-25T08:03:40.003Z,3816.00
2023-05-25T08:04:25.641Z,4140.00
2023-05-25T08:05:24.076Z,4424.00
2023-05-25T08:06:23.990Z,4640.00
2023-05-25T08:07:24.001Z,4528.00
2023-05-25T08:08:24.904Z,5208.00
2023-05-25T08:09:23.970Z,5672.00
2023-05-25T08:10:23.967Z,7292.00
2023-05-25T08:11:23.969Z,7776.00
2023-05-25T08:12:42.339Z,7584.00
2023-05-25T08:13:25.409Z,7796.00
2023-05-25T08:14:24.970Z,7452.00
2023-05-25T08:15:23.907Z,6960.00
2023-05-25T08:16:24.007Z,3860.00
2023-05-25T08:17:23.980Z,5892.00
2023-05-25T08:18:23.835Z,3112.00
2023-05-25T08:19:24.833Z,3064.00
2023-05-25T08:20:23.889Z,3084.00
2023-05-25T08:21:23.804Z,5956.00
2023-05-25T08:22:23.827Z,7192.00
2023-05-25T08:23:23.776Z,7396.00
2023-05-25T08:24:24.731Z,7456.00
2023-05-25T08:25:23.776Z,7444.00
2023-05-25T08:26:41.348Z,7448.00
2023-05-25T08:27:24.738Z,7428.00
2023-05-25T08:28:23.798Z,7416.00
2023-05-25T08:29:24.720Z,7492.00
2023-05-25T08:30:23.723Z,7668.00
2023-05-25T08:31:23.750Z,7904.00
2023-05-25T08:32:23.707Z,8160.00
2023-05-25T08:33:25.816Z,8276.00
2023-05-25T08:34:23.654Z,8236.00
2023-05-25T08:35:24.574Z,8428.00
2023-05-25T08:36:23.665Z,8368.00
2023-05-25T08:37:23.669Z,8336.00
2023-05-25T08:38:23.583Z,8164.00
2023-05-25T08:39:23.583Z,8040.00
2023-05-25T08:40:23.567Z,7988.00
2023-05-25T08:41:24.510Z,8020.00
2023-05-25T08:42:23.649Z,8052.00
2023-05-25T08:43:23.523Z,8024.00
2023-05-25T08:44:23.520Z,8016.00
2023-05-25T08:45:34.862Z,8092.00
2023-05-25T08:46:25.984Z,8128.00
2023-05-25T08:47:23.548Z,8136.00
2023-05-25T08:48:39.432Z,8200.00
2023-05-25T08:49:25.076Z,8360.00
2023-05-25T08:50:23.467Z,8444.00
2023-05-25T08:51:23.425Z,8456.00
2023-05-25T08:52:23.423Z,8492.00
2023-05-25T08:53:23.420Z,8560.00
2023-05-25T08:54:23.396Z,8688.00
2023-05-25T08:55:23.374Z,9016.00
2023-05-25T08:56:24.336Z,9580.00
2023-05-25T08:57:23.348Z,9356.00
2023-05-25T08:58:23.348Z,9124.00
2023-05-25T08:59:23.404Z,8888.00
2023-05-25T09:00:23.315Z,9248.00
2023-05-25T09:01:24.252Z,5556.00
2023-05-25T09:02:23.354Z,4448.00
2023-05-25T09:03:23.384Z,4484.00
2023-05-25T09:04:23.315Z,9752.00
2023-05-25T09:05:23.358Z,9624.00
2023-05-25T09:06:23.249Z,9568.00
2023-05-25T09:07:24.204Z,9808.00
2023-05-25T09:08:23.263Z,9392.00
2023-05-25T09:09:23.182Z,10176.00
2023-05-25T09:10:23.261Z,10312.00
2023-05-25T09:11:35.242Z,10892.00
2023-05-25T09:12:25.699Z,11936.00
2023-05-25T09:13:23.350Z,12692.00
2023-05-25T09:14:23.156Z,13080.00
2023-05-25T09:15:23.172Z,13196.00
2023-05-25T09:16:23.186Z,7952.00
2023-05-25T09:17:24.022Z,5664.00
2023-05-25T09:18:23.183Z,4680.00
2023-05-25T09:19:23.069Z,4464.00
2023-05-25T09:20:23.147Z,4436.00
2023-05-25T09:21:23.046Z,4420.00
2023-05-25T09:22:23.040Z,4388.00
2023-05-25T09:23:24.028Z,4732.00
2023-05-25T09:24:23.040Z,8072.00
2023-05-25T09:25:23.023Z,4736.00
2023-05-25T09:26:22.988Z,4448.00
2023-05-25T09:27:22.973Z,9492.00
2023-05-25T09:28:27.278Z,11264.00
2023-05-25T09:29:22.948Z,11348.00
2023-05-25T09:30:22.998Z,11400.00
2023-05-25T09:31:22.935Z,11368.00
2023-05-25T09:32:23.093Z,11388.00
2023-05-25T09:33:23.846Z,11372.00
2023-05-25T09:34:22.932Z,11492.00
2023-05-25T09:35:22.882Z,5536.00
2023-05-25T09:36:23.213Z,11632.00
2023-05-25T09:37:23.068Z,11440.00
2023-05-25T09:38:23.276Z,11396.00
2023-05-25T09:39:23.849Z,11488.00
2023-05-25T09:40:22.812Z,11564.00
2023-05-25T09:41:22.821Z,11576.00
2023-05-25T09:42:23.450Z,11564.00
2023-05-25T09:43:36.485Z,11596.00
2023-05-25T09:44:25.229Z,11564.00
2023-05-25T09:45:22.769Z,11524.00
2023-05-25T09:46:22.790Z,11480.00
2023-05-25T09:47:22.811Z,11528.00
2023-05-25T09:48:22.747Z,11576.00
2023-05-25T09:49:23.623Z,11672.00
2023-05-25T09:50:22.707Z,11796.00
2023-05-25T09:51:22.747Z,11896.00
2023-05-25T09:52:22.858Z,11864.00
2023-05-25T09:53:22.668Z,11880.00
2023-05-25T09:54:23.588Z,12008.00
2023-05-25T09:55:22.676Z,12040.00
2023-05-25T09:56:22.613Z,12132.00
2023-05-25T09:57:22.588Z,12124.00
2023-05-25T09:58:22.610Z,12208.00
2023-05-25T09:59:23.548Z,12220.00
2023-05-25T10:00:22.593Z,12132.00
2023-05-25T10:01:22.630Z,12140.00
2023-05-25T10:02:22.583Z,12360.00
2023-05-25T10:03:22.546Z,12464.00
2023-05-25T10:04:23.486Z,13108.00
2023-05-25T10:05:22.567Z,13072.00
2023-05-25T10:06:22.558Z,13168.00
2023-05-25T10:07:22.512Z,13344.00
2023-05-25T10:08:22.485Z,13228.00
2023-05-25T10:09:22.496Z,11716.00
2023-05-25T10:10:23.428Z,6108.00
2023-05-25T10:11:22.432Z,14688.00
2023-05-25T10:12:22.440Z,14016.00
2023-05-25T10:13:22.428Z,11908.00
2023-05-25T10:14:22.400Z,15040.00
2023-05-25T10:15:23.310Z,14272.00
2023-05-25T10:16:22.405Z,14176.00
2023-05-25T10:17:22.415Z,14304.00
2023-05-25T10:18:22.387Z,14464.00
2023-05-25T10:19:22.371Z,14592.00
2023-05-25T10:20:23.318Z,14528.00
2023-05-25T10:21:22.296Z,14624.00
2023-05-25T10:22:22.519Z,14688.00
2023-05-25T10:23:22.298Z,15808.00
2023-05-25T10:24:22.271Z,16384.00
2023-05-25T10:25:22.263Z,16608.00
2023-05-25T10:26:23.180Z,16224.00
2023-05-25T10:27:27.000Z,15904.00
2023-05-25T10:28:23.716Z,15904.00
2023-05-25T10:29:22.193Z,16192.00
2023-05-25T10:30:22.229Z,20704.00
2023-05-25T10:31:22.207Z,49856.00
2023-05-25T10:32:23.248Z,73504.00
2023-05-25T10:33:22.173Z,73152.00
2023-05-25T10:34:22.135Z,72384.00
2023-05-25T10:35:22.165Z,64832.00
2023-05-25T10:36:22.125Z,12320.00
2023-05-25T10:37:22.256Z,67552.00
2023-05-25T10:38:23.069Z,73984.00
2023-05-25T10:39:22.091Z,76672.00
2023-05-25T10:40:22.071Z,79968.00
2023-05-25T10:41:22.077Z,81632.00
2023-05-25T10:42:22.098Z,81888.00
2023-05-25T10:43:22.023Z,74208.00
2023-05-25T10:44:22.953Z,72672.00
2023-05-25T10:45:22.019Z,71296.00
2023-05-25T10:46:22.288Z,68800.00
2023-05-25T10:47:22.059Z,49824.00
2023-05-25T10:48:21.982Z,23200.00
2023-05-25T10:49:21.959Z,18624.00
2023-05-25T10:50:22.964Z,17664.00
2023-05-25T10:51:21.985Z,17280.00
2023-05-25T10:52:22.051Z,17312.00
2023-05-25T10:53:21.890Z,17632.00
2023-05-25T10:54:21.900Z,17696.00
2023-05-25T10:55:21.926Z,17216.00
2023-05-25T10:56:22.825Z,16960.00
2023-05-25T10:57:21.946Z,16832.00
2023-05-25T10:58:22.556Z,16864.00
2023-05-25T10:59:21.897Z,16704.00
2023-05-25T11:00:21.883Z,16768.00
2023-05-25T11:01:22.859Z,13048.00
2023-05-25T11:02:21.902Z,16224.00
2023-05-25T11:03:21.836Z,17056.00
2023-05-25T11:04:21.869Z,17216.00
2023-05-25T11:05:21.828Z,17504.00
2023-05-25T11:06:21.882Z,17696.00
2023-05-25T11:07:22.755Z,17920.00
2023-05-25T11:08:21.762Z,17920.00
2023-05-25T11:09:21.762Z,17952.00
2023-05-25T11:10:21.765Z,17984.00
2023-05-25T11:11:21.699Z,18240.00
2023-05-25T11:12:21.745Z,18272.00
2023-05-25T11:13:22.660Z,18016.00
2023-05-25T11:14:21.661Z,17920.00
2023-05-25T11:15:21.703Z,18336.00
2023-05-25T11:16:22.748Z,18272.00
2023-05-25T11:17:21.859Z,18368.00
2023-05-25T11:18:21.647Z,18272.00
2023-05-25T11:19:22.581Z,18304.00
2023-05-25T11:20:21.715Z,18400.00
2023-05-25T11:21:21.579Z,18496.00
2023-05-25T11:22:21.566Z,18784.00
2023-05-25T11:23:21.576Z,19008.00
2023-05-25T11:24:21.545Z,19360.00
2023-05-25T11:25:27.964Z,19328.00
2023-05-25T11:26:21.533Z,19232.00
2023-05-25T11:27:21.508Z,19392.00
2023-05-25T11:28:21.530Z,19360.00
2023-05-25T11:29:21.482Z,19168.00
2023-05-25T11:30:22.491Z,19072.00
2023-05-25T11:31:21.467Z,19232.00
2023-05-25T11:32:21.542Z,19456.00
2023-05-25T11:33:21.465Z,19616.00
2023-05-25T11:34:21.426Z,19616.00
2023-05-25T11:35:21.451Z,19488.00
2023-05-25T11:36:22.353Z,19680.00
2023-05-25T11:37:21.483Z,20000.00
2023-05-25T11:38:21.374Z,21312.00
2023-05-25T11:39:25.961Z,20864.00
2023-05-25T11:40:21.388Z,20448.00
2023-05-25T11:41:27.686Z,19520.00
2023-05-25T11:42:21.356Z,8092.00
2023-05-25T11:43:21.340Z,7836.00
2023-05-25T11:44:21.297Z,32416.00
2023-05-25T11:45:21.304Z,22464.00
2023-05-25T11:46:22.264Z,21056.00
2023-05-25T11:47:21.291Z,21600.00
2023-05-25T11:48:21.332Z,22048.00
2023-05-25T11:49:21.275Z,21504.00
2023-05-25T11:50:21.922Z,32256.00
2023-05-25T11:51:22.167Z,34944.00
2023-05-25T11:52:21.196Z,27200.00
2023-05-25T11:53:21.184Z,17632.00
2023-05-25T11:54:21.234Z,23680.00
2023-05-25T11:55:21.197Z,24000.00
2023-05-25T11:56:34.345Z,24032.00
2023-05-25T11:57:23.624Z,11492.00
2023-05-25T11:58:21.160Z,11152.00
2023-05-25T11:59:21.148Z,11780.00
2023-05-25T12:00:21.181Z,24832.00
2023-05-25T12:01:21.100Z,21152.00
2023-05-25T12:02:21.121Z,22944.00
2023-05-25T12:03:27.453Z,24416.00
2023-05-25T12:04:23.875Z,21408.00
2023-05-25T12:05:21.118Z,11200.00
2023-05-25T12:06:21.085Z,11892.00
2023-05-25T12:07:21.080Z,10776.00
2023-05-25T12:08:21.058Z,11296.00
2023-05-25T12:09:27.274Z,16640.00
2023-05-25T12:10:21.046Z,27392.00
2023-05-25T12:11:21.011Z,26304.00
2023-05-25T12:12:20.990Z,10064.00
2023-05-25T12:13:21.016Z,10156.00
2023-05-25T12:14:21.001Z,9308.00
2023-05-25T12:15:27.278Z,8752.00
2023-05-25T12:16:20.966Z,8780.00
2023-05-25T12:17:20.989Z,8872.00
2023-05-25T12:18:20.915Z,9172.00
2023-05-25T12:19:20.947Z,9428.00
2023-05-25T12:20:21.967Z,9756.00