createdAt,value
2018-06-19T03:59:13.848Z,85.10
2018-06-19T04:19:14.559Z,85.30
2018-06-19T04:43:08.664Z,85.10
2018-06-19T04:45:38.029Z,85.10
2018-06-19T04:48:09.209Z,85.40
2018-06-19T04:50:39.341Z,85.20
2018-06-19T04:53:08.902Z,85.30
2018-06-19T04:55:38.207Z,85.50
2018-06-19T04:58:07.773Z,85.60
2018-06-19T05:00:37.780Z,85.60
2018-06-19T05:03:06.688Z,85.60
2018-06-19T05:05:35.643Z,85.80
2018-06-19T05:25:12.329Z,85.70
2018-06-19T05:27:41.957Z,85.80
2018-06-19T05:30:11.253Z,85.80
2018-06-19T05:32:40.080Z,85.80
2018-06-19T05:35:10.978Z,85.90
2018-06-19T05:37:39.967Z,85.90
2018-06-19T05:40:10.458Z,85.80
2018-06-19T05:42:40.437Z,85.80
2018-06-19T05:45:09.287Z,85.80
2018-06-19T05:47:39.041Z,85.80
2018-06-19T05:50:10.774Z,85.90
2018-06-19T05:52:39.804Z,85.80
2018-06-19T05:55:08.645Z,85.90
2018-06-19T05:57:38.196Z,85.90
2018-06-19T06:00:08.225Z,85.90
2018-06-19T06:02:39.479Z,85.70
2018-06-19T06:05:09.458Z,85.80
2018-06-19T06:07:42.702Z,85.90
2018-06-19T06:10:12.521Z,85.80
2018-06-19T06:12:42.124Z,85.70
2018-06-19T06:15:11.700Z,85.70
2018-06-19T06:17:40.480Z,85.70
2018-06-19T06:20:09.541Z,85.80
2018-06-19T06:39:42.885Z,85.80
2018-06-19T06:44:42.234Z,85.70
2018-06-19T06:47:11.601Z,85.70
2018-06-19T06:49:41.357Z,85.70
2018-06-19T06:52:10.030Z,85.70
2018-06-19T06:54:39.080Z,85.70
2018-06-19T06:57:11.065Z,85.50
2018-06-19T06:59:39.646Z,85.50
2018-06-19T07:02:08.512Z,85.40
2018-06-19T07:04:40.297Z,85.50
2018-06-19T07:07:10.378Z,85.40
2018-06-19T07:09:43.375Z,85.30
2018-06-19T07:12:15.044Z,85.30
2018-06-19T07:14:43.964Z,85.30
2018-06-19T07:17:12.920Z,85.20
2018-06-19T07:19:42.424Z,85.20
2018-06-19T07:22:12.612Z,85.10
2018-06-19T07:24:43.545Z,85.10
2018-06-19T07:27:14.504Z,85.00
2018-06-19T07:29:43.124Z,85.00
2018-06-19T07:32:15.187Z,85.20
2018-06-19T07:40:35.796Z,85.20
2018-06-19T07:43:05.374Z,85.30
2018-06-19T07:45:38.224Z,85.20
2018-06-19T07:48:08.718Z,85.20
2018-06-19T07:50:48.260Z,85.20
2018-06-19T07:53:16.934Z,85.30
2018-06-19T07:55:45.644Z,85.40
2018-06-19T07:58:17.088Z,85.40
2018-06-19T08:00:47.819Z,85.40
2018-06-19T08:03:16.508Z,85.40
2018-06-19T08:05:48.096Z,85.60
2018-06-19T08:08:20.619Z,85.60
2018-06-19T08:10:53.765Z,85.60
2018-06-19T08:13:22.539Z,85.50
2018-06-19T08:15:51.021Z,85.70
2018-06-19T08:18:19.679Z,85.70
2018-06-19T08:20:52.972Z,85.70
2018-06-19T08:44:45.769Z,85.30
2018-06-19T08:47:14.438Z,85.30
2018-06-19T08:49:47.440Z,85.20
2018-06-19T09:01:05.652Z,85.80
2018-06-19T09:03:34.565Z,86.10
2018-06-19T09:06:03.161Z,86.20
2018-06-19T09:08:43.403Z,86.30
2018-06-19T09:11:11.913Z,86.30
2018-06-19T09:13:40.485Z,86.50
2018-06-19T09:16:09.090Z,86.60
2018-06-19T09:18:37.811Z,86.80
2018-06-19T09:21:07.398Z,86.90
2018-06-19T09:26:04.476Z,87.00
2018-06-19T09:45:33.604Z,87.40
2018-06-19T09:48:02.419Z,87.50
2018-06-19T10:05:13.339Z,87.60
2018-06-19T10:07:48.476Z,87.70
2018-06-19T10:10:17.009Z,87.80
2018-06-19T10:12:45.666Z,87.80
2018-06-19T10:15:14.879Z,87.90
2018-06-19T10:17:43.483Z,87.90
2018-06-19T10:38:45.100Z,88.20
2018-06-19T10:44:06.483Z,87.80
2018-06-19T10:46:41.039Z,87.90
2018-06-19T12:45:19.825Z,87.30
2018-06-19T13:11:16.677Z,86.00
2018-06-19T13:16:59.617Z,85.80
2018-06-19T13:19:49.615Z,85.80
2018-06-19T13:42:37.036Z,86.30
2018-06-19T13:45:12.557Z,86.20
2018-06-19T13:47:46.521Z,86.30
2018-06-19T13:50:18.397Z,86.40
2018-06-19T13:52:52.721Z,86.50
2018-06-19T13:59:14.393Z,86.30
2018-06-19T14:01:47.715Z,86.30
2018-06-19T14:05:28.067Z,86.20
2018-06-19T14:08:10.418Z,86.10
2018-06-19T14:10:51.504Z,86.20
2018-06-19T14:13:23.435Z,86.20
2018-06-19T14:18:47.451Z,86.30
2018-06-19T14:21:16.201Z,86.10
2018-06-19T14:23:50.093Z,85.80
2018-06-19T14:26:27.257Z,85.70
2018-06-19T14:28:56.672Z,85.50
2018-06-19T14:42:11.335Z,85.80
2018-06-19T14:44:48.697Z,85.20
2018-06-19T14:51:35.329Z,85.30
2018-06-19T14:54:04.184Z,85.10
2018-06-19T14:56:33.113Z,84.80
2018-06-19T14:59:02.271Z,84.60
2018-06-19T15:19:54.705Z,84.60
2018-06-19T15:22:54.720Z,84.90
2018-06-19T15:40:21.888Z,85.20
2018-06-19T15:42:50.555Z,85.60
2018-06-19T15:45:19.942Z,85.60
2018-06-19T15:47:48.755Z,85.60
2018-06-19T15:50:17.312Z,85.80
2018-06-19T16:09:59.562Z,85.60
2018-06-19T16:12:29.214Z,85.40
2018-06-19T16:14:58.108Z,85.40
2018-06-19T16:17:26.937Z,86.10
2018-06-19T16:19:55.743Z,85.00
2018-06-19T16:31:33.914Z,84.90
2018-06-19T16:34:02.536Z,85.00
2018-06-19T16:36:31.486Z,84.80
2018-06-19T16:39:00.213Z,84.90
2018-06-19T16:41:29.731Z,84.90
2018-06-19T16:57:14.044Z,84.90
2018-06-19T16:59:42.568Z,85.10
2018-06-19T17:02:11.091Z,84.70
2018-06-19T17:04:39.790Z,84.70
2018-06-19T17:07:08.325Z,84.80
2018-06-19T17:09:42.171Z,84.80
2018-06-19T17:12:10.856Z,84.70
2018-06-19T17:14:39.427Z,84.70
2018-06-19T17:17:08.043Z,84.90
2018-06-19T17:19:36.716Z,85.10
2018-06-19T17:22:05.640Z,85.00
2018-06-19T17:24:34.357Z,85.00
2018-06-19T17:27:02.882Z,84.80
2018-06-19T17:29:31.456Z,85.00
2018-06-19T17:32:08.821Z,84.90
2018-06-19T17:37:06.072Z,85.00
2018-06-19T17:39:43.187Z,85.00
2018-06-19T18:07:48.515Z,84.90
2018-06-19T18:10:18.443Z,84.90
2018-06-19T18:12:47.220Z,85.10
2018-06-19T18:15:15.787Z,85.20
2018-06-19T18:17:46.229Z,85.20
2018-06-19T18:20:14.947Z,85.10
2018-06-19T18:22:43.627Z,85.30
2018-06-19T18:25:12.384Z,85.40
2018-06-19T18:27:40.967Z,85.40
2018-06-19T18:30:09.650Z,85.30
2018-06-19T18:32:38.077Z,85.30
2018-06-19T18:35:06.579Z,85.60
2018-06-19T18:37:35.313Z,85.70
2018-06-19T18:46:07.826Z,85.90
2018-06-19T18:57:19.629Z,86.00
2018-06-19T18:59:48.224Z,86.20
2018-06-19T19:02:19.824Z,86.10
2018-06-19T19:04:50.369Z,86.20
2018-06-19T19:07:28.480Z,86.30
2018-06-19T19:10:02.368Z,86.30
2018-06-19T19:12:31.194Z,86.40
2018-06-19T19:15:05.258Z,86.40
2018-06-19T19:17:51.410Z,86.50
2018-06-19T19:20:20.192Z,86.80
2018-06-19T19:22:51.927Z,86.70
2018-06-19T19:25:20.694Z,86.10
2018-06-19T19:47:59.599Z,87.40
2018-06-19T19:50:30.492Z,87.40
2018-06-19T19:52:59.736Z,87.50
2018-06-19T19:55:33.743Z,87.50
2018-06-19T19:58:07.752Z,87.60
2018-06-19T20:00:37.675Z,88.00
2018-06-19T20:03:06.229Z,87.60
2018-06-19T21:07:26.608Z,89.60
2018-06-19T22:19:41.495Z,89.70
2018-06-19T22:22:18.469Z,89.80
2018-06-19T22:25:17.559Z,89.70
2018-06-19T22:28:14.507Z,90.20
2018-06-19T22:47:51.313Z,90.00
2018-06-19T22:53:22.843Z,90.10
2018-06-19T22:58:46.873Z,90.10
2018-06-19T23:01:22.220Z,90.10
2018-06-19T23:03:57.417Z,90.20
2018-06-19T23:06:45.992Z,90.20
2018-06-19T23:09:34.186Z,90.20
2018-06-19T23:12:14.613Z,90.20
2018-06-19T23:32:06.664Z,90.20
2018-06-19T23:35:00.417Z,90.20
2018-06-19T23:37:58.482Z,90.30
2018-06-19T23:43:54.154Z,90.30
2018-06-19T23:46:38.999Z,90.30
2018-06-19T23:49:18.770Z,90.30
2018-06-19T23:51:55.652Z,90.30
2018-06-19T23:54:38.857Z,90.30
2018-06-19T23:57:16.205Z,90.40
2018-06-19T23:59:50.971Z,90.40
