createdAt,value
2022-11-28T00:11:31.213Z,93.58
2022-11-28T00:26:23.490Z,93.41
2022-11-28T00:41:17.115Z,93.82
2022-11-28T00:56:08.083Z,94.38
2022-11-28T01:10:59.314Z,94.49
2022-11-28T01:25:49.079Z,94.71
2022-11-28T01:40:39.172Z,95.39
2022-11-28T01:55:29.710Z,95.49
2022-11-28T02:10:22.071Z,96.13
2022-11-28T02:25:36.411Z,96.64
2022-11-28T02:40:54.994Z,96.60
2022-11-28T02:55:50.833Z,96.86
2022-11-28T03:11:06.964Z,97.15
2022-11-28T03:25:57.433Z,96.62
2022-11-28T03:40:51.055Z,96.88
2022-11-28T03:56:02.057Z,96.54
2022-11-28T04:10:57.112Z,96.27
2022-11-28T04:25:53.138Z,96.10
2022-11-28T04:40:47.914Z,96.06
2022-11-28T04:55:38.848Z,96.45
2022-11-28T05:10:29.495Z,96.30
2022-11-28T05:25:21.051Z,96.13
2022-11-28T05:40:12.155Z,96.40
2022-11-28T05:55:03.454Z,96.67
2022-11-28T06:09:54.993Z,96.06
2022-11-28T06:24:46.987Z,95.69
2022-11-28T06:39:38.094Z,95.15
2022-11-28T06:54:28.802Z,94.95
2022-11-28T07:24:22.616Z,94.81
2022-11-28T07:39:14.123Z,93.81
2022-11-28T07:54:06.676Z,92.63
2022-11-28T08:08:55.291Z,91.91
2022-11-28T08:23:46.038Z,92.04
2022-11-28T08:38:39.233Z,91.44
2022-11-28T08:53:29.040Z,90.72
2022-11-28T09:08:20.019Z,90.55
2022-11-28T09:23:11.106Z,89.54
2022-11-28T09:38:01.733Z,89.46
2022-11-28T09:53:04.070Z,89.38
2022-11-28T10:08:05.307Z,89.30
2022-11-28T10:23:13.707Z,87.90
2022-11-28T10:38:12.621Z,87.25
2022-11-28T10:53:43.990Z,85.74
2022-11-28T11:08:41.872Z,84.54
2022-11-28T11:23:38.088Z,83.80
2022-11-28T11:38:32.362Z,84.18
2022-11-28T11:53:24.889Z,83.37
2022-11-28T12:08:15.616Z,82.63
2022-11-28T12:23:28.116Z,83.08
2022-11-28T12:38:36.789Z,83.42
2022-11-28T12:53:41.398Z,83.16
2022-11-28T13:08:46.531Z,81.86
2022-11-28T13:23:42.579Z,82.39
2022-11-28T13:39:07.890Z,82.42
2022-11-28T13:53:41.566Z,82.82
2022-11-28T14:08:38.728Z,82.44
2022-11-28T14:23:42.142Z,84.48
2022-11-28T14:38:37.418Z,87.34
2022-11-28T14:53:34.321Z,91.37
2022-11-28T15:23:40.025Z,91.72
2022-11-28T15:38:30.533Z,91.63
2022-11-28T15:53:21.849Z,93.38
2022-11-28T16:08:35.660Z,94.81
2022-11-28T16:23:33.419Z,95.68
2022-11-28T16:38:27.359Z,96.09
2022-11-28T17:08:54.526Z,98.30
2022-11-28T17:23:44.782Z,99.13
2022-11-28T17:38:36.037Z,99.77
2022-11-28T17:53:27.372Z,100.00
2022-11-28T18:08:21.905Z,100.00
2022-11-28T18:23:09.608Z,100.00
2022-11-28T18:38:00.832Z,100.00
2022-11-28T18:52:52.002Z,100.00
2022-11-28T19:07:43.134Z,100.00
2022-11-28T19:22:32.780Z,100.00
2022-11-28T19:37:23.166Z,100.00
2022-11-28T19:52:14.065Z,100.00
2022-11-28T20:07:05.415Z,100.00
2022-11-28T20:21:56.422Z,100.00
2022-11-28T20:36:47.247Z,100.00
2022-11-28T20:51:38.895Z,100.00
2022-11-28T21:06:30.524Z,100.00
2022-11-28T21:21:26.717Z,100.00
2022-11-28T21:36:20.885Z,100.00
2022-11-28T21:51:15.226Z,100.00
2022-11-28T22:06:08.643Z,100.00
2022-11-28T22:21:00.887Z,100.00
2022-11-28T22:35:51.165Z,100.00
2022-11-28T22:50:41.998Z,100.00
2022-11-28T23:05:32.925Z,100.00
2022-11-28T23:20:23.806Z,100.00
2022-11-28T23:35:14.611Z,100.00
2022-11-28T23:50:05.770Z,100.00
