createdAt,value
2022-11-05T00:00:39.453Z,8.22
2022-11-05T00:03:28.092Z,8.12
2022-11-05T00:06:15.013Z,8.05
2022-11-05T00:09:01.965Z,8.09
2022-11-05T00:11:48.482Z,8.16
2022-11-05T00:14:35.351Z,8.21
2022-11-05T00:17:04.513Z,8.26
2022-11-05T00:19:31.846Z,8.30
2022-11-05T00:22:17.765Z,8.35
2022-11-05T00:25:04.896Z,8.37
2022-11-05T00:27:34.420Z,8.32
2022-11-05T00:30:06.447Z,8.33
2022-11-05T00:32:37.334Z,8.29
2022-11-05T00:35:07.150Z,8.21
2022-11-05T00:37:36.104Z,8.21
2022-11-05T00:40:04.599Z,8.19
2022-11-05T00:42:50.869Z,8.21
2022-11-05T00:45:19.933Z,8.22
2022-11-05T00:48:07.191Z,8.18
2022-11-05T00:50:36.189Z,8.16
2022-11-05T00:53:03.965Z,8.24
2022-11-05T00:55:38.504Z,8.26
2022-11-05T00:58:24.186Z,8.27
2022-11-05T01:00:56.001Z,8.31
2022-11-05T01:03:26.830Z,8.37
2022-11-05T01:06:00.112Z,8.42
2022-11-05T01:08:28.287Z,8.43
2022-11-05T01:10:58.090Z,8.44
2022-11-05T01:13:30.367Z,8.47
2022-11-05T01:16:04.737Z,8.53
2022-11-05T01:18:32.592Z,8.52
2022-11-05T01:21:02.978Z,8.53
2022-11-05T01:23:30.804Z,8.52
2022-11-05T01:25:58.880Z,8.65
2022-11-05T01:28:26.398Z,8.79
2022-11-05T01:30:57.702Z,8.69
2022-11-05T01:33:26.189Z,8.68
2022-11-05T01:35:55.224Z,8.66
2022-11-05T01:38:24.062Z,8.67
2022-11-05T01:40:51.441Z,8.67
2022-11-05T01:43:23.139Z,8.68
2022-11-05T01:45:56.498Z,8.69
2022-11-05T01:48:34.967Z,8.68
2022-11-05T01:51:10.750Z,8.67
2022-11-05T01:53:47.639Z,8.69
2022-11-05T01:56:22.617Z,8.71
2022-11-05T01:58:53.449Z,8.75
2022-11-05T02:01:20.972Z,8.72
2022-11-05T02:03:51.042Z,8.67
2022-11-05T02:06:19.665Z,8.68
2022-11-05T02:09:13.344Z,8.66
2022-11-05T02:11:41.773Z,8.60
2022-11-05T02:14:13.379Z,8.59
2022-11-05T02:16:53.756Z,8.62
2022-11-05T02:19:57.891Z,8.61
2022-11-05T02:22:46.335Z,8.65
2022-11-05T02:25:42.921Z,8.68
2022-11-05T02:28:20.690Z,8.75
2022-11-05T02:31:01.643Z,8.71
2022-11-05T02:33:36.076Z,8.71
2022-11-05T02:36:26.861Z,8.74
2022-11-05T02:39:15.235Z,8.77
2022-11-05T02:42:11.618Z,8.77
2022-11-05T02:45:03.402Z,8.82
2022-11-05T02:48:01.243Z,8.84
2022-11-05T02:50:53.511Z,8.80
2022-11-05T02:53:32.518Z,8.80
2022-11-05T02:56:10.821Z,8.80
2022-11-05T02:58:39.121Z,8.83
2022-11-05T03:01:07.151Z,8.83
2022-11-05T03:03:45.714Z,8.86
2022-11-05T03:06:48.547Z,8.89
2022-11-05T03:09:35.296Z,8.91
2022-11-05T03:12:31.055Z,8.89
2022-11-05T03:15:24.023Z,8.93
2022-11-05T03:18:16.171Z,8.97
2022-11-05T03:20:57.297Z,9.09
2022-11-05T03:23:29.423Z,9.02
2022-11-05T03:26:17.725Z,8.97
2022-11-05T03:28:50.783Z,8.98
2022-11-05T03:31:20.906Z,8.99
2022-11-05T03:33:50.904Z,9.00
2022-11-05T03:36:25.207Z,8.99
2022-11-05T03:38:56.252Z,9.02
2022-11-05T03:41:26.124Z,9.04
2022-11-05T03:43:58.957Z,9.08
2022-11-05T03:46:52.755Z,9.08
2022-11-05T03:49:25.780Z,9.08
2022-11-05T03:52:01.929Z,9.08
2022-11-05T03:54:30.322Z,9.08
2022-11-05T03:57:09.716Z,9.09
2022-11-05T03:59:43.541Z,9.20
2022-11-05T04:02:13.896Z,9.24
2022-11-05T04:04:43.642Z,9.17
2022-11-05T04:07:35.164Z,9.18
2022-11-05T04:10:20.852Z,9.23
2022-11-05T04:13:07.474Z,9.24
2022-11-05T04:15:55.274Z,9.17
2022-11-05T04:18:23.851Z,9.23
2022-11-05T04:21:09.676Z,9.25
2022-11-05T04:23:58.226Z,9.33
2022-11-05T04:26:26.320Z,9.34
2022-11-05T04:29:13.974Z,9.51
2022-11-05T04:31:41.607Z,9.37
2022-11-05T04:34:08.967Z,9.28
2022-11-05T04:36:37.429Z,9.26
2022-11-05T04:39:05.495Z,9.21
2022-11-05T04:41:33.438Z,9.14
2022-11-05T04:44:01.737Z,9.16
2022-11-05T04:46:29.653Z,9.06
2022-11-05T04:48:57.051Z,9.05
2022-11-05T04:51:25.648Z,9.02
2022-11-05T04:53:53.877Z,9.15
2022-11-05T04:56:25.844Z,9.13
2022-11-05T04:58:53.545Z,9.10
2022-11-05T05:01:25.324Z,9.10
2022-11-05T05:03:56.612Z,9.15
2022-11-05T05:06:26.012Z,9.17
2022-11-05T05:08:53.436Z,9.21
2022-11-05T05:11:22.193Z,9.24
2022-11-05T05:13:49.869Z,9.28
2022-11-05T05:16:22.956Z,9.13
2022-11-05T05:18:52.352Z,9.11
2022-11-05T05:21:40.571Z,9.11
2022-11-05T05:24:17.133Z,9.11
2022-11-05T05:26:49.975Z,9.16
2022-11-05T05:29:19.001Z,9.17
2022-11-05T05:31:46.819Z,9.16
2022-11-05T05:34:15.151Z,9.27
2022-11-05T05:36:42.585Z,9.25
2022-11-05T05:39:13.417Z,9.25
2022-11-05T05:41:40.772Z,9.25
2022-11-05T05:44:08.961Z,9.29
2022-11-05T05:46:36.391Z,9.25
2022-11-05T05:49:12.066Z,9.29
2022-11-05T05:51:42.896Z,9.33
2022-11-05T05:54:11.340Z,9.31
2022-11-05T05:56:38.888Z,9.32
2022-11-05T05:59:07.220Z,9.33
2022-11-05T06:01:34.726Z,9.34
2022-11-05T06:04:03.364Z,9.32
2022-11-05T06:06:31.606Z,9.34
2022-11-05T06:08:59.025Z,9.39
2022-11-05T06:11:27.296Z,9.33
2022-11-05T06:13:55.051Z,9.41
2022-11-05T06:16:22.476Z,9.48
2022-11-05T06:18:52.004Z,9.47
2022-11-05T06:21:19.549Z,9.42
2022-11-05T06:23:49.156Z,9.49
2022-11-05T06:26:19.196Z,9.52
2022-11-05T06:28:48.166Z,9.60
2022-11-05T06:31:18.419Z,9.48
2022-11-05T06:33:47.273Z,9.48
2022-11-05T06:36:19.208Z,9.50
2022-11-05T06:38:47.983Z,9.48
2022-11-05T06:41:16.263Z,9.52
2022-11-05T06:43:43.549Z,9.50
2022-11-05T06:46:13.038Z,9.45
2022-11-05T06:48:40.671Z,9.38
2022-11-05T06:51:10.347Z,9.35
2022-11-05T06:53:37.729Z,9.39
2022-11-05T06:56:07.285Z,9.39
2022-11-05T06:58:36.611Z,9.39
2022-11-05T07:01:08.721Z,9.43
2022-11-05T07:03:39.787Z,9.44
2022-11-05T07:06:07.847Z,9.49
2022-11-05T07:08:38.842Z,9.44
2022-11-05T07:11:07.332Z,9.49
2022-11-05T07:13:35.197Z,9.55
2022-11-05T07:16:02.481Z,9.60
2022-11-05T07:18:32.090Z,9.64
2022-11-05T07:21:00.802Z,9.67
2022-11-05T07:23:28.750Z,9.70
2022-11-05T07:25:56.271Z,9.69
2022-11-05T07:28:23.735Z,9.69
2022-11-05T07:30:51.133Z,9.70
2022-11-05T07:33:18.900Z,9.87
2022-11-05T07:35:47.368Z,9.86
2022-11-05T07:38:17.618Z,9.86
2022-11-05T07:40:45.408Z,9.91
2022-11-05T07:43:13.154Z,9.92
2022-11-05T07:45:40.977Z,9.94
2022-11-05T07:48:11.174Z,9.92
2022-11-05T07:50:38.848Z,9.95
2022-11-05T07:53:10.520Z,9.96
2022-11-05T07:55:38.435Z,10.05
2022-11-05T07:58:05.976Z,10.02
2022-11-05T08:00:34.957Z,10.11
2022-11-05T08:03:15.674Z,10.16
2022-11-05T08:05:46.277Z,10.08
2022-11-05T08:08:16.379Z,10.11
2022-11-05T08:10:44.009Z,10.24
2022-11-05T08:13:13.554Z,10.25
2022-11-05T08:15:43.361Z,10.31
2022-11-05T08:18:13.636Z,10.47
2022-11-05T08:20:42.385Z,10.50
2022-11-05T08:23:11.187Z,10.50
2022-11-05T08:25:39.848Z,10.52
2022-11-05T08:28:12.918Z,10.57
2022-11-05T08:30:40.814Z,10.54
2022-11-05T08:33:10.531Z,10.62
2022-11-05T08:35:39.128Z,10.66
2022-11-05T08:38:08.044Z,10.76
2022-11-05T08:40:36.936Z,10.84
2022-11-05T08:43:08.553Z,10.89
2022-11-05T08:45:38.254Z,11.02
2022-11-05T08:48:12.135Z,11.15
2022-11-05T08:50:39.791Z,11.29
2022-11-05T08:53:09.342Z,11.46
2022-11-05T08:55:37.014Z,11.53
2022-11-05T08:58:05.754Z,11.79
2022-11-05T09:00:36.823Z,11.88
2022-11-05T09:03:09.179Z,12.01
2022-11-05T09:05:40.456Z,12.16
2022-11-05T09:08:13.007Z,12.37
2022-11-05T09:10:41.790Z,12.82
2022-11-05T09:13:16.626Z,13.27
2022-11-05T09:15:48.939Z,13.45
2022-11-05T09:18:18.497Z,13.47
2022-11-05T09:20:54.065Z,13.38
2022-11-05T09:23:21.941Z,13.31
2022-11-05T09:25:49.305Z,13.24
2022-11-05T09:28:20.625Z,13.53
2022-11-05T09:30:50.605Z,14.07
2022-11-05T09:33:20.367Z,14.58
2022-11-05T09:35:48.823Z,14.98
2022-11-05T09:38:16.381Z,15.37
2022-11-05T09:40:58.926Z,15.76
2022-11-05T09:43:42.081Z,15.98
2022-11-05T09:46:22.661Z,15.96
2022-11-05T09:48:55.267Z,15.90
2022-11-05T09:51:24.406Z,15.85
2022-11-05T09:53:53.875Z,15.74
2022-11-05T09:56:30.165Z,15.42
2022-11-05T09:59:03.139Z,15.12
2022-11-05T10:01:36.430Z,14.82
2022-11-05T10:04:16.021Z,14.61
2022-11-05T10:06:51.779Z,14.45
2022-11-05T10:10:02.011Z,14.31
2022-11-05T10:12:54.775Z,14.32
2022-11-05T10:15:29.377Z,14.43
2022-11-05T10:18:11.549Z,14.59
2022-11-05T10:20:42.672Z,14.59
2022-11-05T10:23:15.467Z,14.76
2022-11-05T10:25:49.165Z,14.73
2022-11-05T10:28:24.490Z,14.85
2022-11-05T10:31:03.338Z,15.04
2022-11-05T10:33:54.288Z,15.20
2022-11-05T10:36:27.413Z,15.14
2022-11-05T10:39:11.285Z,15.07
2022-11-05T10:42:26.093Z,15.06
2022-11-05T10:45:21.358Z,15.15
2022-11-05T10:48:31.866Z,15.22
2022-11-05T10:51:01.397Z,15.30
2022-11-05T10:53:35.785Z,15.36
2022-11-05T10:56:03.842Z,15.47
2022-11-05T10:58:35.544Z,15.47
2022-11-05T11:01:12.836Z,15.43
2022-11-05T11:03:47.723Z,15.38
2022-11-05T11:06:21.340Z,15.22
2022-11-05T11:08:51.550Z,15.16
2022-11-05T11:11:37.096Z,15.20
2022-11-05T11:14:18.525Z,15.20
2022-11-05T11:16:52.693Z,15.26
2022-11-05T11:19:20.624Z,15.38
2022-11-05T11:22:06.532Z,15.36
2022-11-05T11:24:41.608Z,15.42
2022-11-05T11:27:14.227Z,15.43
2022-11-05T11:29:49.582Z,15.27
2022-11-05T11:32:20.611Z,15.21
2022-11-05T11:34:54.019Z,15.15
2022-11-05T11:37:27.649Z,15.08
2022-11-05T11:40:00.875Z,14.96
2022-11-05T11:42:33.885Z,14.92
2022-11-05T11:45:14.614Z,14.81
2022-11-05T11:47:48.094Z,14.77
2022-11-05T11:50:38.172Z,14.70
2022-11-05T11:53:20.409Z,14.50
2022-11-05T11:56:14.752Z,14.23
2022-11-05T11:58:53.135Z,14.18
2022-11-05T12:01:39.961Z,13.89
2022-11-05T12:04:19.923Z,13.93
2022-11-05T12:07:13.121Z,13.78
2022-11-05T12:10:19.469Z,13.66
2022-11-05T12:13:06.070Z,13.68
2022-11-05T12:16:07.979Z,13.62
2022-11-05T12:18:57.459Z,13.68
2022-11-05T12:21:51.271Z,13.65
2022-11-05T12:24:26.466Z,13.75
2022-11-05T12:27:03.447Z,13.74
2022-11-05T12:29:37.062Z,13.72
2022-11-05T12:32:37.817Z,13.70
2022-11-05T12:35:33.481Z,13.74
2022-11-05T12:38:00.808Z,13.69
2022-11-05T12:40:47.133Z,13.68
2022-11-05T12:43:32.999Z,13.68
2022-11-05T12:46:22.358Z,13.74
2022-11-05T12:49:06.734Z,13.72
2022-11-05T12:52:03.615Z,13.72
2022-11-05T12:54:55.543Z,13.75
2022-11-05T12:57:25.110Z,13.82
2022-11-05T13:00:02.730Z,13.85
2022-11-05T13:02:35.913Z,13.93
2022-11-05T13:05:19.091Z,13.89
2022-11-05T13:07:52.881Z,13.95
2022-11-05T13:10:34.919Z,14.00
2022-11-05T13:13:17.725Z,13.93
2022-11-05T13:16:04.575Z,13.94
2022-11-05T13:18:36.234Z,13.96
2022-11-05T13:21:06.890Z,13.92
2022-11-05T13:23:47.286Z,13.96
2022-11-05T13:26:38.803Z,13.97
2022-11-05T13:29:24.820Z,14.01
2022-11-05T13:32:11.682Z,13.91
2022-11-05T13:34:40.724Z,13.84
2022-11-05T13:37:28.018Z,13.76
2022-11-05T13:40:00.065Z,13.79
2022-11-05T13:42:52.450Z,13.79
2022-11-05T13:45:46.148Z,13.74
2022-11-05T13:48:36.404Z,13.76
2022-11-05T13:51:11.125Z,13.74
2022-11-05T13:54:05.937Z,13.71
2022-11-05T13:56:56.700Z,13.70
2022-11-05T13:59:52.587Z,13.72
2022-11-05T14:02:26.940Z,13.71
2022-11-05T14:05:01.345Z,13.67
2022-11-05T14:07:33.747Z,13.64
2022-11-05T14:10:05.805Z,13.68
2022-11-05T14:12:37.156Z,13.73
2022-11-05T14:15:23.029Z,13.79
2022-11-05T14:17:57.869Z,13.70
2022-11-05T14:20:26.035Z,13.70
2022-11-05T14:22:57.027Z,13.75
2022-11-05T14:25:47.090Z,13.68
2022-11-05T14:28:40.431Z,13.66
2022-11-05T14:32:02.734Z,13.61
2022-11-05T14:35:01.595Z,13.62
2022-11-05T14:37:41.501Z,13.57
2022-11-05T14:40:37.410Z,13.58
2022-11-05T14:43:15.457Z,13.65
2022-11-05T14:45:52.487Z,13.70
2022-11-05T14:48:41.442Z,13.65
2022-11-05T14:51:34.228Z,13.60
2022-11-05T14:54:08.555Z,13.69
2022-11-05T14:56:47.760Z,13.73
2022-11-05T14:59:32.012Z,13.72
2022-11-05T15:02:11.897Z,13.77
2022-11-05T15:04:47.071Z,13.84
2022-11-05T15:07:24.424Z,13.71
2022-11-05T15:09:54.444Z,13.70
2022-11-05T15:12:38.209Z,13.76
2022-11-05T15:15:24.420Z,13.71
2022-11-05T15:18:12.361Z,13.72
2022-11-05T15:20:45.246Z,13.63
2022-11-05T15:23:17.678Z,13.58
2022-11-05T15:26:25.948Z,13.55
2022-11-05T15:28:55.647Z,13.60
2022-11-05T15:31:26.600Z,13.57
2022-11-05T15:34:19.389Z,13.58
2022-11-05T15:36:48.851Z,13.57
2022-11-05T15:39:29.495Z,13.68
2022-11-05T15:41:59.502Z,13.64
2022-11-05T15:44:28.563Z,13.71
2022-11-05T15:47:22.778Z,13.64
2022-11-05T15:49:57.505Z,13.67
2022-11-05T15:52:49.467Z,13.62
2022-11-05T15:55:17.261Z,13.70
2022-11-05T15:57:50.887Z,13.63
2022-11-05T16:00:26.345Z,13.67
2022-11-05T16:03:00.609Z,13.62
2022-11-05T16:05:32.901Z,13.70
2022-11-05T16:08:04.465Z,13.72
2022-11-05T16:10:38.202Z,13.59
2022-11-05T16:13:36.698Z,13.58
2022-11-05T16:16:16.656Z,13.49
2022-11-05T16:18:48.281Z,13.46
2022-11-05T16:21:18.982Z,13.53
2022-11-05T16:23:49.923Z,13.46
2022-11-05T16:29:37.482Z,13.41
2022-11-05T16:32:30.583Z,13.45
2022-11-05T16:35:03.314Z,13.42
2022-11-05T16:37:38.537Z,13.49
2022-11-05T16:40:21.311Z,13.35
2022-11-05T16:42:54.694Z,13.43
2022-11-05T16:45:25.929Z,13.45
2022-11-05T16:47:53.262Z,13.40
2022-11-05T16:50:30.191Z,13.36
2022-11-05T16:52:58.129Z,13.35
2022-11-05T16:55:26.852Z,13.30
2022-11-05T16:57:56.201Z,13.26
2022-11-05T17:00:25.517Z,13.33
2022-11-05T17:02:53.793Z,13.33
2022-11-05T17:05:31.944Z,13.30
2022-11-05T17:08:01.290Z,13.27
2022-11-05T17:10:28.689Z,13.29
2022-11-05T17:12:58.125Z,13.27
2022-11-05T17:15:29.557Z,13.25
2022-11-05T17:17:58.767Z,13.19
2022-11-05T17:20:43.266Z,13.32
2022-11-05T17:23:16.432Z,13.38
2022-11-05T17:25:47.259Z,13.24
2022-11-05T17:28:17.411Z,13.25
2022-11-05T17:30:52.207Z,13.28
2022-11-05T17:33:24.227Z,13.30
2022-11-05T17:35:53.997Z,13.29
2022-11-05T17:38:22.921Z,13.27
2022-11-05T17:40:52.032Z,13.31
2022-11-05T17:43:20.321Z,13.32
2022-11-05T17:45:52.142Z,13.23
2022-11-05T17:48:22.524Z,13.23
2022-11-05T17:50:51.496Z,13.39
2022-11-05T17:53:20.163Z,13.26
2022-11-05T17:55:48.368Z,13.22
2022-11-05T17:58:16.633Z,13.20
2022-11-05T18:00:45.495Z,13.20
2022-11-05T18:03:14.833Z,13.20
2022-11-05T18:05:43.082Z,13.16
2022-11-05T18:08:12.733Z,13.27
2022-11-05T18:10:40.775Z,13.17
2022-11-05T18:13:08.933Z,13.17
2022-11-05T18:15:41.126Z,13.10
2022-11-05T18:18:09.273Z,13.13
2022-11-05T18:20:37.862Z,13.08
2022-11-05T18:23:07.631Z,12.95
2022-11-05T18:25:35.073Z,12.89
2022-11-05T18:28:03.482Z,12.98
2022-11-05T18:30:30.909Z,13.05
2022-11-05T18:32:59.296Z,12.99
2022-11-05T18:35:27.413Z,12.98
2022-11-05T18:37:54.866Z,12.96
2022-11-05T18:40:22.150Z,12.88
2022-11-05T18:42:50.266Z,12.92
2022-11-05T18:45:17.669Z,12.88
2022-11-05T18:47:45.121Z,13.01
2022-11-05T18:50:14.143Z,13.08
2022-11-05T18:52:41.953Z,13.05
2022-11-05T18:55:10.017Z,12.98
2022-11-05T18:57:38.301Z,12.97
2022-11-05T19:00:06.335Z,12.97
2022-11-05T19:02:34.393Z,13.05
2022-11-05T19:07:50.815Z,13.03
2022-11-05T19:10:18.509Z,13.09
2022-11-05T19:12:46.311Z,13.06
2022-11-05T19:15:15.520Z,13.13
2022-11-05T19:17:44.694Z,13.12
2022-11-05T19:20:12.837Z,13.13
2022-11-05T19:22:40.291Z,13.08
2022-11-05T19:25:08.802Z,13.13
2022-11-05T19:27:38.766Z,13.17
2022-11-05T19:30:06.795Z,13.21
2022-11-05T19:32:35.046Z,13.23
2022-11-05T19:35:02.412Z,13.22
2022-11-05T19:37:31.279Z,13.33
2022-11-05T19:40:00.199Z,13.32
2022-11-05T19:42:28.041Z,13.28
2022-11-05T19:44:55.465Z,13.30
2022-11-05T19:47:22.966Z,13.40
2022-11-05T19:49:50.346Z,13.31
2022-11-05T19:52:18.519Z,13.31
2022-11-05T19:54:46.353Z,13.38
2022-11-05T19:57:16.535Z,13.36
2022-11-05T19:59:43.963Z,13.32
2022-11-05T20:02:16.039Z,13.40
2022-11-05T20:04:44.508Z,13.34
2022-11-05T20:07:13.519Z,13.28
2022-11-05T20:09:41.196Z,13.39
2022-11-05T20:12:08.688Z,13.41
2022-11-05T20:14:36.183Z,13.38
2022-11-05T20:17:03.637Z,13.38
2022-11-05T20:19:32.646Z,13.22
2022-11-05T20:22:00.866Z,13.29
2022-11-05T20:24:29.140Z,13.33
2022-11-05T20:26:57.251Z,13.42
2022-11-05T20:29:30.640Z,13.33
2022-11-05T20:32:05.628Z,13.37
2022-11-05T20:34:34.671Z,13.35
2022-11-05T20:37:02.609Z,13.31
2022-11-05T20:39:30.721Z,13.31
2022-11-05T20:42:00.495Z,13.36
2022-11-05T20:44:28.878Z,13.38
2022-11-05T20:46:57.571Z,13.34
2022-11-05T20:49:25.887Z,13.36
2022-11-05T20:51:54.324Z,13.42
2022-11-05T20:54:22.470Z,13.31
2022-11-05T20:56:50.097Z,13.28
2022-11-05T20:59:18.493Z,13.28
2022-11-05T21:01:46.073Z,13.34
2022-11-05T21:04:14.706Z,13.33
2022-11-05T21:06:42.910Z,13.33
2022-11-05T21:09:10.257Z,13.26
2022-11-05T21:11:56.052Z,13.16
2022-11-05T21:14:25.116Z,13.20
2022-11-05T21:16:53.423Z,13.13
2022-11-05T21:19:23.981Z,13.13
2022-11-05T21:21:52.240Z,13.15
2022-11-05T21:24:19.623Z,13.07
2022-11-05T21:26:47.182Z,13.01
2022-11-05T21:29:15.987Z,12.90
2022-11-05T21:31:44.348Z,12.99
2022-11-05T21:34:12.217Z,13.05
2022-11-05T21:36:40.781Z,12.89
2022-11-05T21:39:13.191Z,12.82
2022-11-05T21:41:42.809Z,12.83
2022-11-05T21:44:10.908Z,12.82
2022-11-05T21:46:38.368Z,12.73
2022-11-05T21:49:05.694Z,12.73
2022-11-05T21:51:51.811Z,12.74
2022-11-05T21:54:39.708Z,12.80
2022-11-05T21:57:32.996Z,12.75
2022-11-05T22:00:01.647Z,12.68
2022-11-05T22:02:31.883Z,12.73
2022-11-05T22:05:00.463Z,12.70
2022-11-05T22:07:31.128Z,12.88
2022-11-05T22:09:58.893Z,12.92
2022-11-05T22:12:26.352Z,12.83
2022-11-05T22:14:55.805Z,12.79
2022-11-05T22:17:23.319Z,12.81
2022-11-05T22:19:52.496Z,12.76
2022-11-05T22:22:20.077Z,12.83
2022-11-05T22:24:48.193Z,12.76
2022-11-05T22:27:18.190Z,12.82
2022-11-05T22:29:46.305Z,12.88
2022-11-05T22:32:16.962Z,12.86
2022-11-05T22:34:48.035Z,12.86
2022-11-05T22:37:15.539Z,12.90
2022-11-05T22:39:42.981Z,12.97
2022-11-05T22:42:10.856Z,12.98
2022-11-05T22:44:39.417Z,13.02
2022-11-05T22:47:07.786Z,13.06
2022-11-05T22:49:35.625Z,13.14
2022-11-05T22:52:03.128Z,13.24
2022-11-05T22:54:35.049Z,13.26
2022-11-05T22:57:06.309Z,13.23
2022-11-05T22:59:35.149Z,13.29
2022-11-05T23:02:09.556Z,13.36
2022-11-05T23:04:38.069Z,13.26
2022-11-05T23:07:27.693Z,13.43
2022-11-05T23:10:15.938Z,13.43
2022-11-05T23:12:44.729Z,13.49
2022-11-05T23:15:33.458Z,13.61
2022-11-05T23:18:20.465Z,13.58
2022-11-05T23:21:06.592Z,13.57
2022-11-05T23:23:52.960Z,13.56
2022-11-05T23:26:40.544Z,13.56
2022-11-05T23:29:09.389Z,13.56
2022-11-05T23:31:55.425Z,13.53
2022-11-05T23:34:23.619Z,13.50
2022-11-05T23:37:10.806Z,13.52
2022-11-05T23:39:42.412Z,13.49
2022-11-05T23:42:30.373Z,13.51
2022-11-05T23:45:17.451Z,13.56
2022-11-05T23:48:03.765Z,13.63
2022-11-05T23:50:35.638Z,13.63
2022-11-05T23:53:07.866Z,13.61
2022-11-05T23:55:35.322Z,13.60
2022-11-05T23:58:03.449Z,13.51
