createdAt,value
2017-09-17T00:04:55.884Z,22.13
2017-09-17T00:16:53.483Z,22.13
2017-09-17T00:28:50.829Z,22.13
2017-09-17T00:40:47.779Z,22.13
2017-09-17T00:52:45.952Z,22.13
2017-09-17T01:04:43.249Z,22.13
2017-09-17T01:16:40.489Z,22.06
2017-09-17T01:28:38.748Z,22.06
2017-09-17T01:40:35.681Z,22.06
2017-09-17T01:52:33.457Z,22
2017-09-17T02:04:31.050Z,22
2017-09-17T02:16:28.306Z,22
2017-09-17T02:28:25.478Z,22
2017-09-17T02:40:22.669Z,22
2017-09-17T02:52:19.867Z,22
2017-09-17T03:04:17.290Z,22
2017-09-17T03:16:14.470Z,22
2017-09-17T03:28:12.563Z,21.94
2017-09-17T03:40:10.926Z,22
2017-09-17T03:52:07.391Z,21.94
2017-09-17T04:04:05.307Z,21.94
2017-09-17T04:16:02.853Z,21.94
2017-09-17T04:27:59.699Z,21.94
2017-09-17T04:39:57.971Z,21.94
2017-09-17T04:51:54.140Z,21.94
2017-09-17T05:03:51.348Z,21.94
2017-09-17T05:15:49.459Z,21.94
2017-09-17T05:27:46.084Z,21.88
2017-09-17T05:39:45.528Z,21.88
2017-09-17T05:51:42.802Z,21.88
2017-09-17T06:03:41.844Z,21.88
2017-09-17T06:15:37.621Z,21.88
2017-09-17T06:27:35.820Z,21.88
2017-09-17T06:39:31.741Z,21.88
2017-09-17T06:51:29.870Z,21.88
2017-09-17T07:03:28.825Z,21.94
2017-09-17T07:15:26.022Z,22
2017-09-17T07:27:21.794Z,22.13
2017-09-17T07:39:18.774Z,22.13
2017-09-17T07:51:17.509Z,22.19
2017-09-17T08:03:15.842Z,22.38
2017-09-17T08:15:13.590Z,22.44
2017-09-17T08:27:10.458Z,22.5
2017-09-17T08:39:08.541Z,22.56
2017-09-17T08:51:07.135Z,22.63
2017-09-17T09:03:05.374Z,22.63
2017-09-17T09:15:03.789Z,22.63
2017-09-17T09:27:02.154Z,22.69
2017-09-17T09:39:00.520Z,22.69
2017-09-17T09:50:58.950Z,22.69
2017-09-17T10:02:57.089Z,22.69
2017-09-17T10:14:56.078Z,22.69
2017-09-17T10:26:53.622Z,22.69
2017-09-17T10:38:52.967Z,22.69
2017-09-17T10:50:51.634Z,22.69
2017-09-17T11:02:49.867Z,22.69
2017-09-17T11:14:48.676Z,22.69
2017-09-17T11:26:47.039Z,22.69
2017-09-17T11:38:45.202Z,22.69
2017-09-17T11:50:43.702Z,22.69
2017-09-17T12:02:43.001Z,22.69
2017-09-17T12:14:40.278Z,22.69
2017-09-17T12:26:39.786Z,22.69
2017-09-17T12:38:37.507Z,22.69
2017-09-17T12:50:35.995Z,22.69
2017-09-17T13:02:35.424Z,22.69
2017-09-17T13:14:33.629Z,22.69
2017-09-17T13:26:32.321Z,22.69
2017-09-17T13:38:29.462Z,22.69
2017-09-17T13:50:26.688Z,22.69
2017-09-17T14:02:24.200Z,22.75
2017-09-17T14:14:22.000Z,22.69
2017-09-17T14:26:22.227Z,22.69
2017-09-17T14:38:22.610Z,22.69
2017-09-17T14:50:17.967Z,22.81
2017-09-17T15:02:16.240Z,22.81
2017-09-17T15:14:16.045Z,22.81
2017-09-17T15:26:16.977Z,22.88
2017-09-17T15:38:15.444Z,22.94
2017-09-17T15:50:16.997Z,22.94
2017-09-17T16:02:16.375Z,22.94
2017-09-17T16:14:13.652Z,22.94
2017-09-17T16:26:13.427Z,22.94
2017-09-17T16:38:14.217Z,22.94
2017-09-17T16:50:13.077Z,22.94
2017-09-17T17:02:12.917Z,22.88
2017-09-17T17:14:11.326Z,22.88
2017-09-17T17:26:08.967Z,22.94
2017-09-17T17:38:07.478Z,16.25
2017-09-17T17:50:07.436Z,15.06
2017-09-17T18:02:11.181Z,14.63
2017-09-17T18:14:10.474Z,20.69
2017-09-17T18:26:14.524Z,21.69
2017-09-17T18:38:43.666Z,22
2017-09-17T18:50:40.915Z,22.19
2017-09-17T19:02:40.106Z,22.31
2017-09-17T19:14:36.365Z,22.69
2017-09-17T19:26:33.681Z,22.44
2017-09-17T19:38:28.301Z,22.44
2017-09-17T19:50:24.291Z,22.44
2017-09-17T20:02:19.872Z,22.44
2017-09-17T20:14:15.769Z,22.38
2017-09-17T20:26:11.934Z,22.38
2017-09-17T20:38:08.717Z,22.38
2017-09-17T20:50:06.308Z,22.38
2017-09-17T21:02:03.920Z,22.38
2017-09-17T21:13:59.637Z,22.38
2017-09-17T21:25:55.498Z,22.38
2017-09-17T21:37:50.043Z,22.38
2017-09-17T21:49:46.125Z,22.38
2017-09-17T22:01:42.825Z,22.38
2017-09-17T22:13:40.080Z,22.38
2017-09-17T22:25:35.599Z,22.38
2017-09-17T22:37:31.567Z,22.31
2017-09-17T22:49:27.368Z,22.31
2017-09-17T23:01:24.251Z,22.31
2017-09-17T23:13:20.160Z,22.31
2017-09-17T23:25:16.042Z,22.31
2017-09-17T23:37:12.634Z,22.31
2017-09-17T23:49:09.408Z,22.31
