createdAt,value
2022-11-05T07:43:43.105Z,100608.97
2022-11-05T07:46:15.804Z,100607.47
2022-11-05T07:48:48.252Z,100616.87
2022-11-05T07:51:20.628Z,100616.70
2022-11-05T07:53:53.222Z,100609.47
2022-11-05T07:56:25.873Z,100608.52
2022-11-05T07:58:58.400Z,100615.49
2022-11-05T08:01:31.103Z,100626.41
2022-11-05T08:04:04.300Z,100626.05
2022-11-05T08:06:36.732Z,100628.13
2022-11-05T08:09:10.183Z,100627.06
2022-11-05T08:11:46.095Z,100622.23
2022-11-05T08:14:19.559Z,100618.55
2022-11-05T08:16:51.956Z,100621.25
2022-11-05T08:19:25.056Z,100618.40
2022-11-05T08:21:57.814Z,100627.34
2022-11-05T08:24:30.286Z,100625.80
2022-11-05T08:27:03.045Z,100632.30
2022-11-05T08:29:36.082Z,100631.66
2022-11-05T08:32:08.555Z,100637.64
2022-11-05T08:34:41.331Z,100634.47
2022-11-05T08:37:14.681Z,100635.53
2022-11-05T08:39:47.072Z,100646.52
2022-11-05T08:42:19.563Z,100645.53
2022-11-05T08:44:52.341Z,100652.87
2022-11-05T08:47:25.456Z,100668.50
2022-11-05T08:49:58.754Z,100669.08
2022-11-05T08:52:31.109Z,100683.88
2022-11-05T08:55:04.153Z,100688.40
2022-11-05T08:57:37.685Z,100685.41
2022-11-05T09:00:11.815Z,100685.73
2022-11-05T09:02:45.253Z,100684.83
2022-11-05T09:05:17.999Z,100679.33
2022-11-05T09:07:52.312Z,100684.56
2022-11-05T09:10:25.048Z,100704.13
2022-11-05T09:12:58.479Z,100707.39
2022-11-05T09:15:31.591Z,100694.20
2022-11-05T09:20:46.414Z,100692.75
2022-11-05T09:23:20.324Z,100699.53
2022-11-05T09:25:53.803Z,100705.80
2022-11-05T09:28:28.414Z,100699.73
2022-11-05T09:31:01.230Z,100705.23
2022-11-05T09:33:34.629Z,100699.16
2022-11-05T09:36:07.939Z,100706.55
2022-11-05T09:38:41.462Z,100702.40
2022-11-05T09:41:31.463Z,100695.08
2022-11-05T09:44:08.873Z,100695.08
2022-11-05T09:46:49.202Z,100683.52
2022-11-05T09:49:40.122Z,100693.27
2022-11-05T09:52:16.842Z,100689.38
2022-11-05T09:54:50.581Z,100701.42
2022-11-05T09:57:40.930Z,100699.77
2022-11-05T10:00:17.456Z,100716.70
2022-11-05T10:03:11.749Z,100690.12
2022-11-05T10:05:45.821Z,100693.27
2022-11-05T10:08:29.622Z,100692.28
2022-11-05T10:11:10.698Z,100699.30
2022-11-05T10:13:57.512Z,100699.03
2022-11-05T10:16:38.293Z,100696.23
2022-11-05T10:19:24.827Z,100713.40
2022-11-05T10:22:07.059Z,100718.19
2022-11-05T10:24:41.400Z,100707.09
2022-11-05T10:27:21.346Z,100704.29
2022-11-05T10:29:54.042Z,100709.86
2022-11-05T10:32:34.468Z,100706.02
2022-11-05T10:35:09.983Z,100712.48
2022-11-05T10:37:42.917Z,100714.31
2022-11-05T10:40:23.030Z,100710.19
2022-11-05T10:43:16.872Z,100713.50
2022-11-05T10:46:35.380Z,100719.09
2022-11-05T10:49:39.741Z,100714.95
2022-11-05T10:52:37.545Z,100709.72
2022-11-05T10:55:24.087Z,100712.02
2022-11-05T10:57:57.259Z,100716.50
2022-11-05T11:00:30.504Z,100720.25
2022-11-05T11:03:05.722Z,100718.48
2022-11-05T11:05:41.036Z,100730.06
2022-11-05T11:08:18.817Z,100733.50
2022-11-05T11:10:54.608Z,100737.45
2022-11-05T11:13:30.006Z,100722.50
2022-11-05T11:16:19.258Z,100721.11
2022-11-05T11:19:01.714Z,100726.41
2022-11-05T11:21:35.313Z,100719.39
2022-11-05T11:24:11.726Z,100716.48
2022-11-05T11:26:45.120Z,100710.58
2022-11-05T11:29:28.934Z,100724.95
2022-11-05T11:32:01.639Z,100713.28
2022-11-05T11:34:39.244Z,100722.63
2022-11-05T11:37:21.686Z,100726.20
2022-11-05T11:40:17.323Z,100729.38
2022-11-05T11:42:55.778Z,100722.25
2022-11-05T11:45:38.228Z,100726.30
2022-11-05T11:48:15.632Z,100739.80
2022-11-05T11:50:49.297Z,100740.28
2022-11-05T11:53:36.619Z,100736.36
2022-11-05T11:56:22.650Z,100732.69
2022-11-05T11:58:57.994Z,100722.25
2022-11-05T12:02:11.709Z,100718.77
2022-11-05T12:05:05.769Z,100726.66
2022-11-05T12:07:53.897Z,100720.28
2022-11-05T12:10:52.540Z,100719.41
2022-11-05T12:13:31.526Z,100726.93
2022-11-05T12:16:46.683Z,100713.06
2022-11-05T12:19:32.837Z,100716.34
2022-11-05T12:22:18.892Z,100714.61
2022-11-05T12:25:05.352Z,100710.83
2022-11-05T12:27:54.742Z,100716.77
2022-11-05T12:30:27.346Z,100710.31
2022-11-05T12:33:11.440Z,100717.80
2022-11-05T12:36:13.392Z,100725.80
2022-11-05T12:39:19.343Z,100726.57
2022-11-05T12:41:54.235Z,100729.38
2022-11-05T12:45:06.165Z,100724.08
2022-11-05T12:48:14.454Z,100734.31
2022-11-05T12:51:13.120Z,100730.00
2022-11-05T12:54:14.696Z,100739.35
2022-11-05T12:56:52.188Z,100748.06
2022-11-05T12:59:48.726Z,100747.29
2022-11-05T16:24:00.095Z,100910.83
2022-11-05T16:29:23.209Z,100920.30
2022-11-05T16:31:56.926Z,100920.99
2022-11-05T16:37:27.143Z,100920.12
2022-11-05T16:39:59.685Z,100932.15
2022-11-05T16:42:36.878Z,100929.08
2022-11-05T16:45:12.906Z,100926.29
2022-11-05T16:47:46.822Z,100931.39
2022-11-05T16:50:26.299Z,100934.27
2022-11-05T16:52:58.928Z,100927.03
2022-11-05T16:55:33.356Z,100921.45
2022-11-05T16:58:05.812Z,100930.14
2022-11-05T17:00:39.078Z,100920.48
2022-11-05T17:03:11.821Z,100920.19
2022-11-05T17:05:46.494Z,100930.68
2022-11-05T17:08:19.288Z,100932.49
2022-11-05T17:10:52.416Z,100932.59
2022-11-05T17:13:25.085Z,100927.78
2022-11-05T17:15:58.327Z,100933.55
2022-11-05T17:18:30.865Z,100932.67
2022-11-05T17:21:04.782Z,100929.87
2022-11-05T17:23:38.385Z,100935.94
2022-11-05T17:26:13.453Z,100927.33
2022-11-05T17:28:45.963Z,100928.68
2022-11-05T17:31:18.817Z,100916.38
2022-11-05T17:33:51.666Z,100928.70
2022-11-05T17:36:24.702Z,100925.72
2022-11-05T17:38:57.640Z,100922.73
2022-11-05T17:41:30.160Z,100936.30
2022-11-05T17:44:03.424Z,100933.36
2022-11-05T17:46:37.909Z,100932.61
2022-11-05T17:49:10.310Z,100935.86
2022-11-05T17:51:42.896Z,100934.92
2022-11-05T17:54:15.494Z,100938.96
2022-11-05T17:56:49.270Z,100939.90
2022-11-05T17:59:22.238Z,100943.84
2022-11-05T18:01:55.165Z,100944.64
2022-11-05T18:04:27.711Z,100940.98
2022-11-05T18:07:01.153Z,100944.84
2022-11-05T18:09:34.162Z,100941.68
2022-11-05T18:12:08.532Z,100951.02
2022-11-05T18:14:42.140Z,100946.19
2022-11-05T18:17:16.039Z,100949.44
2022-11-05T18:19:49.667Z,100958.87
2022-11-05T18:22:23.195Z,100961.19
2022-11-05T18:24:56.108Z,100956.59
2022-11-05T18:27:28.503Z,100965.14
2022-11-05T18:30:01.130Z,100958.58
2022-11-05T18:32:33.927Z,100962.16
2022-11-05T18:35:07.592Z,100975.73
2022-11-05T18:37:40.319Z,100971.98
2022-11-05T18:40:13.448Z,100970.08
2022-11-05T18:42:47.300Z,100970.75
2022-11-05T18:45:21.033Z,100970.88
2022-11-05T18:47:54.717Z,100974.91
2022-11-05T18:50:28.003Z,100977.48
2022-11-05T18:53:01.570Z,100975.30
2022-11-05T18:55:34.133Z,100972.10
2022-11-05T18:58:07.236Z,100975.30
2022-11-05T19:00:41.382Z,100975.20
2022-11-05T19:03:14.378Z,100981.06
2022-11-05T19:05:46.768Z,100976.27
2022-11-05T19:08:20.698Z,100977.11
2022-11-05T19:10:53.553Z,100985.70
2022-11-05T19:13:26.028Z,100990.29
2022-11-05T19:15:59.052Z,100995.67
2022-11-05T19:18:32.794Z,100992.43
2022-11-05T19:21:13.195Z,100989.73
2022-11-05T19:23:45.917Z,100993.66
2022-11-05T19:26:28.179Z,100988.97
2022-11-05T19:28:58.462Z,100988.00
2022-11-05T19:31:34.489Z,100988.00
2022-11-05T19:34:07.398Z,100985.81
2022-11-05T19:36:54.292Z,100988.97
2022-11-05T19:39:26.900Z,100983.49
2022-11-05T19:42:04.030Z,100980.53
2022-11-05T19:44:34.153Z,100985.24
2022-11-05T19:47:06.549Z,100980.73
2022-11-05T19:49:39.165Z,100993.23
2022-11-05T19:52:11.709Z,100988.73
2022-11-05T19:54:45.841Z,101001.83
2022-11-05T19:57:18.646Z,100996.91
2022-11-05T19:59:51.427Z,100994.67
2022-11-05T20:02:25.250Z,100997.88
2022-11-05T20:04:57.953Z,100995.00
2022-11-05T20:07:31.654Z,100989.61
2022-11-05T20:10:05.032Z,101001.62
2022-11-05T20:12:40.132Z,101009.38
2022-11-05T20:15:13.655Z,101015.74
2022-11-05T20:17:52.452Z,101012.31
2022-11-05T20:20:25.852Z,101008.30
2022-11-05T20:22:58.804Z,101021.80
2022-11-05T20:25:31.194Z,101016.31
2022-11-05T20:28:03.873Z,101021.70
2022-11-05T20:30:36.450Z,101013.30
2022-11-05T20:33:10.049Z,101014.27
2022-11-05T20:35:42.915Z,101016.78
2022-11-05T20:38:15.512Z,101013.60
2022-11-05T20:40:50.246Z,101022.23
2022-11-05T20:43:27.496Z,101015.59
2022-11-05T20:45:56.318Z,101026.75
2022-11-05T20:48:32.698Z,101020.19
2022-11-05T20:51:10.245Z,101024.32
2022-11-05T20:53:43.000Z,101022.68
2022-11-05T20:56:22.875Z,101016.53
2022-11-05T20:58:58.661Z,101015.27
2022-11-05T21:01:33.662Z,101020.75
2022-11-05T21:04:07.405Z,101016.30
2022-11-05T21:06:40.086Z,101022.19
2022-11-05T21:09:13.264Z,101029.01
2022-11-05T21:12:04.034Z,101028.04
2022-11-05T21:14:36.797Z,101039.61
2022-11-05T21:17:11.774Z,101038.64
2022-11-05T21:19:44.939Z,101047.28
2022-11-05T21:22:17.455Z,101045.00
2022-11-05T21:24:49.971Z,101043.16
2022-11-05T21:27:22.361Z,101043.23
2022-11-05T21:29:54.257Z,101046.91
2022-11-05T21:32:26.606Z,101046.52
2022-11-05T21:34:59.365Z,101045.17
2022-11-05T21:37:32.204Z,101054.69
2022-11-05T21:40:05.005Z,101060.17
2022-11-05T21:42:39.303Z,101054.78
2022-11-05T21:45:12.252Z,101052.17
2022-11-05T21:47:45.005Z,101060.72
2022-11-05T21:50:21.740Z,101060.55
2022-11-05T21:53:09.588Z,101069.52
2022-11-05T21:56:00.828Z,101070.19
2022-11-05T21:58:51.402Z,101069.58
2022-11-05T22:01:23.847Z,101072.89
2022-11-05T22:04:01.728Z,101078.75
2022-11-05T22:06:32.082Z,101081.45
2022-11-05T22:09:04.502Z,101073.45
2022-11-05T22:11:38.514Z,101075.06
2022-11-05T22:14:10.966Z,101071.61
2022-11-05T22:16:44.070Z,101072.24
2022-11-05T22:19:16.362Z,101075.20
2022-11-05T22:21:49.179Z,101075.83
2022-11-05T22:24:21.655Z,101076.04
2022-11-05T22:26:55.875Z,101068.05
2022-11-05T22:29:28.504Z,101076.21
2022-11-05T22:32:01.101Z,101070.50
2022-11-05T22:34:33.772Z,101075.88
2022-11-05T22:37:06.384Z,101079.16
2022-11-05T22:39:39.680Z,101068.77
2022-11-05T22:42:13.004Z,101070.03
2022-11-05T22:44:45.842Z,101074.78
2022-11-05T22:47:18.499Z,101074.19
2022-11-05T22:49:51.542Z,101069.77
2022-11-05T22:52:24.239Z,101067.16
2022-11-05T22:54:57.126Z,101067.80
2022-11-05T22:57:29.584Z,101066.08
2022-11-05T23:00:03.937Z,101067.42
2022-11-05T23:02:36.592Z,101069.32
2022-11-05T23:05:10.126Z,101082.41
2022-11-05T23:08:00.133Z,101075.20
2022-11-05T23:10:50.903Z,101078.53
2022-11-05T23:13:23.267Z,101081.73
2022-11-05T23:16:15.133Z,101065.95
2022-11-05T23:19:06.504Z,101068.56
2022-11-05T23:21:57.092Z,101069.02
2022-11-05T23:24:29.454Z,101069.61
2022-11-05T23:27:02.197Z,101080.68
2022-11-05T23:29:35.897Z,101074.33
2022-11-05T23:32:28.246Z,101082.99
2022-11-05T23:35:00.689Z,101082.66
2022-11-05T23:37:51.677Z,101089.81
2022-11-05T23:40:34.384Z,101092.00
2022-11-05T23:43:24.581Z,101093.77
2022-11-05T23:45:59.651Z,101088.37
2022-11-05T23:48:38.229Z,101088.05
2022-11-05T23:51:12.413Z,101099.53
2022-11-05T23:53:45.528Z,101097.39
2022-11-05T23:56:18.415Z,101089.48
2022-11-05T23:58:50.811Z,101091.16
