createdAt,value
2018-03-31T00:00:41.846Z,17.70
2018-03-31T00:03:08.800Z,15.30
2018-03-31T00:05:35.725Z,31.73
2018-03-31T00:08:02.650Z,13.10
2018-03-31T00:10:29.604Z,10.97
2018-03-31T00:12:56.580Z,15.27
2018-03-31T00:15:23.494Z,11.13
2018-03-31T00:17:50.452Z,9.90
2018-03-31T00:20:17.384Z,8.33
2018-03-31T00:22:44.305Z,12.30
2018-03-31T00:25:11.246Z,8.87
2018-03-31T00:27:38.180Z,14.13
2018-03-31T00:30:05.121Z,10.77
2018-03-31T00:32:32.034Z,9.40
2018-03-31T00:34:59.062Z,10.30
2018-03-31T00:37:26.013Z,11.27
2018-03-31T00:39:52.970Z,7.87
2018-03-31T00:42:19.890Z,10.33
2018-03-31T00:44:46.881Z,8.30
2018-03-31T00:47:13.877Z,7.40
2018-03-31T00:49:40.846Z,9.50
2018-03-31T00:52:07.786Z,13.27
2018-03-31T00:54:34.750Z,7.67
2018-03-31T00:57:01.682Z,9.57
2018-03-31T00:59:28.604Z,11.20
2018-03-31T01:01:55.554Z,12.40
2018-03-31T01:04:22.467Z,7.93
2018-03-31T01:06:49.460Z,7.30
2018-03-31T01:09:16.404Z,7.00
2018-03-31T01:11:43.330Z,14.17
2018-03-31T01:14:10.256Z,13.70
2018-03-31T01:16:37.179Z,13.40
2018-03-31T01:19:04.129Z,13.03
2018-03-31T01:21:31.052Z,13.23
2018-03-31T01:23:57.970Z,15.03
2018-03-31T01:26:25.007Z,11.90
2018-03-31T01:28:51.927Z,9.80
2018-03-31T01:31:18.865Z,13.47
2018-03-31T01:33:45.823Z,12.47
2018-03-31T01:36:12.740Z,10.17
2018-03-31T01:38:39.660Z,8.27
2018-03-31T01:41:06.675Z,10.20
2018-03-31T01:43:33.595Z,13.17
2018-03-31T01:46:00.518Z,10.83
2018-03-31T01:48:27.554Z,12.63
2018-03-31T01:50:54.478Z,14.23
2018-03-31T01:53:21.423Z,10.10
2018-03-31T01:55:48.356Z,10.20
2018-03-31T01:58:15.275Z,11.60
2018-03-31T02:00:42.207Z,6.70
2018-03-31T02:03:09.173Z,12.57
2018-03-31T02:05:36.104Z,12.53
2018-03-31T02:08:03.024Z,12.13
2018-03-31T02:10:29.963Z,6.90
2018-03-31T02:12:56.870Z,12.20
2018-03-31T02:15:23.785Z,10.67
2018-03-31T02:17:50.728Z,10.13
2018-03-31T02:20:17.649Z,10.83
2018-03-31T02:22:44.570Z,12.57
2018-03-31T02:25:11.510Z,13.57
2018-03-31T02:27:38.433Z,8.33
2018-03-31T02:30:05.361Z,14.57
2018-03-31T02:32:32.418Z,9.67
2018-03-31T02:34:59.455Z,7.40
2018-03-31T02:37:26.372Z,9.40
2018-03-31T02:39:53.309Z,9.43
2018-03-31T02:42:20.222Z,9.27
2018-03-31T02:44:47.171Z,10.03
2018-03-31T02:47:14.142Z,9.27
2018-03-31T02:49:41.056Z,9.60
2018-03-31T02:52:08.084Z,9.37
2018-03-31T02:54:35.020Z,10.77
2018-03-31T02:57:01.927Z,12.90
2018-03-31T02:59:28.943Z,12.30
2018-03-31T03:01:55.867Z,13.07
2018-03-31T03:04:22.805Z,12.63
2018-03-31T03:06:49.731Z,10.00
2018-03-31T03:09:16.646Z,11.57
2018-03-31T03:11:43.586Z,13.43
2018-03-31T03:14:10.500Z,8.10
2018-03-31T03:16:37.411Z,13.23
2018-03-31T03:19:04.420Z,13.07
2018-03-31T03:21:31.351Z,8.43
2018-03-31T03:23:58.267Z,9.53
2018-03-31T03:26:25.215Z,11.07
2018-03-31T03:28:52.146Z,10.30
2018-03-31T03:31:19.070Z,10.20
2018-03-31T03:33:46.019Z,14.47
2018-03-31T03:36:12.931Z,10.47
2018-03-31T03:38:39.847Z,10.03
2018-03-31T03:41:06.788Z,8.37
2018-03-31T03:43:33.704Z,10.33
2018-03-31T03:46:00.637Z,9.83
2018-03-31T03:48:27.567Z,9.83
2018-03-31T03:50:54.507Z,12.93
2018-03-31T03:53:21.549Z,9.80
2018-03-31T03:55:48.479Z,9.40
2018-03-31T03:58:15.407Z,9.27
2018-03-31T04:00:42.418Z,7.47
2018-03-31T04:03:09.391Z,10.03
2018-03-31T04:05:36.563Z,8.33
2018-03-31T04:08:03.527Z,10.50
2018-03-31T04:10:30.475Z,9.10
2018-03-31T04:12:57.426Z,8.70
2018-03-31T04:15:24.425Z,7.80
2018-03-31T04:17:51.421Z,9.73
2018-03-31T04:20:18.358Z,5.50
2018-03-31T04:22:45.279Z,9.60
2018-03-31T04:25:12.205Z,10.10
2018-03-31T04:27:39.170Z,7.20
2018-03-31T04:30:06.088Z,9.20
2018-03-31T04:32:33.015Z,9.93
2018-03-31T04:34:59.928Z,9.20
2018-03-31T04:37:26.883Z,8.90
2018-03-31T04:39:53.902Z,8.60
2018-03-31T04:42:20.821Z,9.30
2018-03-31T04:44:47.985Z,8.77
2018-03-31T04:47:15.051Z,9.23
2018-03-31T04:49:42.011Z,9.93
2018-03-31T04:52:08.962Z,12.90
2018-03-31T04:54:35.879Z,12.97
2018-03-31T04:57:02.804Z,7.90
2018-03-31T04:59:29.745Z,13.67
2018-03-31T05:01:56.660Z,13.50
2018-03-31T05:04:23.591Z,11.33
2018-03-31T05:06:50.536Z,8.07
2018-03-31T05:09:17.457Z,9.90
2018-03-31T05:11:44.374Z,11.73
2018-03-31T05:14:11.302Z,10.53
2018-03-31T05:16:38.237Z,11.20
2018-03-31T05:19:05.202Z,8.47
2018-03-31T05:21:32.140Z,13.00
2018-03-31T05:23:59.049Z,9.73
2018-03-31T05:26:25.988Z,10.77
2018-03-31T05:28:52.941Z,14.00
2018-03-31T05:31:19.902Z,9.37
2018-03-31T05:33:46.818Z,14.63
2018-03-31T05:36:13.793Z,15.00
2018-03-31T05:38:40.708Z,14.70
2018-03-31T05:41:07.625Z,15.47
2018-03-31T05:43:34.679Z,12.83
2018-03-31T05:46:01.657Z,10.57
2018-03-31T05:48:33.571Z,13.43
2018-03-31T05:51:00.519Z,9.20
2018-03-31T05:53:27.459Z,8.87
2018-03-31T05:55:54.409Z,10.87
2018-03-31T05:58:21.339Z,13.07
2018-03-31T06:00:48.278Z,11.10
2018-03-31T06:03:15.195Z,10.97
2018-03-31T06:05:42.322Z,7.83
2018-03-31T06:08:09.780Z,13.90
2018-03-31T06:10:36.698Z,9.97
2018-03-31T06:13:03.642Z,9.20
2018-03-31T06:15:30.584Z,10.33
2018-03-31T06:17:57.575Z,12.33
2018-03-31T06:20:24.561Z,12.27
2018-03-31T06:22:51.518Z,9.80
2018-03-31T06:25:18.450Z,12.47
2018-03-31T06:27:45.382Z,11.50
2018-03-31T06:30:12.302Z,13.50
2018-03-31T06:32:39.244Z,11.50
2018-03-31T06:35:06.192Z,12.27
2018-03-31T06:37:33.116Z,13.73
2018-03-31T06:40:00.098Z,10.90
2018-03-31T06:42:27.018Z,12.90
2018-03-31T06:44:53.938Z,12.90
2018-03-31T06:47:20.888Z,15.83
2018-03-31T06:49:47.811Z,8.73
2018-03-31T06:52:14.745Z,16.13
2018-03-31T06:54:41.726Z,8.87
2018-03-31T06:57:08.633Z,12.77
2018-03-31T06:59:35.556Z,16.50
2018-03-31T07:02:02.484Z,15.40
2018-03-31T07:04:29.421Z,11.50
2018-03-31T07:06:56.422Z,10.07
2018-03-31T07:09:23.374Z,10.73
2018-03-31T07:11:50.303Z,9.27
2018-03-31T07:14:17.263Z,9.57
2018-03-31T07:16:44.177Z,9.23
2018-03-31T07:19:11.094Z,11.60
2018-03-31T07:21:38.034Z,11.87
2018-03-31T07:24:04.981Z,11.50
2018-03-31T07:26:31.900Z,12.87
2018-03-31T07:28:58.841Z,14.20
2018-03-31T07:31:25.830Z,10.57
2018-03-31T07:33:52.778Z,12.77
2018-03-31T07:36:19.698Z,10.07
2018-03-31T07:38:46.639Z,10.10
2018-03-31T07:41:13.654Z,10.60
2018-03-31T07:43:40.597Z,10.07
2018-03-31T07:46:07.586Z,15.90
2018-03-31T07:48:34.496Z,13.27
2018-03-31T07:51:01.439Z,14.20
2018-03-31T07:53:28.380Z,12.57
2018-03-31T07:55:55.357Z,20.03
2018-03-31T07:58:22.280Z,14.40
2018-03-31T08:00:49.435Z,16.93
2018-03-31T08:03:16.424Z,11.53
2018-03-31T08:05:43.346Z,16.60
2018-03-31T08:08:10.266Z,16.30
2018-03-31T08:10:37.217Z,19.40
2018-03-31T08:13:04.159Z,12.70
2018-03-31T08:15:31.103Z,20.20
2018-03-31T08:17:58.084Z,9.70
2018-03-31T08:20:25.018Z,16.33
2018-03-31T08:22:51.972Z,14.40
2018-03-31T08:25:18.891Z,14.67
2018-03-31T08:27:45.813Z,13.20
2018-03-31T08:30:12.741Z,16.57
2018-03-31T08:32:39.680Z,17.40
2018-03-31T08:35:06.625Z,12.80
2018-03-31T08:37:33.608Z,16.13
2018-03-31T08:40:00.551Z,19.23
2018-03-31T08:42:27.462Z,15.87
2018-03-31T08:44:54.416Z,19.53
2018-03-31T08:47:21.326Z,13.07
2018-03-31T08:49:48.242Z,17.73
2018-03-31T08:52:15.210Z,23.50
2018-03-31T08:54:42.158Z,22.40
2018-03-31T08:57:09.079Z,23.30
2018-03-31T08:59:36.015Z,21.60
2018-03-31T09:02:02.992Z,23.50
2018-03-31T09:04:29.934Z,26.10
2018-03-31T09:06:56.855Z,27.53
2018-03-31T09:09:23.795Z,25.33
2018-03-31T09:11:50.714Z,26.33
2018-03-31T09:14:17.646Z,23.87
2018-03-31T09:16:44.679Z,23.50
2018-03-31T09:19:11.566Z,23.87
2018-03-31T09:21:38.527Z,17.20
2018-03-31T09:24:05.496Z,24.40
2018-03-31T09:26:32.447Z,22.33
2018-03-31T09:28:59.391Z,22.73
2018-03-31T09:31:26.395Z,23.93
2018-03-31T09:33:53.321Z,24.03
2018-03-31T09:36:20.287Z,24.80
2018-03-31T09:38:47.216Z,20.67
2018-03-31T09:41:14.145Z,24.50
2018-03-31T09:43:41.401Z,15.97
2018-03-31T09:46:08.407Z,23.30
2018-03-31T09:48:35.326Z,18.77
2018-03-31T09:51:02.279Z,25.53
2018-03-31T09:53:29.212Z,26.60
2018-03-31T09:55:56.170Z,22.10
2018-03-31T09:58:23.125Z,24.50
2018-03-31T10:00:50.062Z,20.07
2018-03-31T10:03:17.035Z,14.77
2018-03-31T10:05:43.991Z,17.30
2018-03-31T10:08:10.970Z,21.00
2018-03-31T10:10:37.912Z,23.20
2018-03-31T10:13:04.869Z,13.63
2018-03-31T10:15:31.833Z,17.10
2018-03-31T10:17:58.942Z,15.10
2018-03-31T10:20:25.887Z,14.17
2018-03-31T10:22:52.859Z,14.97
2018-03-31T10:25:19.775Z,18.73
2018-03-31T10:27:46.735Z,23.90
2018-03-31T10:30:13.739Z,24.90
2018-03-31T10:32:40.655Z,23.90
2018-03-31T10:35:07.610Z,24.10
2018-03-31T10:37:34.538Z,24.67
2018-03-31T10:40:01.494Z,24.67
2018-03-31T10:42:28.531Z,25.37
2018-03-31T10:44:55.460Z,23.80
2018-03-31T10:47:22.435Z,24.53
2018-03-31T10:49:49.405Z,23.73
2018-03-31T10:52:16.355Z,24.53
2018-03-31T10:54:43.267Z,22.87
2018-03-31T10:57:10.244Z,23.47
2018-03-31T10:59:37.290Z,24.77
2018-03-31T11:02:04.231Z,23.57
2018-03-31T11:04:31.156Z,23.73
2018-03-31T11:06:58.095Z,24.60
2018-03-31T11:09:25.152Z,23.83
2018-03-31T11:11:52.332Z,21.00
2018-03-31T11:14:19.413Z,22.83
2018-03-31T11:16:46.354Z,20.43
2018-03-31T11:19:13.282Z,24.47
2018-03-31T11:21:40.255Z,22.50
2018-03-31T11:24:07.175Z,22.07
2018-03-31T11:26:34.133Z,23.57
2018-03-31T11:29:01.092Z,23.20
2018-03-31T11:31:28.027Z,23.73
2018-03-31T11:33:54.958Z,22.37
2018-03-31T11:36:21.919Z,17.87
2018-03-31T11:38:48.879Z,19.20
2018-03-31T11:41:15.821Z,20.20
2018-03-31T11:43:42.761Z,24.97
2018-03-31T11:46:09.687Z,21.90
2018-03-31T11:48:36.607Z,22.13
2018-03-31T11:51:03.578Z,22.97
2018-03-31T11:53:30.490Z,26.77
2018-03-31T11:55:57.432Z,22.57
2018-03-31T11:58:24.369Z,18.30
2018-03-31T12:00:51.348Z,22.47
2018-03-31T12:03:18.258Z,21.90
2018-03-31T12:05:45.357Z,18.73
2018-03-31T12:08:12.277Z,20.17
2018-03-31T12:10:39.211Z,16.67
2018-03-31T12:13:06.132Z,16.47
2018-03-31T12:15:33.070Z,20.70
2018-03-31T12:18:00.045Z,21.83
2018-03-31T12:20:26.990Z,22.50
2018-03-31T12:22:53.927Z,20.70
2018-03-31T12:25:20.975Z,19.97
2018-03-31T12:27:47.911Z,23.30
2018-03-31T12:30:14.865Z,21.07
2018-03-31T12:32:42.254Z,19.93
2018-03-31T12:35:09.316Z,23.20
2018-03-31T12:37:36.278Z,20.40
2018-03-31T12:40:03.205Z,17.60
2018-03-31T12:42:30.121Z,22.30
2018-03-31T12:44:57.082Z,22.97
2018-03-31T12:47:24.003Z,20.20
2018-03-31T12:49:50.930Z,21.53
2018-03-31T12:52:18.398Z,17.57
2018-03-31T12:54:45.268Z,18.57
2018-03-31T12:57:12.188Z,22.03
2018-03-31T12:59:39.126Z,23.57
2018-03-31T13:02:06.045Z,23.27
2018-03-31T13:04:32.980Z,25.73
2018-03-31T13:06:59.913Z,25.30
2018-03-31T13:09:26.873Z,24.10
2018-03-31T13:11:53.814Z,23.23
2018-03-31T13:14:20.734Z,24.93
2018-03-31T13:16:47.678Z,30.37
2018-03-31T13:19:14.613Z,25.17
2018-03-31T13:21:41.530Z,24.40
2018-03-31T13:24:08.467Z,21.50
2018-03-31T13:26:35.419Z,22.47
2018-03-31T13:29:02.383Z,23.43
2018-03-31T13:31:29.323Z,29.90
2018-03-31T13:33:56.264Z,23.60
2018-03-31T13:36:23.211Z,23.50
2018-03-31T13:38:50.141Z,24.00
2018-03-31T13:41:17.066Z,26.20
2018-03-31T13:43:44.088Z,24.27
2018-03-31T13:46:11.052Z,26.10
2018-03-31T13:48:37.974Z,23.70
2018-03-31T13:51:04.930Z,25.10
2018-03-31T13:53:31.858Z,25.13
2018-03-31T13:55:58.803Z,23.47
2018-03-31T13:58:25.746Z,26.77
2018-03-31T14:00:52.712Z,24.43
2018-03-31T14:03:19.635Z,23.83
2018-03-31T14:05:46.602Z,23.57
2018-03-31T14:08:13.590Z,25.73
2018-03-31T14:10:40.587Z,24.30
2018-03-31T14:13:07.515Z,24.77
2018-03-31T14:15:34.509Z,24.43
2018-03-31T14:18:01.446Z,26.23
2018-03-31T14:20:28.369Z,27.17
2018-03-31T14:22:55.412Z,24.90
2018-03-31T14:25:22.338Z,27.40
2018-03-31T14:27:49.252Z,26.83
2018-03-31T14:30:16.198Z,26.97
2018-03-31T14:32:43.121Z,27.00
2018-03-31T14:35:10.042Z,27.40
2018-03-31T14:37:37.004Z,27.67
2018-03-31T14:40:03.950Z,31.37
2018-03-31T14:42:30.877Z,30.90
2018-03-31T14:44:57.802Z,32.23
2018-03-31T14:47:24.759Z,31.10
2018-03-31T14:49:51.683Z,28.83
2018-03-31T14:52:18.660Z,27.20
2018-03-31T14:54:45.610Z,31.90
2018-03-31T14:57:12.524Z,32.37
2018-03-31T14:59:39.493Z,29.93
2018-03-31T15:02:06.412Z,30.87
2018-03-31T15:04:33.335Z,28.57
2018-03-31T15:07:00.315Z,27.97
2018-03-31T15:09:27.318Z,32.03
2018-03-31T15:11:54.230Z,35.77
2018-03-31T15:14:21.198Z,32.93
2018-03-31T15:16:48.108Z,34.47
2018-03-31T15:19:15.035Z,30.67
2018-03-31T15:21:42.015Z,33.50
2018-03-31T15:24:08.934Z,30.00
2018-03-31T15:26:35.870Z,30.03
2018-03-31T15:29:02.879Z,29.13
2018-03-31T15:31:29.797Z,31.90
2018-03-31T15:33:56.773Z,30.23
2018-03-31T15:36:24.578Z,30.07
2018-03-31T15:38:51.506Z,32.97
2018-03-31T15:41:18.424Z,31.13
2018-03-31T15:43:45.379Z,29.87
2018-03-31T15:46:12.386Z,32.67
2018-03-31T15:48:39.429Z,30.70
2018-03-31T15:51:06.359Z,29.80
2018-03-31T15:53:33.301Z,29.20
2018-03-31T15:56:00.247Z,31.70
2018-03-31T15:58:27.246Z,29.93
2018-03-31T16:00:54.197Z,29.30
2018-03-31T16:03:21.110Z,32.40
2018-03-31T16:05:48.030Z,29.30
2018-03-31T16:08:14.971Z,33.10
2018-03-31T16:10:41.914Z,32.30
2018-03-31T16:13:08.842Z,33.70
2018-03-31T16:15:35.767Z,30.30
2018-03-31T16:18:02.733Z,32.60
2018-03-31T16:20:29.729Z,31.43
2018-03-31T16:22:56.667Z,33.33
2018-03-31T16:25:23.651Z,35.37
2018-03-31T16:27:50.577Z,33.97
2018-03-31T16:30:17.629Z,31.77
2018-03-31T16:32:44.551Z,33.30
2018-03-31T16:35:11.503Z,34.30
2018-03-31T16:37:38.462Z,34.90
2018-03-31T16:40:05.382Z,33.50
2018-03-31T16:42:32.311Z,34.67
2018-03-31T16:44:59.260Z,33.43
2018-03-31T16:47:26.219Z,33.43
2018-03-31T16:49:53.188Z,33.30
2018-03-31T16:52:20.175Z,33.03
2018-03-31T16:54:47.066Z,31.70
2018-03-31T16:57:14.018Z,32.60
2018-03-31T16:59:41.612Z,34.93
2018-03-31T17:02:08.536Z,34.60
2018-03-31T17:04:35.575Z,30.23
2018-03-31T17:07:02.510Z,32.07
2018-03-31T17:09:29.434Z,34.17
2018-03-31T17:11:56.407Z,36.67
2018-03-31T17:14:23.347Z,37.33
2018-03-31T17:16:50.296Z,36.23
2018-03-31T17:19:17.269Z,37.90
2018-03-31T17:21:44.263Z,38.40
2018-03-31T17:24:11.239Z,39.10
2018-03-31T17:26:38.213Z,36.13
2018-03-31T17:29:05.237Z,38.83
2018-03-31T17:31:32.162Z,38.50
2018-03-31T17:33:59.110Z,36.50
2018-03-31T17:36:26.114Z,37.43
2018-03-31T17:38:53.442Z,38.30
2018-03-31T17:41:20.375Z,39.90
2018-03-31T17:43:47.749Z,41.40
2018-03-31T17:46:14.676Z,38.20
2018-03-31T17:48:41.648Z,40.40
2018-03-31T17:51:08.581Z,39.47
2018-03-31T17:53:35.501Z,42.27
2018-03-31T17:56:02.434Z,38.60
2018-03-31T17:58:29.362Z,41.03
2018-03-31T18:00:56.353Z,40.10
2018-03-31T18:03:23.342Z,41.60
2018-03-31T18:05:50.328Z,45.33
2018-03-31T18:08:17.291Z,41.57
2018-03-31T18:10:44.295Z,42.67
2018-03-31T18:13:11.244Z,42.37
2018-03-31T18:15:38.220Z,45.57
2018-03-31T18:18:05.127Z,44.03
2018-03-31T18:20:32.052Z,46.40
2018-03-31T18:22:59.023Z,47.13
2018-03-31T18:25:25.934Z,44.20
2018-03-31T18:27:52.865Z,45.00
2018-03-31T18:30:19.887Z,42.77
2018-03-31T18:32:46.823Z,44.90
2018-03-31T18:35:13.747Z,46.60
2018-03-31T18:37:40.777Z,45.97
2018-03-31T18:40:07.783Z,54.20
2018-03-31T18:42:34.780Z,55.40
2018-03-31T18:45:02.078Z,49.80
2018-03-31T18:47:29.041Z,51.70
2018-03-31T18:49:55.962Z,53.80
2018-03-31T18:52:22.964Z,71.50
2018-03-31T18:54:49.948Z,53.50
2018-03-31T18:57:16.895Z,52.87
2018-03-31T18:59:43.871Z,51.10
2018-03-31T19:02:10.800Z,51.57
2018-03-31T19:04:37.730Z,52.47
2018-03-31T19:07:04.692Z,54.47
2018-03-31T19:09:31.616Z,52.83
2018-03-31T19:11:58.547Z,58.07
2018-03-31T19:14:25.481Z,57.70
2018-03-31T19:16:58.151Z,51.00
2018-03-31T19:19:25.115Z,47.27
2018-03-31T19:21:52.056Z,42.57
2018-03-31T19:24:18.981Z,43.97
2018-03-31T19:26:46.020Z,47.17
2018-03-31T19:29:12.966Z,49.47
2018-03-31T19:31:39.884Z,46.67
2018-03-31T19:34:06.852Z,42.43
2018-03-31T19:36:33.766Z,48.50
2018-03-31T19:39:00.711Z,45.67
2018-03-31T19:41:27.626Z,49.10
2018-03-31T19:43:54.607Z,38.60
2018-03-31T19:46:21.515Z,47.60
2018-03-31T19:48:48.474Z,39.30
2018-03-31T19:51:15.409Z,43.40
2018-03-31T19:53:42.338Z,44.57
2018-03-31T19:56:09.265Z,40.73
2018-03-31T19:58:36.249Z,41.20
2018-03-31T20:01:03.203Z,38.33
2018-03-31T20:03:30.145Z,35.47
2018-03-31T20:05:57.102Z,38.47
2018-03-31T20:08:25.013Z,35.57
2018-03-31T20:10:51.927Z,43.70
2018-03-31T20:13:18.885Z,38.67
2018-03-31T20:15:45.802Z,36.50
2018-03-31T20:18:12.714Z,39.20
2018-03-31T20:20:39.661Z,34.90
2018-03-31T20:23:06.588Z,34.00
2018-03-31T20:25:33.570Z,33.93
2018-03-31T20:28:00.514Z,32.77
2018-03-31T20:30:27.472Z,33.47
2018-03-31T20:32:54.407Z,31.13
2018-03-31T20:35:21.662Z,33.43
2018-03-31T20:37:48.657Z,36.97
2018-03-31T20:40:15.553Z,35.10
2018-03-31T20:42:42.486Z,33.30
2018-03-31T20:45:09.474Z,46.60
2018-03-31T20:47:36.440Z,35.40
2018-03-31T20:50:03.358Z,37.60
2018-03-31T20:52:30.278Z,31.87
2018-03-31T20:54:57.222Z,30.13
2018-03-31T20:57:24.149Z,32.07
2018-03-31T20:59:51.074Z,33.80
2018-03-31T21:02:18.030Z,32.90
2018-03-31T21:04:44.948Z,30.47
2018-03-31T21:07:11.904Z,31.33
2018-03-31T21:09:38.823Z,33.17
2018-03-31T21:12:05.751Z,42.33
2018-03-31T21:14:32.675Z,36.93
2018-03-31T21:16:59.674Z,30.70
2018-03-31T21:19:26.618Z,32.20
2018-03-31T21:21:53.540Z,33.10
2018-03-31T21:24:20.527Z,43.63
2018-03-31T21:26:47.460Z,36.07
2018-03-31T21:29:14.400Z,30.63
2018-03-31T21:31:41.351Z,31.57
2018-03-31T21:34:08.295Z,30.60
2018-03-31T21:36:35.232Z,32.93
2018-03-31T21:39:02.185Z,30.37
2018-03-31T21:41:29.108Z,31.63
2018-03-31T21:43:56.029Z,30.30
2018-03-31T21:46:22.997Z,31.13
2018-03-31T21:48:49.983Z,25.17
2018-03-31T21:51:16.953Z,26.77
2018-03-31T21:53:43.907Z,26.73
2018-03-31T21:56:10.924Z,30.23
2018-03-31T21:58:37.863Z,30.70
2018-03-31T22:01:04.774Z,27.70
2018-03-31T22:03:31.687Z,23.87
2018-03-31T22:05:58.640Z,32.63
2018-03-31T22:08:25.586Z,26.37
2018-03-31T22:10:52.514Z,28.57
2018-03-31T22:13:24.913Z,31.67
2018-03-31T22:15:51.836Z,33.20
2018-03-31T22:18:18.943Z,24.90
2018-03-31T22:20:45.890Z,22.83
2018-03-31T22:23:12.836Z,29.90
2018-03-31T22:25:39.783Z,37.27
2018-03-31T22:28:06.818Z,24.43
2018-03-31T22:30:33.808Z,18.57
2018-03-31T22:33:01.081Z,16.80
2018-03-31T22:35:28.036Z,16.40
2018-03-31T22:37:55.004Z,14.00
2018-03-31T22:40:22.003Z,16.70
2018-03-31T22:42:48.923Z,13.87
2018-03-31T22:45:15.855Z,12.70
2018-03-31T22:47:42.830Z,13.80
2018-03-31T22:50:09.742Z,17.20
2018-03-31T22:52:36.721Z,17.00
2018-03-31T22:55:03.768Z,18.93
2018-03-31T22:57:30.686Z,19.70
2018-03-31T22:59:57.668Z,17.60
2018-03-31T23:02:24.632Z,16.20
2018-03-31T23:04:51.602Z,15.73
2018-03-31T23:07:18.551Z,26.27
2018-03-31T23:09:45.491Z,10.00
2018-03-31T23:12:12.410Z,13.87
2018-03-31T23:14:39.336Z,11.30
2018-03-31T23:17:06.262Z,13.20
2018-03-31T23:19:33.180Z,12.93
2018-03-31T23:22:00.138Z,13.93
2018-03-31T23:24:27.069Z,26.53
2018-03-31T23:26:53.987Z,15.73
2018-03-31T23:29:20.931Z,10.63
2018-03-31T23:31:47.904Z,8.23
2018-03-31T23:34:14.894Z,11.63
2018-03-31T23:36:41.839Z,9.63
2018-03-31T23:39:08.758Z,12.17
2018-03-31T23:41:35.672Z,9.10
2018-03-31T23:44:02.674Z,9.87
2018-03-31T23:46:29.595Z,9.10
2018-03-31T23:48:56.555Z,7.30
2018-03-31T23:51:23.494Z,8.60
2018-03-31T23:53:50.415Z,8.40
2018-03-31T23:56:17.337Z,7.50
2018-03-31T23:58:44.257Z,8.90
