createdAt,value
2023-02-11T00:02:49.924Z,11.7
2023-02-11T00:08:34.290Z,11.1
2023-02-11T00:14:18.012Z,10.8
2023-02-11T00:20:01.749Z,11
2023-02-11T00:25:46.740Z,10.4
2023-02-11T00:31:31.294Z,10.1
2023-02-11T00:37:15.574Z,10.4
2023-02-11T00:42:59.384Z,9.6
2023-02-11T00:48:43.160Z,9.4
2023-02-11T00:54:30.063Z,9.3
2023-02-11T01:00:15.261Z,9.2
2023-02-11T01:05:59.061Z,9
2023-02-11T01:11:42.737Z,8.7
2023-02-11T01:17:26.664Z,9
2023-02-11T01:23:10.397Z,8.8
2023-02-11T01:28:54.123Z,8.4
2023-02-11T01:34:37.912Z,8.1
2023-02-11T01:40:21.668Z,8.4
2023-02-11T01:46:21.650Z,8.7
2023-02-11T01:52:08.175Z,8
2023-02-11T01:57:54.151Z,7.9
2023-02-11T02:03:41.648Z,7.6
2023-02-11T02:09:28.407Z,7.8
2023-02-11T02:15:26.437Z,7.2
2023-02-11T02:21:29.509Z,6.8
2023-02-11T02:27:30.565Z,7.5
2023-02-11T02:33:26.107Z,7
2023-02-11T02:39:13.567Z,7.6
2023-02-11T02:44:57.649Z,7.2
2023-02-11T02:50:41.878Z,6.3
2023-02-11T02:56:30.218Z,7
2023-02-11T03:02:18.614Z,6.5
2023-02-11T03:08:05.742Z,6.8
2023-02-11T03:13:50.262Z,6.3
2023-02-11T03:19:37.392Z,6.4
2023-02-11T03:25:22.264Z,6.4
2023-02-11T03:31:12.345Z,6.3
2023-02-11T03:36:58.844Z,6.2
2023-02-11T03:42:44.072Z,6.6
2023-02-11T03:48:29.488Z,6.1
2023-02-11T03:54:18.040Z,6.4
2023-02-11T04:00:01.854Z,6.6
2023-02-11T04:05:45.680Z,6.3
2023-02-11T04:11:29.355Z,6.3
2023-02-11T04:17:13.467Z,6.6
2023-02-11T04:22:57.293Z,6.5
2023-02-11T04:28:41.183Z,6.3
2023-02-11T04:34:25.289Z,6.8
2023-02-11T04:40:09.842Z,6.4
2023-02-11T04:45:54.580Z,6.4
2023-02-11T04:51:38.254Z,7.1
2023-02-11T04:57:22.115Z,7
2023-02-11T05:03:05.810Z,7.8
2023-02-11T05:08:49.368Z,7.8
2023-02-11T05:14:33.224Z,7.7
2023-02-11T05:20:17.257Z,8
2023-02-11T05:26:01.020Z,8.2
2023-02-11T05:31:44.911Z,8
2023-02-11T05:37:28.646Z,8.5
2023-02-11T05:43:12.491Z,8.5
2023-02-11T05:48:56.167Z,8.3
2023-02-11T05:54:40.024Z,8.5
2023-02-11T06:00:24.196Z,8.7
2023-02-11T06:06:10.861Z,8.6
2023-02-11T06:11:54.912Z,8.4
2023-02-11T06:17:38.782Z,8.5
2023-02-11T06:23:23.065Z,8.7
2023-02-11T06:29:07.415Z,8.5
2023-02-11T06:34:51.299Z,8.9
2023-02-11T06:40:35.083Z,8.8
2023-02-11T06:46:19.065Z,8.5
2023-02-11T06:52:02.671Z,8.7
2023-02-11T06:57:46.402Z,8.4
2023-02-11T07:03:30.196Z,8.5
2023-02-11T07:09:14.198Z,8.4
2023-02-11T07:14:58.275Z,9.1
2023-02-11T07:20:42.687Z,8.7
2023-02-11T07:26:26.515Z,9.5
2023-02-11T07:32:10.608Z,9
2023-02-11T07:37:54.537Z,9.1
2023-02-11T07:43:38.954Z,8.7
2023-02-11T07:49:22.887Z,9.6
2023-02-11T07:55:06.986Z,9.4
2023-02-11T08:00:50.899Z,9.7
2023-02-11T08:06:36.117Z,9.8
2023-02-11T08:12:19.828Z,10.5
2023-02-11T08:18:02.684Z,10.3
2023-02-11T08:23:46.504Z,9.9
2023-02-11T08:29:31.221Z,10.2
2023-02-11T08:35:15.107Z,10.8
2023-02-11T08:41:00.992Z,10.9
2023-02-11T08:46:44.723Z,10.5
2023-02-11T08:52:28.583Z,10.5
2023-02-11T08:58:13.278Z,11.1
2023-02-11T09:03:57.166Z,11.3
2023-02-11T09:09:40.975Z,11.5
2023-02-11T09:15:24.930Z,11.1
2023-02-11T09:21:09.638Z,11.7
2023-02-11T09:26:53.731Z,12
2023-02-11T09:32:38.454Z,11.8
2023-02-11T09:38:22.283Z,11.2
2023-02-11T09:44:08.130Z,11.7
2023-02-11T09:49:54.301Z,11.7
2023-02-11T09:55:40.828Z,11.7
2023-02-11T10:01:30.870Z,12.4
2023-02-11T10:07:18.834Z,13.2
2023-02-11T10:13:10.024Z,12.4
2023-02-11T10:19:08.364Z,12.6
2023-02-11T10:24:55.549Z,13.3
2023-02-11T10:30:41.414Z,13
2023-02-11T10:36:30.032Z,12.9
2023-02-11T10:42:14.992Z,12.8
2023-02-11T10:47:58.618Z,12.7
2023-02-11T10:53:42.609Z,12.3
2023-02-11T10:59:29.048Z,13.2
2023-02-11T11:05:17.127Z,13.1
2023-02-11T11:11:08.268Z,13.5
2023-02-11T11:16:56.598Z,13.4
2023-02-11T11:22:40.471Z,13.3
2023-02-11T11:28:26.670Z,13.1
2023-02-11T11:34:15.949Z,12.8
2023-02-11T11:40:04.038Z,12.4
2023-02-11T11:45:58.604Z,12.6
2023-02-11T11:51:43.728Z,12.3
2023-02-11T11:57:28.734Z,13.1
2023-02-11T12:03:23.974Z,12.6
2023-02-11T12:09:12.491Z,13.1
2023-02-11T12:15:00.473Z,13.2
2023-02-11T12:20:50.127Z,13.9
2023-02-11T12:26:37.532Z,14.1
2023-02-11T12:32:26.504Z,14.4
2023-02-11T12:38:27.015Z,14.3
2023-02-11T12:44:12.592Z,14.6
2023-02-11T12:50:05.720Z,15
2023-02-11T12:55:53.131Z,15
2023-02-11T13:01:41.563Z,15.7
2023-02-11T13:07:30.002Z,15.4
2023-02-11T13:13:19.259Z,15.2
2023-02-11T13:19:09.898Z,16
2023-02-11T13:24:58.492Z,15.8
2023-02-11T13:30:43.601Z,16.9
2023-02-11T13:36:29.016Z,16.4
2023-02-11T13:42:17.005Z,17.2
2023-02-11T13:48:03.644Z,17.4
2023-02-11T13:53:52.019Z,17.4
2023-02-11T13:59:55.618Z,17.4
2023-02-11T14:05:39.452Z,17.3
2023-02-11T14:11:35.937Z,17.4
2023-02-11T14:17:29.186Z,18.4
2023-02-11T14:23:26.237Z,17.5
2023-02-11T14:29:17.124Z,17.6
2023-02-11T14:35:06.985Z,17.4
2023-02-11T14:40:56.615Z,18.2
2023-02-11T14:46:40.811Z,19.2
2023-02-11T14:52:28.007Z,18.3
2023-02-11T14:58:14.178Z,17.9
2023-02-11T15:03:58.212Z,18.1
2023-02-11T15:09:43.642Z,18.5
2023-02-11T15:15:27.634Z,18.5
2023-02-11T15:21:11.993Z,18.7
2023-02-11T15:27:02.592Z,18.6
2023-02-11T15:32:46.433Z,18.7
2023-02-11T15:38:31.971Z,18.5
2023-02-11T15:44:31.505Z,18.7
2023-02-11T15:50:26.454Z,19.3
2023-02-11T15:56:13.395Z,17.8
2023-02-11T16:01:59.645Z,17.7
2023-02-11T16:07:45.667Z,18.5
2023-02-11T16:13:29.442Z,18.4
2023-02-11T16:19:19.961Z,18.4
2023-02-11T16:25:06.771Z,18.3
2023-02-11T16:30:53.868Z,18.4
2023-02-11T16:36:38.685Z,19
2023-02-11T16:42:22.504Z,18.4
2023-02-11T16:48:07.459Z,17.8
2023-02-11T16:53:51.258Z,18.1
2023-02-11T16:59:33.972Z,18.6
2023-02-11T17:05:22.530Z,18.4
2023-02-11T17:11:27.198Z,18.8
2023-02-11T17:17:11.132Z,19
2023-02-11T17:22:55.016Z,18.8
2023-02-11T17:28:39.052Z,18.6
2023-02-11T17:34:23.848Z,18.3
2023-02-11T17:40:07.256Z,18.6
2023-02-11T17:45:52.181Z,19.2
2023-02-11T17:51:37.740Z,19
2023-02-11T17:57:21.701Z,19.8
2023-02-11T18:03:05.654Z,20.2
2023-02-11T18:08:49.638Z,19.4
2023-02-11T18:14:34.621Z,19.4
2023-02-11T18:20:18.833Z,18.9
2023-02-11T18:26:02.924Z,20.3
2023-02-11T18:31:47.637Z,21
2023-02-11T18:37:31.631Z,24
2023-02-11T18:43:15.437Z,24.1
2023-02-11T18:48:59.423Z,22.6
2023-02-11T18:54:44.092Z,23.1
2023-02-11T19:00:29.102Z,22.9
2023-02-11T19:06:20.218Z,23.7
2023-02-11T19:12:04.393Z,24
2023-02-11T19:17:48.254Z,23.9
2023-02-11T19:23:31.961Z,23.3
2023-02-11T19:29:16.874Z,22.5
2023-02-11T19:35:00.672Z,22.4
2023-02-11T19:40:44.403Z,22.7
2023-02-11T19:46:29.819Z,22.2
2023-02-11T19:52:13.750Z,22.9
2023-02-11T19:57:59.613Z,21.7
2023-02-11T20:03:44.478Z,22.4
2023-02-11T20:09:28.338Z,22.6
2023-02-11T20:15:13.249Z,22.2
2023-02-11T20:20:57.056Z,22.8
2023-02-11T20:26:40.639Z,21.8
2023-02-11T20:32:24.444Z,21.9
2023-02-11T20:38:08.153Z,22.1
2023-02-11T20:43:53.491Z,22.3
2023-02-11T20:49:37.250Z,20.8
2023-02-11T20:55:21.074Z,22
2023-02-11T21:01:12.295Z,21.9
2023-02-11T21:06:57.145Z,21.3
2023-02-11T21:12:40.835Z,20.6
2023-02-11T21:18:25.262Z,21.9
2023-02-11T21:24:10.212Z,21
2023-02-11T21:29:56.457Z,20.5
2023-02-11T21:35:41.506Z,21.8
2023-02-11T21:41:25.435Z,20.8
2023-02-11T21:47:09.428Z,21.6
2023-02-11T21:52:53.432Z,21.4
2023-02-11T21:58:37.348Z,20.6
2023-02-11T22:04:21.376Z,20.4
2023-02-11T22:10:05.546Z,20.5
2023-02-11T22:15:55.988Z,21
2023-02-11T22:21:40.568Z,20.7
2023-02-11T22:27:24.327Z,19.9
2023-02-11T22:33:09.791Z,20
2023-02-11T22:38:53.864Z,21.1
2023-02-11T22:44:38.325Z,20.1
2023-02-11T22:50:22.235Z,20.9
2023-02-11T22:56:10.297Z,20.9
2023-02-11T23:01:57.927Z,20.6
2023-02-11T23:07:41.795Z,20.6
2023-02-11T23:13:25.587Z,20.2
2023-02-11T23:19:10.245Z,20.5
2023-02-11T23:24:54.153Z,20.4
2023-02-11T23:30:39.011Z,19.7
2023-02-11T23:36:22.832Z,20.4
2023-02-11T23:42:06.916Z,19.3
2023-02-11T23:47:50.808Z,20.1
2023-02-11T23:53:34.453Z,19.8
2023-02-11T23:59:18.172Z,19.6
