createdAt,value
2018-11-21T00:00:36.187Z,0.00
2018-11-21T00:01:36.097Z,0.00
2018-11-21T00:02:37.027Z,0.00
2018-11-21T00:03:35.925Z,0.00
2018-11-21T00:04:35.849Z,0.00
2018-11-21T00:05:35.755Z,0.00
2018-11-21T00:06:35.680Z,0.00
2018-11-21T00:07:35.592Z,0.00
2018-11-21T00:08:35.504Z,0.00
2018-11-21T00:09:35.411Z,0.00
2018-11-21T00:10:35.338Z,0.00
2018-11-21T00:11:35.238Z,0.00
2018-11-21T00:12:35.164Z,0.00
2018-11-21T00:13:35.077Z,0.00
2018-11-21T00:14:34.997Z,0.00
2018-11-21T00:15:34.900Z,0.00
2018-11-21T00:16:34.827Z,0.00
2018-11-21T00:17:34.731Z,0.00
2018-11-21T00:18:34.700Z,0.00
2018-11-21T00:19:34.561Z,0.00
2018-11-21T00:20:34.480Z,0.00
2018-11-21T00:21:34.387Z,0.00
2018-11-21T00:22:34.315Z,0.00
2018-11-21T00:23:34.223Z,0.00
2018-11-21T00:24:34.140Z,0.00
2018-11-21T00:25:34.047Z,0.00
2018-11-21T00:26:33.973Z,0.00
2018-11-21T00:27:33.874Z,0.00
2018-11-21T00:28:33.798Z,0.00
2018-11-21T00:29:33.705Z,0.00
2018-11-21T00:30:33.627Z,0.00
2018-11-21T00:31:33.537Z,0.00
2018-11-21T00:32:33.457Z,0.00
2018-11-21T00:33:33.374Z,0.00
2018-11-21T00:34:33.284Z,0.00
2018-11-21T00:35:33.203Z,0.00
2018-11-21T00:36:33.120Z,0.00
2018-11-21T00:37:33.024Z,0.00
2018-11-21T00:38:32.952Z,0.00
2018-11-21T00:39:32.860Z,0.00
2018-11-21T00:40:32.768Z,0.00
2018-11-21T00:41:32.679Z,0.00
2018-11-21T00:42:32.610Z,0.00
2018-11-21T00:43:32.507Z,0.00
2018-11-21T00:44:32.429Z,0.00
2018-11-21T00:45:32.344Z,0.00
2018-11-21T00:46:32.263Z,0.00
2018-11-21T00:47:32.167Z,0.00
2018-11-21T00:48:32.095Z,0.00
2018-11-21T00:49:31.997Z,0.00
2018-11-21T00:50:31.923Z,0.00
2018-11-21T00:51:31.827Z,0.00
2018-11-21T00:52:31.755Z,0.00
2018-11-21T00:53:31.677Z,0.00
2018-11-21T00:54:31.580Z,0.00
2018-11-21T00:55:31.485Z,0.00
2018-11-21T00:56:31.399Z,0.00
2018-11-21T00:57:31.312Z,0.00
2018-11-21T00:58:31.239Z,0.00
2018-11-21T00:59:31.138Z,0.00
2018-11-21T01:00:32.069Z,0.00
2018-11-21T01:01:30.969Z,0.00
2018-11-21T01:02:30.894Z,0.00
2018-11-21T01:03:30.801Z,0.00
2018-11-21T01:04:30.734Z,0.00
2018-11-21T01:05:30.630Z,0.00
2018-11-21T01:06:30.561Z,0.00
2018-11-21T01:07:30.458Z,0.00
2018-11-21T01:08:30.386Z,0.00
2018-11-21T01:09:30.283Z,0.00
2018-11-21T01:10:31.209Z,0.00
2018-11-21T01:11:30.114Z,0.00
2018-11-21T01:12:30.036Z,0.00
2018-11-21T01:13:29.945Z,0.00
2018-11-21T01:14:29.866Z,0.00
2018-11-21T01:15:29.773Z,0.00
2018-11-21T01:16:29.696Z,0.00
2018-11-21T01:17:29.603Z,0.00
2018-11-21T01:18:29.524Z,0.00
2018-11-21T01:19:29.429Z,0.00
2018-11-21T01:20:30.349Z,0.00
2018-11-21T01:21:29.257Z,0.00
2018-11-21T01:22:29.183Z,0.00
2018-11-21T01:23:29.089Z,0.00
2018-11-21T01:24:29.014Z,0.00
2018-11-21T01:25:28.913Z,0.00
2018-11-21T01:26:28.838Z,0.00
2018-11-21T01:27:28.742Z,0.00
2018-11-21T01:28:28.666Z,0.00
2018-11-21T01:29:28.577Z,0.00
2018-11-21T01:30:28.489Z,0.00
2018-11-21T01:31:28.398Z,0.00
2018-11-21T01:32:28.324Z,0.00
2018-11-21T01:33:28.227Z,0.00
2018-11-21T01:34:28.160Z,0.00
2018-11-21T01:35:28.060Z,0.00
2018-11-21T01:36:27.985Z,0.00
2018-11-21T01:37:27.888Z,0.00
2018-11-21T01:38:27.835Z,0.00
2018-11-21T01:39:27.718Z,0.00
2018-11-21T01:40:27.639Z,0.00
2018-11-21T01:41:27.546Z,0.00
2018-11-21T01:42:27.470Z,0.00
2018-11-21T01:43:27.374Z,0.00
2018-11-21T01:44:27.294Z,0.00
2018-11-21T01:45:27.203Z,0.00
2018-11-21T01:46:27.124Z,0.00
2018-11-21T01:47:27.034Z,0.00
2018-11-21T01:48:26.950Z,0.00
2018-11-21T01:49:26.863Z,0.00
2018-11-21T01:50:26.781Z,0.00
2018-11-21T01:51:26.688Z,0.00
2018-11-21T01:52:26.599Z,0.00
2018-11-21T01:53:26.525Z,0.00
2018-11-21T01:54:26.435Z,0.00
2018-11-21T01:55:26.354Z,0.00
2018-11-21T01:56:26.260Z,0.00
2018-11-21T01:57:26.190Z,0.00
2018-11-21T01:58:26.084Z,0.00
2018-11-21T01:59:26.018Z,0.00
2018-11-21T02:00:25.917Z,0.00
2018-11-21T02:01:25.837Z,0.00
2018-11-21T02:02:25.746Z,0.00
2018-11-21T02:03:25.680Z,0.00
2018-11-21T02:04:25.573Z,0.00
2018-11-21T02:05:25.494Z,0.00
2018-11-21T02:06:25.397Z,0.00
2018-11-21T02:07:25.325Z,0.00
2018-11-21T02:08:25.231Z,0.00
2018-11-21T02:09:25.152Z,0.00
2018-11-21T02:10:25.055Z,0.00
2018-11-21T02:11:24.977Z,0.00
2018-11-21T02:12:24.888Z,0.00
2018-11-21T02:13:24.819Z,0.00
2018-11-21T02:14:24.713Z,0.00
2018-11-21T02:15:24.631Z,0.00
2018-11-21T02:16:24.537Z,0.00
2018-11-21T02:17:24.468Z,0.00
2018-11-21T02:18:24.373Z,0.00
2018-11-21T02:19:24.293Z,0.00
2018-11-21T02:20:24.200Z,0.00
2018-11-21T02:21:24.124Z,0.00
2018-11-21T02:22:24.028Z,0.00
2018-11-21T02:23:23.950Z,0.00
2018-11-21T02:24:23.865Z,0.00
2018-11-21T02:25:23.782Z,0.00
2018-11-21T02:26:23.688Z,0.00
2018-11-21T02:27:23.608Z,0.00
2018-11-21T02:28:23.516Z,0.00
2018-11-21T02:29:23.439Z,0.00
2018-11-21T02:30:23.345Z,0.00
2018-11-21T02:31:23.261Z,0.00
2018-11-21T02:32:23.170Z,0.00
2018-11-21T02:33:23.090Z,0.00
2018-11-21T02:34:22.992Z,0.00
2018-11-21T02:35:22.917Z,0.00
2018-11-21T02:36:22.831Z,0.00
2018-11-21T02:37:22.750Z,0.00
2018-11-21T02:38:22.656Z,0.00
2018-11-21T02:39:22.579Z,0.00
2018-11-21T02:40:22.486Z,0.00
2018-11-21T02:41:22.409Z,0.00
2018-11-21T02:42:22.324Z,0.00
2018-11-21T02:43:22.237Z,0.00
2018-11-21T02:44:22.143Z,0.00
2018-11-21T02:45:23.067Z,0.00
2018-11-21T02:46:21.975Z,0.00
2018-11-21T02:47:21.896Z,0.00
2018-11-21T02:48:21.799Z,0.00
2018-11-21T02:49:21.724Z,0.00
2018-11-21T02:50:21.636Z,0.00
2018-11-21T02:51:21.555Z,0.00
2018-11-21T02:52:21.459Z,0.00
2018-11-21T02:53:21.384Z,0.00
2018-11-21T02:54:21.292Z,0.00
2018-11-21T02:55:21.208Z,0.00
2018-11-21T02:56:21.114Z,0.00
2018-11-21T02:57:21.039Z,0.00
2018-11-21T02:58:20.948Z,0.00
2018-11-21T02:59:20.872Z,0.00
2018-11-21T03:00:20.781Z,0.00
2018-11-21T03:01:20.702Z,0.00
2018-11-21T03:02:20.607Z,0.00
2018-11-21T03:03:20.528Z,0.00
2018-11-21T03:04:20.435Z,0.00
2018-11-21T03:05:20.382Z,0.00
2018-11-21T03:06:20.268Z,0.00
2018-11-21T03:07:20.190Z,0.00
2018-11-21T03:08:20.092Z,0.00
2018-11-21T03:09:20.017Z,0.00
2018-11-21T03:10:19.923Z,0.00
2018-11-21T03:11:19.849Z,0.00
2018-11-21T03:12:19.748Z,0.00
2018-11-21T03:13:26.635Z,0.00
2018-11-21T03:14:19.581Z,0.00
2018-11-21T03:15:19.508Z,0.00
2018-11-21T03:16:19.411Z,0.00
2018-11-21T03:17:19.332Z,0.00
2018-11-21T03:18:19.241Z,0.00
2018-11-21T03:19:19.160Z,0.00
2018-11-21T03:20:19.065Z,0.00
2018-11-21T03:21:18.992Z,0.00
2018-11-21T03:22:18.898Z,0.00
2018-11-21T03:23:18.816Z,0.00
2018-11-21T03:24:18.731Z,0.00
2018-11-21T03:25:18.652Z,0.00
2018-11-21T03:26:18.555Z,0.00
2018-11-21T03:27:18.479Z,0.00
2018-11-21T03:28:18.390Z,0.00
2018-11-21T03:29:18.311Z,0.00
2018-11-21T03:30:18.215Z,0.00
2018-11-21T03:31:18.138Z,0.00
2018-11-21T03:32:18.048Z,0.00
2018-11-21T03:33:17.970Z,0.00
2018-11-21T03:34:17.876Z,0.00
2018-11-21T03:35:17.808Z,0.00
2018-11-21T03:36:17.707Z,0.00
2018-11-21T03:37:17.633Z,0.00
2018-11-21T03:38:17.539Z,0.00
2018-11-21T03:39:17.465Z,0.00
2018-11-21T03:40:17.369Z,0.00
2018-11-21T03:41:17.288Z,0.00
2018-11-21T03:42:17.200Z,0.00
2018-11-21T03:43:17.127Z,0.00
2018-11-21T03:44:17.026Z,0.00
2018-11-21T03:45:16.954Z,0.00
2018-11-21T03:46:16.863Z,0.00
2018-11-21T03:47:16.787Z,0.00
2018-11-21T03:48:16.684Z,0.00
2018-11-21T03:49:16.614Z,0.00
2018-11-21T03:50:16.519Z,0.00
2018-11-21T03:51:16.443Z,0.00
2018-11-21T03:52:16.365Z,0.00
2018-11-21T03:53:16.272Z,0.00
2018-11-21T03:54:16.177Z,0.00
2018-11-21T03:55:16.106Z,0.00
2018-11-21T03:56:16.010Z,0.00
2018-11-21T03:57:15.930Z,0.00
2018-11-21T03:58:15.846Z,0.00
2018-11-21T03:59:15.761Z,0.00
2018-11-21T04:00:15.671Z,0.00
2018-11-21T04:01:15.596Z,0.00
2018-11-21T04:02:15.503Z,0.00
2018-11-21T04:03:15.420Z,0.00
2018-11-21T04:04:15.328Z,0.00
2018-11-21T04:05:15.248Z,0.00
2018-11-21T04:06:15.156Z,0.00
2018-11-21T04:07:15.089Z,0.00
2018-11-21T04:08:14.992Z,0.00
2018-11-21T04:09:14.919Z,0.00
2018-11-21T04:10:14.819Z,0.00
2018-11-21T04:11:14.747Z,0.00
2018-11-21T04:12:14.651Z,0.00
2018-11-21T04:13:14.576Z,0.00
2018-11-21T04:14:14.487Z,0.00
2018-11-21T04:15:14.412Z,0.00
2018-11-21T04:16:14.314Z,0.00
2018-11-21T04:17:14.238Z,0.00
2018-11-21T04:18:14.153Z,0.00
2018-11-21T04:19:14.069Z,0.00
2018-11-21T04:20:13.973Z,0.00
2018-11-21T04:21:13.897Z,0.00
2018-11-21T04:22:13.807Z,0.00
2018-11-21T04:23:14.726Z,0.00
2018-11-21T04:24:13.637Z,0.00
2018-11-21T04:25:13.564Z,0.00
2018-11-21T04:26:13.469Z,0.00
2018-11-21T04:27:13.413Z,0.00
2018-11-21T04:28:13.299Z,0.00
2018-11-21T04:29:13.224Z,0.00
2018-11-21T04:30:13.128Z,0.00
2018-11-21T04:31:13.050Z,0.00
2018-11-21T04:32:12.962Z,0.00
2018-11-21T04:33:12.973Z,0.00
2018-11-21T04:34:12.794Z,0.00
2018-11-21T04:35:12.786Z,0.00
2018-11-21T04:36:12.629Z,0.00
2018-11-21T04:37:12.605Z,0.00
2018-11-21T04:38:12.452Z,0.00
2018-11-21T04:39:12.372Z,0.00
2018-11-21T04:40:12.283Z,0.00
2018-11-21T04:41:12.209Z,0.00
2018-11-21T04:42:12.125Z,0.00
2018-11-21T04:43:12.090Z,0.00
2018-11-21T04:44:11.947Z,0.00
2018-11-21T04:45:11.866Z,0.00
2018-11-21T04:46:11.790Z,0.00
2018-11-21T04:47:11.702Z,0.00
2018-11-21T04:48:11.624Z,0.00
2018-11-21T04:49:11.542Z,0.00
2018-11-21T04:50:11.442Z,0.00
2018-11-21T04:51:11.372Z,0.00
2018-11-21T04:52:11.277Z,0.00
2018-11-21T04:53:11.196Z,0.00
2018-11-21T04:54:11.099Z,0.00
2018-11-21T04:55:11.029Z,0.00
2018-11-21T04:56:10.942Z,0.00
2018-11-21T04:57:10.853Z,0.00
2018-11-21T04:58:10.766Z,0.00
2018-11-21T04:59:11.696Z,0.00
2018-11-21T05:00:10.598Z,0.00
2018-11-21T05:01:10.521Z,0.00
2018-11-21T05:02:10.436Z,0.00
2018-11-21T05:03:10.406Z,0.00
2018-11-21T05:04:10.272Z,0.00
2018-11-21T05:05:10.182Z,0.00
2018-11-21T05:06:10.091Z,0.00
2018-11-21T05:07:11.014Z,0.00
2018-11-21T05:08:09.957Z,0.00
2018-11-21T05:09:09.852Z,0.00
2018-11-21T05:10:09.754Z,0.00
2018-11-21T05:11:09.676Z,0.00
2018-11-21T05:12:09.593Z,0.00
2018-11-21T05:13:09.507Z,0.00
2018-11-21T05:14:09.427Z,0.00
2018-11-21T05:15:09.344Z,0.00
2018-11-21T05:16:09.248Z,0.00
2018-11-21T05:17:09.174Z,0.00
2018-11-21T05:18:09.082Z,0.00
2018-11-21T05:19:09.037Z,0.00
2018-11-21T05:20:08.908Z,0.00
2018-11-21T05:21:08.831Z,0.00
2018-11-21T05:22:08.754Z,0.00
2018-11-21T05:23:08.663Z,0.00
2018-11-21T05:24:08.634Z,0.00
2018-11-21T05:25:08.496Z,0.00
2018-11-21T05:26:08.406Z,0.00
2018-11-21T05:27:08.332Z,0.00
2018-11-21T05:28:08.243Z,0.00
2018-11-21T05:29:08.169Z,0.00
2018-11-21T05:30:08.070Z,0.00
2018-11-21T05:31:07.994Z,0.00
2018-11-21T05:32:07.903Z,0.00
2018-11-21T05:33:07.825Z,0.00
2018-11-21T05:34:07.738Z,0.00
2018-11-21T05:35:07.655Z,0.00
2018-11-21T05:36:07.563Z,0.00
2018-11-21T05:37:07.510Z,0.00
2018-11-21T05:38:07.397Z,0.00
2018-11-21T05:39:07.313Z,0.00
2018-11-21T05:40:07.228Z,0.00
2018-11-21T05:41:07.157Z,0.00
2018-11-21T05:42:07.062Z,0.00
2018-11-21T05:43:06.988Z,0.00
2018-11-21T05:44:06.898Z,0.00
2018-11-21T05:45:06.817Z,0.00
2018-11-21T05:46:06.720Z,0.00
2018-11-21T05:47:06.642Z,0.00
2018-11-21T05:48:06.555Z,0.00
2018-11-21T05:49:06.484Z,0.00
2018-11-21T05:50:06.390Z,0.00
2018-11-21T05:51:06.347Z,0.00
2018-11-21T05:52:06.218Z,0.00
2018-11-21T05:53:06.150Z,0.00
2018-11-21T05:54:06.050Z,0.00
2018-11-21T05:55:05.980Z,0.00
2018-11-21T05:56:05.886Z,0.00
2018-11-21T05:57:05.801Z,0.00
2018-11-21T05:58:05.716Z,0.00
2018-11-21T05:59:05.637Z,0.00
2018-11-21T06:00:05.553Z,0.00
2018-11-21T06:01:05.472Z,0.00
2018-11-21T06:02:05.388Z,0.00
2018-11-21T06:03:05.337Z,0.00
2018-11-21T06:04:05.214Z,0.00
2018-11-21T06:05:05.140Z,0.00
2018-11-21T06:06:09.909Z,0.00
2018-11-21T06:07:06.018Z,0.00
2018-11-21T06:08:04.872Z,0.00
2018-11-21T06:09:04.800Z,0.00
2018-11-21T06:10:04.708Z,0.00
2018-11-21T06:11:04.633Z,0.00
2018-11-21T06:12:04.600Z,0.00
2018-11-21T06:13:04.518Z,0.00
2018-11-21T06:14:04.377Z,0.00
2018-11-21T06:15:04.303Z,0.00
2018-11-21T06:16:04.204Z,0.00
2018-11-21T06:17:04.126Z,0.00
2018-11-21T06:18:04.036Z,0.00
2018-11-21T06:19:04.046Z,0.00
2018-11-21T06:20:03.870Z,0.00
2018-11-21T06:21:03.795Z,0.00
2018-11-21T06:22:03.698Z,4.00
2018-11-21T06:23:03.622Z,4.00
2018-11-21T06:24:03.538Z,0.00
2018-11-21T06:25:03.457Z,0.00
2018-11-21T06:26:03.370Z,0.00
2018-11-21T06:27:03.285Z,4.00
2018-11-21T06:28:03.209Z,4.00
2018-11-21T06:29:03.119Z,0.00
2018-11-21T06:30:03.038Z,4.00
2018-11-21T06:31:02.946Z,4.00
2018-11-21T06:32:02.873Z,0.00
2018-11-21T06:33:02.782Z,4.00
2018-11-21T06:34:02.705Z,4.00
2018-11-21T06:35:02.628Z,8.00
2018-11-21T06:36:02.562Z,4.00
2018-11-21T06:37:02.445Z,8.00
2018-11-21T06:38:02.368Z,4.00
2018-11-21T06:39:02.276Z,4.00
2018-11-21T06:40:02.211Z,8.00
2018-11-21T06:41:02.110Z,8.00
2018-11-21T06:42:02.036Z,8.00
2018-11-21T06:43:01.943Z,8.00
2018-11-21T06:44:01.960Z,12.00
2018-11-21T06:45:01.781Z,8.00
2018-11-21T06:46:01.766Z,8.00
2018-11-21T06:47:01.605Z,12.00
2018-11-21T06:48:01.574Z,12.00
2018-11-21T06:49:01.439Z,16.00
2018-11-21T06:50:01.386Z,12.00
2018-11-21T06:51:01.272Z,12.00
2018-11-21T06:52:01.294Z,12.00
2018-11-21T06:53:01.107Z,16.00
2018-11-21T06:54:01.100Z,16.00
2018-11-21T06:55:00.971Z,16.00
2018-11-21T06:56:00.908Z,20.00
2018-11-21T06:57:00.771Z,16.00
2018-11-21T06:58:00.721Z,20.00
2018-11-21T06:59:00.602Z,20.00
2018-11-21T07:00:00.629Z,20.00
2018-11-21T07:01:00.434Z,20.00
2018-11-21T07:02:00.442Z,20.00
2018-11-21T07:03:00.266Z,24.00
2018-11-21T07:04:00.246Z,24.00
2018-11-21T07:05:00.097Z,20.00
2018-11-21T07:06:00.055Z,24.00
2018-11-21T07:06:59.927Z,28.00
2018-11-21T07:07:59.848Z,28.00
2018-11-21T07:08:59.972Z,28.00
2018-11-21T07:09:59.687Z,28.00
2018-11-21T07:10:59.781Z,28.00
2018-11-21T07:11:59.515Z,32.00
2018-11-21T07:12:59.588Z,32.00
2018-11-21T07:14:00.313Z,32.00
2018-11-21T07:15:04.211Z,36.00
2018-11-21T07:15:59.180Z,36.00
2018-11-21T07:16:59.993Z,40.00
2018-11-21T07:17:59.015Z,40.00
2018-11-21T07:19:00.143Z,40.00
2018-11-21T07:19:58.847Z,40.00
2018-11-21T07:20:58.924Z,44.00
2018-11-21T07:21:58.689Z,44.00
2018-11-21T07:22:58.740Z,44.00
2018-11-21T07:23:58.509Z,44.00
2018-11-21T07:24:58.648Z,48.00
2018-11-21T07:25:58.347Z,48.00
2018-11-21T07:26:58.455Z,48.00
2018-11-21T07:27:58.175Z,52.00
2018-11-21T07:28:58.267Z,56.00
2018-11-21T07:33:07.228Z,52.00
2018-11-21T07:34:07.310Z,56.00
2018-11-21T07:35:07.216Z,56.00
2018-11-21T07:36:06.962Z,60.00
2018-11-21T07:37:07.026Z,56.00
2018-11-21T07:38:06.794Z,56.00
2018-11-21T07:39:06.935Z,56.00
2018-11-21T07:40:06.625Z,60.00
2018-11-21T07:41:06.746Z,60.00
2018-11-21T07:42:06.456Z,60.00
2018-11-21T07:43:06.548Z,64.00
2018-11-21T07:44:06.302Z,64.00
2018-11-21T07:45:06.361Z,68.00
2018-11-21T07:46:06.125Z,68.00
2018-11-21T07:47:06.173Z,68.00
2018-11-21T07:48:06.389Z,68.00
2018-11-21T07:49:06.081Z,64.00
2018-11-21T07:50:05.802Z,68.00
2018-11-21T07:51:05.892Z,68.00
2018-11-21T07:52:05.620Z,68.00
2018-11-21T07:53:05.700Z,68.00
2018-11-21T07:54:05.463Z,68.00
2018-11-21T07:55:05.513Z,72.00
2018-11-21T07:56:05.298Z,68.00
2018-11-21T07:57:05.423Z,72.00
2018-11-21T07:58:05.138Z,72.00
2018-11-21T07:59:05.128Z,72.00
2018-11-21T08:00:04.956Z,76.00
2018-11-21T08:01:04.939Z,76.00
2018-11-21T08:02:04.789Z,84.00
2018-11-21T08:03:04.744Z,88.00
2018-11-21T08:04:04.626Z,92.00
2018-11-21T08:05:04.656Z,92.00
2018-11-21T08:06:04.456Z,96.00
2018-11-21T08:07:04.374Z,96.00
2018-11-21T08:08:04.368Z,100.00
2018-11-21T08:09:04.211Z,96.00
2018-11-21T08:10:04.178Z,100.00
2018-11-21T08:11:04.036Z,96.00
2018-11-21T08:12:03.971Z,100.00
2018-11-21T08:13:03.870Z,100.00
2018-11-21T08:14:03.880Z,104.00
2018-11-21T08:15:03.711Z,104.00
2018-11-21T08:16:03.689Z,108.00
2018-11-21T08:17:03.544Z,108.00
2018-11-21T08:18:03.496Z,112.00
2018-11-21T08:19:03.370Z,112.00
2018-11-21T08:20:03.312Z,112.00
2018-11-21T08:21:03.203Z,108.00
2018-11-21T08:22:03.216Z,104.00
2018-11-21T08:23:03.039Z,108.00
2018-11-21T08:24:03.028Z,108.00
2018-11-21T08:25:02.873Z,108.00
2018-11-21T08:26:02.833Z,112.00
2018-11-21T08:27:02.703Z,112.00
2018-11-21T08:28:02.644Z,112.00
2018-11-21T08:29:02.540Z,112.00
2018-11-21T08:30:02.555Z,104.00
2018-11-21T08:31:02.374Z,104.00
2018-11-21T08:32:02.365Z,108.00
2018-11-21T08:33:02.211Z,108.00
2018-11-21T08:34:02.171Z,112.00
2018-11-21T08:35:02.040Z,112.00
2018-11-21T08:36:01.983Z,112.00
2018-11-21T08:37:01.875Z,112.00
2018-11-21T08:38:01.891Z,116.00
2018-11-21T08:39:01.705Z,116.00
2018-11-21T08:40:01.698Z,112.00
2018-11-21T08:41:01.545Z,116.00
2018-11-21T08:42:01.508Z,116.00
2018-11-21T08:43:01.375Z,120.00
2018-11-21T08:44:01.318Z,120.00
2018-11-21T08:45:01.207Z,120.00
2018-11-21T08:46:01.225Z,120.00
2018-11-21T08:47:01.040Z,116.00
2018-11-21T08:48:01.033Z,116.00
2018-11-21T08:49:00.875Z,116.00
2018-11-21T08:50:00.838Z,120.00
2018-11-21T08:51:00.708Z,124.00
2018-11-21T08:52:00.653Z,128.00
2018-11-21T08:53:00.541Z,124.00
2018-11-21T08:54:00.573Z,128.00
2018-11-21T08:55:00.373Z,124.00
2018-11-21T08:56:00.381Z,128.00
2018-11-21T08:57:00.218Z,128.00
2018-11-21T08:58:00.186Z,132.00
2018-11-21T08:59:00.043Z,132.00
2018-11-21T08:59:59.987Z,132.00
2018-11-21T09:00:59.879Z,128.00
2018-11-21T09:01:59.899Z,128.00
2018-11-21T09:02:59.710Z,124.00
2018-11-21T09:03:59.705Z,124.00
2018-11-21T09:04:59.546Z,128.00
2018-11-21T09:06:02.400Z,128.00
2018-11-21T09:07:00.210Z,128.00
2018-11-21T09:07:59.325Z,128.00
2018-11-21T09:08:59.215Z,128.00
2018-11-21T09:09:59.235Z,128.00
2018-11-21T09:10:59.048Z,128.00
2018-11-21T09:11:59.043Z,132.00
2018-11-21T09:12:58.884Z,136.00
2018-11-21T09:13:58.849Z,140.00
2018-11-21T09:14:58.718Z,140.00
2018-11-21T09:15:58.659Z,140.00
2018-11-21T09:16:58.552Z,140.00
2018-11-21T09:17:58.570Z,140.00
2018-11-21T09:18:58.384Z,136.00
2018-11-21T09:19:58.379Z,136.00
2018-11-21T09:20:58.216Z,136.00
2018-11-21T09:21:58.768Z,140.00
2018-11-21T09:22:58.054Z,144.00
2018-11-21T09:23:58.000Z,144.00
2018-11-21T09:24:57.887Z,148.00
2018-11-21T09:25:57.908Z,152.00
2018-11-21T09:26:57.720Z,148.00
2018-11-21T09:27:57.710Z,148.00
2018-11-21T09:28:57.597Z,152.00
2018-11-21T09:29:57.527Z,152.00
2018-11-21T09:30:57.390Z,152.00
2018-11-21T09:31:57.330Z,152.00
2018-11-21T09:32:57.226Z,152.00
2018-11-21T09:33:57.249Z,152.00
2018-11-21T09:34:57.056Z,152.00
2018-11-21T09:35:57.049Z,152.00
2018-11-21T09:36:56.890Z,152.00
2018-11-21T09:37:56.858Z,152.00
2018-11-21T09:38:56.725Z,148.00
2018-11-21T09:39:56.665Z,148.00
2018-11-21T09:40:56.560Z,148.00
2018-11-21T09:41:56.580Z,152.00
2018-11-21T09:42:56.393Z,152.00
2018-11-21T09:43:56.394Z,156.00
2018-11-21T09:44:56.226Z,156.00
2018-11-21T09:45:56.192Z,156.00
2018-11-21T09:46:56.060Z,156.00
2018-11-21T09:47:56.000Z,156.00
2018-11-21T09:48:55.912Z,156.00
2018-11-21T09:49:55.911Z,156.00
2018-11-21T09:50:55.728Z,152.00
2018-11-21T09:51:55.649Z,152.00
2018-11-21T09:52:55.620Z,152.00
2018-11-21T09:53:55.484Z,152.00
2018-11-21T09:54:55.431Z,152.00
2018-11-21T09:55:55.315Z,148.00
2018-11-21T09:56:55.348Z,152.00
2018-11-21T09:57:55.150Z,152.00
2018-11-21T09:58:55.153Z,152.00
2018-11-21T09:59:54.984Z,152.00
2018-11-21T10:00:54.960Z,152.00
2018-11-21T10:01:54.821Z,152.00
2018-11-21T10:02:54.771Z,152.00
2018-11-21T10:03:54.654Z,152.00
2018-11-21T10:04:54.681Z,152.00
2018-11-21T10:05:54.491Z,156.00
2018-11-21T10:06:54.483Z,156.00
2018-11-21T10:07:54.323Z,160.00
2018-11-21T10:08:54.294Z,160.00
2018-11-21T10:09:54.159Z,168.00
2018-11-21T10:10:54.105Z,172.00
2018-11-21T10:11:53.986Z,172.00
2018-11-21T10:12:54.014Z,172.00
2018-11-21T10:13:53.825Z,176.00
2018-11-21T10:14:53.825Z,180.00
2018-11-21T10:15:53.660Z,180.00
2018-11-21T10:16:53.633Z,180.00
2018-11-21T10:17:53.496Z,184.00
2018-11-21T10:18:53.443Z,188.00
2018-11-21T10:19:53.331Z,192.00
2018-11-21T10:20:53.352Z,196.00
2018-11-21T10:21:53.166Z,204.00
2018-11-21T10:22:53.162Z,208.00
2018-11-21T10:23:52.994Z,212.00
2018-11-21T10:24:52.965Z,216.00
2018-11-21T10:25:52.838Z,216.00
2018-11-21T10:26:52.776Z,220.00
2018-11-21T10:27:52.667Z,220.00
2018-11-21T10:28:52.687Z,220.00
2018-11-21T10:29:52.502Z,220.00
2018-11-21T10:30:52.497Z,220.00
2018-11-21T10:31:52.335Z,220.00
2018-11-21T10:32:52.304Z,224.00
2018-11-21T10:33:52.196Z,232.00
2018-11-21T10:34:52.112Z,236.00
2018-11-21T10:35:52.005Z,232.00
2018-11-21T10:36:52.024Z,228.00
2018-11-21T10:37:51.840Z,232.00
2018-11-21T10:38:51.832Z,232.00
2018-11-21T10:39:51.670Z,232.00
2018-11-21T10:40:51.641Z,228.00
2018-11-21T10:41:51.506Z,228.00
2018-11-21T10:42:51.449Z,220.00
2018-11-21T10:43:51.344Z,212.00
2018-11-21T10:44:51.358Z,204.00
2018-11-21T10:45:51.172Z,204.00
2018-11-21T10:46:51.167Z,200.00
2018-11-21T10:47:51.016Z,200.00
2018-11-21T10:48:50.977Z,200.00
2018-11-21T10:49:50.849Z,200.00
2018-11-21T10:50:50.792Z,200.00
2018-11-21T10:51:50.692Z,196.00
2018-11-21T10:52:50.698Z,196.00
2018-11-21T10:53:50.517Z,196.00
2018-11-21T10:54:50.505Z,196.00
2018-11-21T10:55:50.354Z,196.00
2018-11-21T10:56:50.316Z,196.00
2018-11-21T10:57:50.552Z,192.00
2018-11-21T10:58:50.121Z,192.00
2018-11-21T10:59:50.020Z,196.00
2018-11-21T11:00:50.031Z,200.00
2018-11-21T11:01:49.857Z,208.00
2018-11-21T11:02:49.842Z,208.00
2018-11-21T11:03:49.687Z,216.00
2018-11-21T11:04:49.647Z,220.00
2018-11-21T11:05:49.527Z,212.00
2018-11-21T11:06:49.556Z,208.00
2018-11-21T11:07:49.360Z,204.00
2018-11-21T11:08:49.367Z,200.00
2018-11-21T11:09:49.195Z,200.00
2018-11-21T11:10:49.179Z,200.00
2018-11-21T11:11:49.036Z,200.00
2018-11-21T11:12:48.983Z,200.00
2018-11-21T11:13:48.864Z,200.00
2018-11-21T11:14:48.901Z,200.00
2018-11-21T11:15:48.697Z,204.00
2018-11-21T11:16:48.706Z,204.00
2018-11-21T11:17:48.548Z,204.00
2018-11-21T11:18:48.510Z,204.00
2018-11-21T11:19:48.374Z,204.00
2018-11-21T11:20:48.316Z,200.00
2018-11-21T11:21:48.209Z,200.00
2018-11-21T11:22:48.230Z,196.00
2018-11-21T11:23:48.045Z,196.00
2018-11-21T11:24:48.040Z,196.00
2018-11-21T11:25:47.874Z,196.00
2018-11-21T11:26:47.954Z,196.00
2018-11-21T11:27:47.711Z,200.00
2018-11-21T11:28:47.654Z,192.00
2018-11-21T11:29:47.549Z,188.00
2018-11-21T11:30:47.566Z,184.00
2018-11-21T11:31:47.376Z,176.00
2018-11-21T11:32:47.372Z,176.00
2018-11-21T11:33:47.215Z,176.00
2018-11-21T11:34:47.185Z,180.00
2018-11-21T11:35:47.066Z,184.00
2018-11-21T11:36:46.993Z,192.00
2018-11-21T11:37:46.889Z,200.00
2018-11-21T11:38:46.902Z,196.00
2018-11-21T11:39:46.721Z,192.00
2018-11-21T11:40:46.711Z,192.00
2018-11-21T11:41:46.557Z,192.00
2018-11-21T11:42:46.521Z,188.00
2018-11-21T11:43:46.392Z,188.00
2018-11-21T11:44:46.328Z,192.00
2018-11-21T11:45:46.228Z,196.00
2018-11-21T11:46:46.241Z,200.00
2018-11-21T11:47:46.065Z,204.00
2018-11-21T11:48:46.046Z,204.00
2018-11-21T11:49:45.897Z,208.00
2018-11-21T11:50:45.854Z,212.00
2018-11-21T11:51:45.739Z,212.00
2018-11-21T11:52:45.766Z,208.00
2018-11-21T11:53:45.568Z,204.00
2018-11-21T11:54:45.575Z,204.00
2018-11-21T11:55:45.405Z,200.00
2018-11-21T11:56:45.383Z,200.00
2018-11-21T11:57:45.251Z,188.00
2018-11-21T11:58:45.193Z,188.00
2018-11-21T11:59:45.071Z,184.00
2018-11-21T12:00:45.107Z,180.00
2018-11-21T12:01:44.910Z,180.00
2018-11-21T12:02:44.910Z,180.00
2018-11-21T12:03:44.747Z,176.00
2018-11-21T12:04:44.720Z,180.00
2018-11-21T12:05:44.581Z,176.00
2018-11-21T12:06:44.521Z,176.00
2018-11-21T12:07:44.417Z,176.00
2018-11-21T12:08:44.440Z,180.00
2018-11-21T12:09:44.253Z,180.00
2018-11-21T12:10:44.243Z,184.00
2018-11-21T12:11:44.092Z,184.00
2018-11-21T12:12:44.060Z,184.00
2018-11-21T12:13:43.924Z,180.00
2018-11-21T12:14:43.862Z,180.00
2018-11-21T12:15:43.761Z,180.00
2018-11-21T12:16:43.773Z,184.00
2018-11-21T12:17:43.625Z,184.00
2018-11-21T12:18:43.585Z,180.00
2018-11-21T12:19:43.431Z,176.00
2018-11-21T12:20:43.413Z,176.00
2018-11-21T12:21:43.266Z,176.00
2018-11-21T12:22:43.300Z,176.00
2018-11-21T12:23:43.104Z,180.00
2018-11-21T12:24:43.112Z,176.00
2018-11-21T12:25:42.950Z,176.00
2018-11-21T12:26:42.924Z,172.00
2018-11-21T12:27:42.777Z,172.00
2018-11-21T12:28:42.730Z,172.00
2018-11-21T12:29:42.624Z,176.00
2018-11-21T12:30:42.639Z,176.00
2018-11-21T12:31:42.452Z,176.00
2018-11-21T12:32:42.448Z,176.00
2018-11-21T12:33:42.285Z,176.00
2018-11-21T12:34:43.277Z,172.00
2018-11-21T12:35:42.118Z,172.00
2018-11-21T12:36:42.062Z,168.00
2018-11-21T12:37:41.957Z,168.00
2018-11-21T12:38:41.972Z,160.00
2018-11-21T12:39:41.791Z,156.00
2018-11-21T12:40:41.785Z,152.00
2018-11-21T12:41:41.628Z,148.00
2018-11-21T12:42:41.591Z,148.00
2018-11-21T12:43:41.479Z,144.00
2018-11-21T12:44:41.395Z,140.00
2018-11-21T12:45:41.297Z,140.00
2018-11-21T12:46:41.312Z,140.00
2018-11-21T12:47:41.132Z,136.00
2018-11-21T12:48:41.121Z,136.00
2018-11-21T12:49:40.979Z,132.00
2018-11-21T12:50:41.952Z,132.00
2018-11-21T12:51:40.811Z,132.00
2018-11-21T12:52:40.838Z,128.00
2018-11-21T12:53:40.642Z,132.00
2018-11-21T12:54:40.651Z,128.00
2018-11-21T12:55:40.483Z,128.00
2018-11-21T12:56:40.459Z,124.00
2018-11-21T12:57:40.321Z,120.00
2018-11-21T12:58:40.262Z,116.00