createdAt,value
2023-02-09T00:02:42.858Z,99.90
2023-02-09T00:05:29.512Z,99.90
2023-02-09T00:08:15.875Z,99.90
2023-02-09T00:11:06.783Z,99.90
2023-02-09T00:13:52.244Z,99.90
2023-02-09T00:16:39.119Z,99.90
2023-02-09T00:19:26.062Z,99.90
2023-02-09T00:22:12.694Z,99.90
2023-02-09T00:24:59.283Z,99.90
2023-02-09T00:27:47.101Z,99.90
2023-02-09T00:30:33.603Z,99.90
2023-02-09T00:33:20.495Z,99.90
2023-02-09T00:36:07.805Z,99.90
2023-02-09T00:38:54.605Z,99.90
2023-02-09T00:41:59.103Z,99.90
2023-02-09T00:44:47.096Z,99.90
2023-02-09T00:47:34.795Z,99.90
2023-02-09T00:50:23.557Z,99.90
2023-02-09T00:53:10.165Z,99.90
2023-02-09T00:55:56.591Z,99.90
2023-02-09T00:58:42.993Z,99.90
2023-02-09T01:01:31.906Z,99.90
2023-02-09T01:04:18.775Z,99.90
2023-02-09T01:07:07.242Z,99.90
2023-02-09T01:09:53.613Z,99.90
2023-02-09T01:12:41.019Z,99.90
2023-02-09T01:15:28.047Z,99.90
2023-02-09T01:18:15.868Z,99.90
2023-02-09T01:21:02.532Z,99.90
2023-02-09T01:23:49.419Z,99.90
2023-02-09T01:26:36.873Z,99.90
2023-02-09T01:29:23.824Z,99.90
2023-02-09T01:32:10.321Z,99.90
2023-02-09T01:34:58.665Z,99.90
2023-02-09T01:37:46.264Z,99.90
2023-02-09T01:40:34.347Z,99.90
2023-02-09T01:43:21.134Z,99.90
2023-02-09T01:46:08.008Z,99.90
2023-02-09T01:48:59.154Z,99.90
2023-02-09T01:51:53.341Z,99.90
2023-02-09T01:54:43.252Z,99.90
2023-02-09T01:57:35.368Z,99.90
2023-02-09T02:00:23.570Z,99.90
2023-02-09T02:03:16.441Z,99.90
2023-02-09T02:06:10.133Z,99.90
2023-02-09T02:09:02.023Z,99.90
2023-02-09T02:11:49.803Z,99.90
2023-02-09T02:14:38.708Z,99.90
2023-02-09T02:17:36.118Z,99.90
2023-02-09T02:20:51.304Z,99.90
2023-02-09T02:23:49.321Z,99.90
2023-02-09T02:26:52.209Z,99.90
2023-02-09T02:30:20.650Z,99.90
2023-02-09T02:33:16.739Z,99.90
2023-02-09T02:36:10.102Z,99.90
2023-02-09T02:39:03.831Z,99.90
2023-02-09T02:42:15.516Z,99.90
2023-02-09T02:45:09.814Z,99.90
2023-02-09T02:48:01.409Z,99.90
2023-02-09T02:50:55.380Z,99.90
2023-02-09T02:53:48.737Z,99.90
2023-02-09T02:56:40.861Z,99.90
2023-02-09T02:59:31.577Z,99.90
2023-02-09T03:02:23.326Z,99.90
2023-02-09T03:05:11.199Z,99.90
2023-02-09T03:07:59.507Z,99.90
2023-02-09T03:10:46.669Z,99.90
2023-02-09T03:13:51.170Z,99.90
2023-02-09T03:21:00.058Z,99.90
2023-02-09T03:23:55.370Z,99.90
2023-02-09T03:26:46.367Z,99.90
2023-02-09T03:29:34.756Z,99.90
2023-02-09T03:32:23.369Z,99.90
2023-02-09T03:35:13.545Z,99.90
2023-02-09T03:38:01.352Z,99.90
2023-02-09T03:40:49.136Z,99.90
2023-02-09T03:43:52.699Z,99.90
2023-02-09T03:46:39.221Z,99.90
2023-02-09T03:49:26.568Z,99.90
2023-02-09T03:52:15.102Z,99.90
2023-02-09T03:55:03.112Z,99.90
2023-02-09T03:57:51.114Z,99.90
2023-02-09T04:00:37.712Z,99.90
2023-02-09T04:03:24.730Z,99.90
2023-02-09T04:06:11.224Z,99.90
2023-02-09T04:08:58.154Z,99.90
2023-02-09T04:11:44.966Z,99.90
2023-02-09T04:14:32.905Z,99.90
2023-02-09T04:17:19.390Z,99.90
2023-02-09T04:20:06.566Z,99.90
2023-02-09T04:22:52.910Z,99.90
2023-02-09T04:25:39.404Z,99.90
2023-02-09T04:28:25.762Z,99.90
2023-02-09T04:31:14.737Z,99.90
2023-02-09T04:34:01.381Z,99.90
2023-02-09T04:36:48.168Z,99.90
2023-02-09T04:39:34.464Z,99.90
2023-02-09T04:42:21.117Z,99.90
2023-02-09T04:45:08.361Z,99.90
2023-02-09T04:47:56.420Z,99.90
2023-02-09T04:50:43.635Z,99.90
2023-02-09T04:53:30.506Z,99.90
2023-02-09T04:56:18.238Z,99.90
2023-02-09T04:59:22.147Z,99.90
2023-02-09T05:02:08.795Z,99.90
2023-02-09T05:04:56.679Z,99.90
2023-02-09T05:07:43.348Z,99.90
2023-02-09T05:10:29.732Z,99.90
2023-02-09T05:13:16.473Z,99.90
2023-02-09T05:16:06.651Z,99.90
2023-02-09T05:18:53.417Z,99.90
2023-02-09T05:21:41.130Z,99.90
2023-02-09T05:24:27.894Z,99.90
2023-02-09T05:27:14.220Z,99.90
2023-02-09T05:30:00.443Z,99.90
2023-02-09T05:32:46.902Z,99.90
2023-02-09T05:35:33.508Z,99.90
2023-02-09T05:38:21.695Z,99.90
2023-02-09T05:41:10.377Z,99.90
2023-02-09T05:43:56.804Z,99.90
2023-02-09T05:46:43.134Z,99.90
2023-02-09T05:49:29.490Z,99.90
2023-02-09T05:52:16.695Z,99.90
2023-02-09T05:55:05.206Z,99.90
2023-02-09T05:57:51.532Z,99.90
2023-02-09T06:00:38.108Z,99.90
2023-02-09T06:03:25.079Z,99.90
2023-02-09T06:06:11.962Z,99.90
2023-02-09T06:08:58.246Z,99.90
2023-02-09T06:11:46.367Z,99.90
2023-02-09T06:14:32.961Z,99.90
2023-02-09T06:17:19.527Z,99.90
2023-02-09T06:20:07.219Z,99.90
2023-02-09T06:22:53.846Z,99.90
2023-02-09T06:25:40.435Z,99.90
2023-02-09T06:28:28.654Z,99.90
2023-02-09T06:31:15.457Z,99.90
2023-02-09T06:34:02.151Z,99.90
2023-02-09T06:36:48.750Z,99.90
2023-02-09T06:39:35.065Z,99.90
2023-02-09T06:42:21.320Z,99.90
2023-02-09T06:45:11.182Z,99.90
2023-02-09T06:47:58.376Z,99.90
2023-02-09T06:50:45.498Z,99.90
2023-02-09T06:53:32.699Z,99.90
2023-02-09T06:56:20.109Z,99.90
2023-02-09T06:59:06.377Z,99.90
2023-02-09T07:01:55.150Z,99.90
2023-02-09T07:04:41.803Z,99.90
2023-02-09T07:07:28.191Z,99.90
2023-02-09T07:10:16.566Z,99.90
2023-02-09T07:13:05.540Z,99.90
2023-02-09T07:15:57.014Z,99.90
2023-02-09T07:18:45.050Z,99.90
2023-02-09T07:21:31.776Z,99.90
2023-02-09T07:24:18.201Z,99.90
2023-02-09T07:27:05.583Z,99.90
2023-02-09T07:29:52.035Z,99.90
2023-02-09T07:32:39.049Z,99.90
2023-02-09T07:35:26.955Z,99.90
2023-02-09T07:38:13.696Z,99.90
2023-02-09T07:41:01.204Z,99.90
2023-02-09T07:43:48.670Z,99.90
2023-02-09T07:46:35.345Z,99.90
2023-02-09T07:49:22.244Z,99.90
2023-02-09T07:52:10.432Z,99.90
2023-02-09T07:54:57.064Z,99.90
2023-02-09T07:57:44.864Z,99.90
2023-02-09T08:00:31.724Z,99.90
2023-02-09T08:03:21.046Z,99.90
2023-02-09T08:06:19.673Z,99.90
2023-02-09T08:09:09.012Z,99.90
2023-02-09T08:11:59.212Z,99.90
2023-02-09T08:14:49.041Z,99.90
2023-02-09T08:17:35.809Z,99.90
2023-02-09T08:20:26.328Z,99.90
2023-02-09T08:23:16.848Z,99.90
2023-02-09T08:26:09.942Z,99.90
2023-02-09T08:28:58.122Z,99.90
2023-02-09T08:31:45.130Z,99.90
2023-02-09T08:34:31.722Z,99.90
2023-02-09T08:37:18.299Z,99.90
2023-02-09T08:40:05.851Z,99.90
2023-02-09T08:42:54.493Z,99.90
2023-02-09T08:45:43.173Z,99.90
2023-02-09T08:48:31.659Z,99.90
2023-02-09T08:51:18.047Z,99.90
2023-02-09T08:54:04.782Z,99.90
2023-02-09T08:56:51.583Z,99.90
2023-02-09T08:59:40.058Z,99.90
2023-02-09T09:02:26.544Z,99.90
2023-02-09T09:05:13.342Z,99.90
2023-02-09T09:07:59.870Z,99.90
2023-02-09T09:10:46.205Z,99.90
2023-02-09T09:13:32.651Z,99.90
2023-02-09T09:16:22.496Z,99.90
2023-02-09T09:19:09.098Z,99.90
2023-02-09T09:21:55.732Z,99.90
2023-02-09T09:24:42.449Z,99.90
2023-02-09T09:27:29.270Z,99.90
2023-02-09T09:30:15.716Z,99.90
2023-02-09T09:33:03.653Z,99.90
2023-02-09T09:35:50.394Z,99.90
2023-02-09T09:38:38.954Z,99.90
2023-02-09T09:41:29.383Z,99.60
2023-02-09T09:44:25.630Z,99.90
2023-02-09T09:47:18.601Z,99.90
2023-02-09T09:50:08.696Z,99.40
2023-02-09T09:52:58.804Z,99.00
2023-02-09T09:55:46.576Z,98.40
2023-02-09T09:58:34.712Z,98.80
2023-02-09T10:01:23.345Z,98.80
2023-02-09T10:04:13.850Z,98.80
2023-02-09T10:07:11.000Z,98.50
2023-02-09T10:10:03.031Z,99.20
2023-02-09T10:12:52.795Z,99.30
2023-02-09T10:15:39.971Z,99.60
2023-02-09T10:18:27.077Z,99.90
2023-02-09T10:21:15.812Z,99.90
2023-02-09T10:24:13.917Z,99.90
2023-02-09T10:27:13.064Z,99.90
2023-02-09T10:30:18.349Z,99.90
2023-02-09T10:33:05.379Z,99.90
2023-02-09T10:35:57.820Z,99.90
2023-02-09T10:38:44.180Z,99.90
2023-02-09T10:41:34.910Z,99.90
2023-02-09T10:44:24.169Z,99.90
2023-02-09T10:47:13.298Z,99.90
2023-02-09T10:50:06.640Z,99.90
2023-02-09T10:52:58.377Z,99.90
2023-02-09T10:55:46.445Z,99.90
2023-02-09T10:58:35.585Z,99.90
2023-02-09T11:01:26.749Z,99.90
2023-02-09T11:04:20.868Z,99.90
2023-02-09T11:07:12.313Z,99.90
2023-02-09T11:10:00.896Z,99.90
2023-02-09T11:12:47.949Z,99.90
2023-02-09T11:15:45.122Z,99.90
2023-02-09T11:18:35.541Z,99.90
2023-02-09T11:21:31.317Z,99.90
2023-02-09T11:24:26.338Z,99.90
2023-02-09T11:27:28.571Z,99.90
2023-02-09T11:30:45.367Z,99.60
2023-02-09T11:33:42.272Z,99.40
2023-02-09T11:36:42.283Z,98.90
2023-02-09T11:39:38.368Z,99.10
2023-02-09T11:42:47.440Z,98.60
2023-02-09T11:45:40.041Z,98.60
2023-02-09T11:48:31.370Z,98.70
2023-02-09T11:51:20.739Z,98.10
2023-02-09T11:54:12.869Z,97.50
2023-02-09T11:57:03.707Z,97.80
2023-02-09T11:59:57.060Z,97.80
2023-02-09T12:02:47.638Z,97.50
2023-02-09T12:05:36.412Z,97.30
2023-02-09T12:08:39.065Z,97.60
2023-02-09T12:11:37.929Z,97.60
2023-02-09T12:14:44.069Z,97.20
2023-02-09T12:17:40.601Z,96.60
2023-02-09T12:20:31.002Z,97.00
2023-02-09T12:23:23.058Z,97.00
2023-02-09T12:26:37.718Z,97.00
2023-02-09T12:29:35.024Z,96.80
2023-02-09T12:32:44.417Z,96.80
2023-02-09T12:35:40.543Z,96.90
2023-02-09T12:38:49.368Z,97.20
2023-02-09T12:42:15.744Z,96.90
2023-02-09T12:45:02.825Z,96.40
2023-02-09T12:47:58.769Z,96.70
2023-02-09T12:50:52.750Z,96.50
2023-02-09T12:53:48.169Z,96.10
2023-02-09T12:56:34.884Z,96.20
2023-02-09T12:59:23.490Z,96.50
2023-02-09T13:02:15.954Z,96.10
2023-02-09T13:05:05.433Z,96.10
2023-02-09T13:07:59.909Z,96.30
2023-02-09T13:10:55.747Z,96.60
2023-02-09T13:13:48.875Z,96.90
2023-02-09T13:16:46.391Z,96.80
2023-02-09T13:19:54.041Z,96.70
2023-02-09T13:22:53.798Z,96.70
2023-02-09T13:25:41.451Z,96.50
2023-02-09T13:28:30.456Z,97.30
2023-02-09T13:31:36.242Z,97.10
2023-02-09T13:34:30.424Z,97.20
2023-02-09T13:37:27.158Z,97.20
2023-02-09T13:40:17.835Z,97.50
2023-02-09T13:43:16.056Z,97.30
2023-02-09T13:46:04.901Z,97.50
2023-02-09T13:48:51.508Z,97.70
2023-02-09T13:51:37.982Z,97.80
2023-02-09T13:54:24.811Z,97.70
2023-02-09T13:57:12.439Z,97.70
2023-02-09T14:00:03.793Z,98.00
2023-02-09T14:02:55.207Z,97.90
2023-02-09T14:05:47.772Z,98.50
2023-02-09T14:08:35.441Z,98.50
2023-02-09T14:11:41.790Z,98.90
2023-02-09T14:14:51.674Z,99.20
2023-02-09T14:17:38.932Z,99.10
2023-02-09T14:20:27.086Z,99.30
2023-02-09T14:23:16.396Z,99.60
2023-02-09T14:26:08.100Z,99.20
2023-02-09T14:29:06.097Z,99.20
2023-02-09T14:31:54.589Z,99.50
2023-02-09T14:34:41.616Z,99.50
2023-02-09T14:37:32.365Z,99.70
2023-02-09T14:40:25.536Z,99.50
2023-02-09T14:43:24.900Z,99.20
2023-02-09T14:46:11.503Z,99.50
2023-02-09T14:48:58.955Z,99.80
2023-02-09T14:51:46.443Z,99.40
2023-02-09T14:54:41.290Z,98.50
2023-02-09T14:57:29.845Z,98.20
2023-02-09T15:00:19.331Z,98.30
2023-02-09T15:03:05.986Z,98.30
2023-02-09T15:05:56.775Z,98.40
2023-02-09T15:08:44.175Z,98.30
2023-02-09T15:11:49.781Z,98.30
2023-02-09T15:14:42.028Z,98.30
2023-02-09T15:17:30.423Z,98.40
2023-02-09T15:20:17.987Z,98.40
2023-02-09T15:23:04.783Z,98.60
2023-02-09T15:25:51.140Z,98.70
2023-02-09T15:28:40.555Z,98.90
2023-02-09T15:31:28.648Z,99.20
2023-02-09T15:34:15.644Z,99.10
2023-02-09T15:37:02.408Z,99.40
2023-02-09T15:39:50.411Z,99.50
2023-02-09T15:42:53.974Z,99.50
2023-02-09T15:45:59.172Z,99.50
2023-02-09T15:48:45.864Z,99.50
2023-02-09T15:51:36.586Z,99.60
2023-02-09T15:54:28.806Z,99.90
2023-02-09T15:57:16.178Z,99.90
2023-02-09T16:00:02.867Z,99.90
2023-02-09T16:02:54.218Z,99.90
2023-02-09T16:05:41.029Z,99.90
2023-02-09T16:08:30.179Z,99.90
2023-02-09T16:11:20.565Z,99.90
2023-02-09T16:14:16.365Z,99.90
2023-02-09T16:17:03.265Z,99.90
2023-02-09T16:19:51.590Z,99.90
2023-02-09T16:22:40.561Z,99.90
2023-02-09T16:25:27.966Z,99.90
2023-02-09T16:28:15.521Z,99.90
2023-02-09T16:31:02.213Z,99.90
2023-02-09T16:33:50.164Z,99.90
2023-02-09T16:36:37.969Z,99.90
2023-02-09T16:39:24.645Z,99.90
2023-02-09T16:42:13.962Z,99.90
2023-02-09T16:45:01.026Z,99.90
2023-02-09T16:47:51.055Z,99.90
2023-02-09T16:50:42.061Z,99.90
2023-02-09T16:53:33.777Z,99.90
2023-02-09T16:56:21.374Z,99.90
2023-02-09T16:59:10.062Z,99.90
2023-02-09T17:01:59.775Z,99.90
2023-02-09T17:04:47.115Z,99.90
2023-02-09T17:07:48.709Z,99.90
2023-02-09T17:10:40.162Z,99.90
2023-02-09T17:13:26.970Z,99.90
2023-02-09T17:16:18.988Z,99.90
2023-02-09T17:19:13.750Z,99.90
2023-02-09T17:22:00.339Z,99.90
2023-02-09T17:24:48.165Z,99.90
2023-02-09T17:27:36.174Z,99.90
2023-02-09T17:30:22.601Z,99.90
2023-02-09T17:33:16.700Z,99.90
2023-02-09T17:36:25.945Z,99.90
2023-02-09T17:39:12.119Z,99.90
2023-02-09T17:41:59.609Z,99.90
2023-02-09T17:44:47.623Z,99.90
2023-02-09T17:47:34.163Z,99.90
2023-02-09T17:50:22.611Z,99.90
2023-02-09T17:53:15.428Z,99.90
2023-02-09T17:56:02.595Z,99.90
2023-02-09T17:58:49.444Z,99.90
2023-02-09T18:01:41.258Z,99.90
2023-02-09T18:04:28.719Z,99.90
2023-02-09T18:07:20.256Z,99.90
2023-02-09T18:10:08.615Z,99.90
2023-02-09T18:12:57.263Z,99.90
2023-02-09T18:15:44.699Z,99.90
2023-02-09T18:18:32.645Z,99.90
2023-02-09T18:21:18.881Z,99.90
2023-02-09T18:24:05.987Z,99.90
2023-02-09T18:26:52.569Z,99.90
2023-02-09T18:29:38.898Z,99.90
2023-02-09T18:32:25.593Z,99.90
2023-02-09T18:35:18.568Z,99.90
2023-02-09T18:38:07.525Z,99.90
2023-02-09T18:40:54.373Z,99.90
2023-02-09T18:43:40.749Z,99.90
2023-02-09T18:46:27.277Z,99.90
2023-02-09T18:49:14.141Z,99.90
2023-02-09T18:52:02.406Z,99.90
2023-02-09T18:54:49.004Z,99.90
2023-02-09T18:57:35.493Z,99.90
2023-02-09T19:00:22.919Z,99.90
2023-02-09T19:03:09.550Z,99.90
2023-02-09T19:05:55.940Z,99.90
2023-02-09T19:08:44.009Z,99.90
2023-02-09T19:11:30.879Z,99.90
2023-02-09T19:14:34.935Z,99.90
2023-02-09T19:17:22.643Z,99.90
2023-02-09T19:20:10.598Z,99.90
2023-02-09T19:22:58.320Z,99.90
2023-02-09T19:25:46.774Z,99.90
2023-02-09T19:28:35.059Z,99.90
2023-02-09T19:31:21.851Z,99.90
2023-02-09T19:34:08.651Z,99.90
2023-02-09T19:36:55.059Z,99.90
2023-02-09T19:39:41.697Z,99.90
2023-02-09T19:42:29.420Z,99.90
2023-02-09T19:45:16.997Z,99.90
2023-02-09T19:48:03.802Z,99.90
2023-02-09T19:50:54.808Z,99.90
2023-02-09T19:53:41.737Z,99.90
2023-02-09T19:56:28.326Z,99.90
2023-02-09T19:59:17.131Z,99.90
2023-02-09T20:02:04.026Z,99.90
2023-02-09T20:04:50.733Z,99.90
2023-02-09T20:07:37.608Z,99.90
2023-02-09T20:10:24.742Z,99.90
2023-02-09T20:13:11.808Z,99.90
2023-02-09T20:16:00.202Z,99.90
2023-02-09T20:18:48.630Z,99.90
2023-02-09T20:21:35.612Z,99.90
2023-02-09T20:24:22.459Z,99.90
2023-02-09T20:27:09.001Z,99.90
2023-02-09T20:30:01.117Z,99.90
2023-02-09T20:32:49.090Z,99.90
2023-02-09T20:35:35.453Z,99.90
2023-02-09T20:38:22.380Z,99.90
2023-02-09T20:41:09.842Z,99.90
2023-02-09T20:44:14.111Z,99.90
2023-02-09T20:47:00.770Z,99.90
2023-02-09T20:49:48.649Z,99.90
2023-02-09T20:52:35.604Z,99.90
2023-02-09T20:55:22.665Z,99.90
2023-02-09T20:58:11.738Z,99.90
2023-02-09T21:00:58.387Z,99.90
2023-02-09T21:03:45.363Z,99.90
2023-02-09T21:06:33.445Z,99.90
2023-02-09T21:09:26.102Z,99.90
2023-02-09T21:12:12.966Z,99.90
2023-02-09T21:14:59.476Z,99.90
2023-02-09T21:17:48.438Z,99.90
2023-02-09T21:20:35.698Z,99.90
2023-02-09T21:23:23.637Z,99.90
2023-02-09T21:26:14.190Z,99.90
2023-02-09T21:29:06.143Z,99.90
2023-02-09T21:31:54.759Z,99.90
2023-02-09T21:34:41.541Z,99.90
2023-02-09T21:37:31.160Z,99.90
2023-02-09T21:40:20.402Z,99.90
2023-02-09T21:43:06.865Z,99.90
2023-02-09T21:45:53.771Z,99.90
2023-02-09T21:48:42.695Z,99.90
2023-02-09T21:51:29.495Z,99.90
2023-02-09T21:54:16.876Z,99.90
2023-02-09T21:57:04.901Z,99.90
2023-02-09T21:59:51.420Z,99.90
2023-02-09T22:02:37.738Z,99.90
2023-02-09T22:05:24.760Z,99.90
2023-02-09T22:08:11.309Z,99.90
2023-02-09T22:11:00.200Z,99.90
2023-02-09T22:13:48.166Z,99.90
2023-02-09T22:16:34.989Z,99.90
2023-02-09T22:19:21.866Z,99.90
2023-02-09T22:22:08.502Z,99.90
2023-02-09T22:24:57.153Z,99.90
2023-02-09T22:27:43.518Z,99.90
2023-02-09T22:30:31.793Z,99.90
2023-02-09T22:33:18.820Z,99.90
2023-02-09T22:36:06.614Z,99.90
2023-02-09T22:38:53.365Z,99.90
2023-02-09T22:41:39.968Z,99.90
2023-02-09T22:44:30.017Z,99.90
2023-02-09T22:47:18.263Z,99.90
2023-02-09T22:50:04.942Z,99.90
2023-02-09T22:52:51.483Z,99.90
2023-02-09T22:55:37.902Z,99.90
2023-02-09T22:58:24.242Z,99.90
2023-02-09T23:01:11.070Z,99.90
2023-02-09T23:03:59.304Z,99.90
2023-02-09T23:06:45.915Z,99.90
2023-02-09T23:09:32.490Z,99.90
2023-02-09T23:12:19.007Z,99.90
2023-02-09T23:15:05.959Z,99.90
2023-02-09T23:17:52.392Z,99.90
2023-02-09T23:20:40.409Z,99.90
2023-02-09T23:23:27.081Z,99.90
2023-02-09T23:26:14.235Z,99.90
2023-02-09T23:29:03.456Z,99.90
2023-02-09T23:31:50.681Z,99.90
2023-02-09T23:34:37.017Z,99.90
2023-02-09T23:37:37.309Z,99.90
2023-02-09T23:40:24.972Z,99.90
2023-02-09T23:43:11.396Z,99.90
2023-02-09T23:45:57.714Z,99.90
2023-02-09T23:48:45.261Z,99.90
2023-02-09T23:51:33.945Z,99.90
2023-02-09T23:54:21.982Z,99.90
2023-02-09T23:57:08.988Z,99.90
2023-02-09T23:59:55.691Z,99.90
