createdAt,value
2022-08-17T00:01:32.763Z,51.70
2022-08-17T00:04:19.531Z,55.00
2022-08-17T00:06:49.076Z,56.95
2022-08-17T00:09:18.873Z,52.67
2022-08-17T00:12:35.009Z,55.72
2022-08-17T00:14:35.091Z,56.22
2022-08-17T00:17:03.845Z,57.40
2022-08-17T00:19:32.605Z,52.40
2022-08-17T00:22:32.650Z,58.77
2022-08-17T00:24:47.530Z,52.42
2022-08-17T00:27:14.171Z,57.22
2022-08-17T00:29:41.228Z,54.05
2022-08-17T00:33:12.615Z,59.85
2022-08-17T00:34:55.038Z,58.50
2022-08-17T00:37:22.296Z,61.20
2022-08-17T00:39:48.912Z,53.70
2022-08-17T00:42:17.947Z,53.30
2022-08-17T00:44:44.975Z,57.97
2022-08-17T00:47:11.547Z,55.30
2022-08-17T00:49:38.177Z,52.95
2022-08-17T00:52:12.393Z,55.65
2022-08-17T00:54:43.622Z,53.17
2022-08-17T00:57:15.621Z,52.97
2022-08-17T01:00:00.620Z,52.93
2022-08-17T01:02:34.357Z,53.13
2022-08-17T01:05:10.249Z,55.50
2022-08-17T01:07:37.915Z,49.25
2022-08-17T01:10:08.638Z,48.58
2022-08-17T01:12:56.680Z,49.20
2022-08-17T01:15:23.579Z,64.10
2022-08-17T01:17:50.561Z,62.47
2022-08-17T01:20:17.452Z,62.28
2022-08-17T01:22:44.383Z,57.85
2022-08-17T01:25:12.641Z,56.13
2022-08-17T01:27:40.713Z,51.05
2022-08-17T01:30:57.214Z,53.50
2022-08-17T01:32:57.114Z,51.60
2022-08-17T01:35:24.121Z,49.13
2022-08-17T01:37:50.673Z,45.43
2022-08-17T01:40:33.112Z,44.08
2022-08-17T01:43:14.536Z,36.78
2022-08-17T01:45:45.294Z,32.75
2022-08-17T01:48:12.852Z,33.10
2022-08-17T01:50:42.413Z,31.57
2022-08-17T01:53:34.594Z,29.95
2022-08-17T01:56:13.318Z,25.27
2022-08-17T01:58:41.821Z,16.80
2022-08-17T02:01:10.049Z,14.02
2022-08-17T02:03:38.503Z,17.80
2022-08-17T02:06:06.480Z,19.00
2022-08-17T02:09:02.566Z,27.08
2022-08-17T02:11:32.717Z,26.40
2022-08-17T02:14:03.404Z,27.27
2022-08-17T02:16:37.075Z,27.33
2022-08-17T02:19:10.266Z,31.20
2022-08-17T02:21:38.793Z,32.67
2022-08-17T02:24:08.589Z,32.50
2022-08-17T02:26:36.487Z,33.42
2022-08-17T02:29:04.300Z,31.67
2022-08-17T02:31:31.134Z,31.77
2022-08-17T02:34:04.656Z,25.77
2022-08-17T02:36:34.171Z,25.85
2022-08-17T02:39:09.506Z,22.98
2022-08-17T02:41:36.856Z,23.80
2022-08-17T02:44:04.371Z,26.88
2022-08-17T02:46:31.080Z,29.42
2022-08-17T02:48:58.322Z,27.95
2022-08-17T02:51:26.409Z,36.10
2022-08-17T02:53:53.093Z,32.67
2022-08-17T02:56:39.854Z,36.00
2022-08-17T02:59:06.639Z,36.90
2022-08-17T03:01:33.251Z,36.05
2022-08-17T03:03:59.947Z,36.38
2022-08-17T03:06:28.091Z,38.90
2022-08-17T03:08:54.645Z,44.72
2022-08-17T03:11:21.359Z,41.55
2022-08-17T03:13:47.933Z,44.45
2022-08-17T03:16:14.570Z,44.08
2022-08-17T03:18:41.261Z,43.20
2022-08-17T03:21:09.517Z,50.55
2022-08-17T03:23:41.104Z,51.20
2022-08-17T03:26:13.490Z,50.75
2022-08-17T03:28:42.254Z,49.42
2022-08-17T03:31:09.031Z,52.03
2022-08-17T03:33:35.747Z,55.70
2022-08-17T03:36:02.311Z,54.33
2022-08-17T03:38:28.819Z,57.10
2022-08-17T03:41:06.539Z,57.40
2022-08-17T03:43:34.504Z,60.30
2022-08-17T03:46:27.883Z,60.38
2022-08-17T03:49:15.690Z,56.15
2022-08-17T03:52:00.860Z,56.55
2022-08-17T03:54:45.969Z,54.35
2022-08-17T03:57:13.181Z,52.03
2022-08-17T03:59:40.861Z,52.10
2022-08-17T04:02:21.476Z,52.08
2022-08-17T04:04:50.962Z,56.03
2022-08-17T04:07:22.999Z,52.58
2022-08-17T04:09:49.812Z,56.27
2022-08-17T04:12:18.545Z,52.75
2022-08-17T04:14:53.365Z,54.63
2022-08-17T04:17:27.251Z,61.60
2022-08-17T04:19:54.676Z,56.13
2022-08-17T04:22:32.918Z,63.17
2022-08-17T04:25:06.616Z,54.47
2022-08-17T04:27:33.269Z,57.63
2022-08-17T04:30:00.471Z,56.72
2022-08-17T04:33:04.252Z,59.05
2022-08-17T04:35:18.529Z,56.67
2022-08-17T04:37:45.381Z,57.45
2022-08-17T04:40:30.863Z,57.88
2022-08-17T04:43:05.275Z,50.83
2022-08-17T04:45:32.630Z,48.05
2022-08-17T04:48:00.764Z,50.87
2022-08-17T04:50:28.224Z,48.53
2022-08-17T04:52:55.192Z,45.30
2022-08-17T04:55:22.149Z,46.85
2022-08-17T04:57:48.795Z,49.08
2022-08-17T05:00:15.726Z,46.17
2022-08-17T05:02:50.662Z,44.50
2022-08-17T05:05:27.514Z,41.30
2022-08-17T05:07:57.195Z,42.92
2022-08-17T05:10:26.632Z,41.50
2022-08-17T05:13:08.206Z,42.03
2022-08-17T05:15:38.869Z,41.45
2022-08-17T05:18:12.528Z,41.50
2022-08-17T05:20:40.176Z,39.38
2022-08-17T05:23:10.775Z,42.10
2022-08-17T05:25:47.410Z,42.07
2022-08-17T05:28:16.733Z,39.95
2022-08-17T05:30:44.781Z,40.13
2022-08-17T05:33:21.470Z,42.20
2022-08-17T05:35:51.063Z,41.50
2022-08-17T05:38:20.327Z,42.17
2022-08-17T05:40:47.504Z,38.17
2022-08-17T05:43:29.898Z,32.42
2022-08-17T05:46:23.441Z,35.78
2022-08-17T05:49:12.538Z,31.27
2022-08-17T05:52:06.909Z,34.17
2022-08-17T05:55:00.539Z,32.63
2022-08-17T05:57:39.934Z,31.08
2022-08-17T06:00:20.152Z,34.65
2022-08-17T06:03:24.253Z,35.28
2022-08-17T06:06:09.324Z,30.17
2022-08-17T06:08:58.884Z,28.80
2022-08-17T06:11:42.075Z,30.10
2022-08-17T06:14:13.669Z,31.83
2022-08-17T06:16:49.369Z,32.58
2022-08-17T06:19:20.317Z,29.10
2022-08-17T06:21:50.107Z,29.48
2022-08-17T06:24:39.352Z,27.48
2022-08-17T06:27:19.809Z,31.05
2022-08-17T06:30:04.134Z,30.48
2022-08-17T06:32:32.060Z,29.37
2022-08-17T06:35:00.858Z,29.15
2022-08-17T06:37:49.942Z,28.45
2022-08-17T06:40:56.234Z,28.83
2022-08-17T06:43:26.253Z,28.88
2022-08-17T06:46:31.685Z,28.37
2022-08-17T06:49:10.563Z,32.25
2022-08-17T06:51:43.275Z,26.33
2022-08-17T06:54:38.567Z,26.15
2022-08-17T06:57:14.809Z,24.50
2022-08-17T06:59:55.456Z,25.00
2022-08-17T07:02:53.007Z,25.65
2022-08-17T07:05:23.864Z,26.30
2022-08-17T07:08:24.326Z,26.08
2022-08-17T07:11:03.103Z,24.00
2022-08-17T07:13:57.031Z,23.33
2022-08-17T07:16:41.230Z,20.98
2022-08-17T07:19:10.911Z,20.98
2022-08-17T07:21:52.310Z,21.52
2022-08-17T07:24:37.215Z,22.10
2022-08-17T07:27:06.436Z,22.17
2022-08-17T07:29:38.028Z,19.40
2022-08-17T07:32:04.969Z,19.65
2022-08-17T07:34:51.889Z,17.00
2022-08-17T07:37:19.489Z,14.98
2022-08-17T07:40:14.753Z,16.90
2022-08-17T07:42:34.337Z,14.65
2022-08-17T07:45:22.862Z,15.60
2022-08-17T07:48:10.433Z,17.08
2022-08-17T07:50:42.425Z,17.30
2022-08-17T07:53:23.326Z,19.10
2022-08-17T07:55:52.400Z,20.80
2022-08-17T07:58:23.442Z,18.95
2022-08-17T08:01:11.925Z,21.77
2022-08-17T08:03:42.272Z,23.65
2022-08-17T08:06:22.699Z,19.70
2022-08-17T08:08:56.467Z,20.77
2022-08-17T08:11:35.642Z,19.85
2022-08-17T08:14:29.817Z,22.30
2022-08-17T08:17:09.346Z,22.75
2022-08-17T08:19:36.230Z,22.43
2022-08-17T08:22:10.318Z,23.65
2022-08-17T08:25:02.933Z,24.85
2022-08-17T08:27:48.659Z,24.42
2022-08-17T08:30:21.523Z,22.48
2022-08-17T08:33:00.457Z,26.03
2022-08-17T08:35:48.510Z,27.13
2022-08-17T08:38:29.240Z,27.42
2022-08-17T08:41:30.458Z,25.60
2022-08-17T08:44:23.793Z,26.42
2022-08-17T08:47:43.198Z,23.50
2022-08-17T08:50:55.961Z,23.98
2022-08-17T08:53:32.607Z,21.90
2022-08-17T08:56:06.255Z,22.23
2022-08-17T08:58:41.671Z,20.60
2022-08-17T09:01:26.241Z,21.47
2022-08-17T09:04:25.457Z,21.85
2022-08-17T09:07:18.901Z,20.65
2022-08-17T09:10:07.618Z,20.00
2022-08-17T09:12:50.933Z,20.65
2022-08-17T09:15:29.808Z,17.90
2022-08-17T09:19:00.906Z,18.13
2022-08-17T09:20:58.845Z,18.40
2022-08-17T09:23:49.475Z,18.05
2022-08-17T09:26:58.972Z,18.50
2022-08-17T09:29:29.705Z,17.30
2022-08-17T09:31:59.688Z,18.95
2022-08-17T09:34:47.093Z,17.45
2022-08-17T09:37:18.189Z,20.83
2022-08-17T09:40:24.385Z,19.95
2022-08-17T09:43:11.415Z,19.57
2022-08-17T09:45:45.177Z,19.50
2022-08-17T09:48:20.770Z,19.83
2022-08-17T09:51:08.999Z,18.13
2022-08-17T09:53:38.047Z,19.77
2022-08-17T09:56:32.674Z,20.80
2022-08-17T09:59:02.347Z,21.52
2022-08-17T10:01:31.834Z,19.65
2022-08-17T10:04:07.835Z,23.90
2022-08-17T10:06:50.402Z,13.80
2022-08-17T10:09:42.602Z,13.03
2022-08-17T10:12:28.296Z,11.02
2022-08-17T10:15:07.976Z,11.77
2022-08-17T10:17:55.563Z,10.38
2022-08-17T10:20:34.545Z,11.55
2022-08-17T10:23:25.711Z,12.80
2022-08-17T10:26:04.615Z,12.05
2022-08-17T10:28:44.289Z,13.95
2022-08-17T10:31:34.201Z,12.35
2022-08-17T10:34:07.450Z,10.93
2022-08-17T10:36:37.897Z,13.67
2022-08-17T10:39:27.234Z,13.82
2022-08-17T10:41:59.166Z,13.05
2022-08-17T10:44:51.285Z,13.15
2022-08-17T10:47:19.327Z,13.77
2022-08-17T10:49:54.158Z,15.73
2022-08-17T10:52:21.806Z,15.75
2022-08-17T10:54:51.222Z,14.85
2022-08-17T10:57:27.461Z,14.13
2022-08-17T10:59:56.361Z,15.38
2022-08-17T11:02:28.401Z,15.20
2022-08-17T11:05:00.664Z,16.98
2022-08-17T11:07:49.342Z,14.60
2022-08-17T11:10:42.247Z,15.68
2022-08-17T11:13:14.567Z,20.05
2022-08-17T11:15:50.575Z,16.80
2022-08-17T11:18:55.173Z,19.10
2022-08-17T11:21:24.348Z,18.70
2022-08-17T11:24:26.370Z,19.67
2022-08-17T11:27:09.149Z,19.08
2022-08-17T11:29:53.093Z,20.20
2022-08-17T11:32:54.753Z,18.85
2022-08-17T11:35:21.886Z,22.23
2022-08-17T11:38:29.363Z,20.98
2022-08-17T11:41:17.867Z,22.25
2022-08-17T11:44:17.234Z,21.60
2022-08-17T11:47:08.965Z,22.83
2022-08-17T11:50:00.297Z,23.25
2022-08-17T11:52:43.552Z,22.65
2022-08-17T11:55:39.325Z,26.20
2022-08-17T11:58:37.309Z,25.53
2022-08-17T12:01:40.225Z,24.83
2022-08-17T12:04:22.717Z,24.48
2022-08-17T12:06:54.930Z,23.70
2022-08-17T12:09:25.100Z,24.50
2022-08-17T12:12:13.035Z,22.83
2022-08-17T12:17:52.227Z,23.35
2022-08-17T12:20:28.544Z,25.58
2022-08-17T12:23:16.917Z,21.52
2022-08-17T12:25:58.183Z,22.00
2022-08-17T12:28:26.773Z,22.73
2022-08-17T12:30:54.226Z,24.33
2022-08-17T12:33:25.618Z,22.90
2022-08-17T12:36:05.398Z,22.73
2022-08-17T12:38:38.085Z,22.27
2022-08-17T12:41:26.376Z,21.33
2022-08-17T12:44:03.860Z,22.13
2022-08-17T12:46:34.871Z,24.95
2022-08-17T12:49:12.753Z,22.48
2022-08-17T12:51:44.519Z,23.37
2022-08-17T12:54:36.616Z,22.55
2022-08-17T12:57:12.605Z,24.60
2022-08-17T12:59:46.027Z,26.65
2022-08-17T13:03:00.422Z,25.77
2022-08-17T13:05:36.557Z,24.60
2022-08-17T13:08:29.396Z,25.33
2022-08-17T13:11:00.859Z,25.00
2022-08-17T13:13:33.435Z,25.40
2022-08-17T13:16:06.725Z,26.17
2022-08-17T13:18:47.061Z,26.17
2022-08-17T13:21:19.497Z,27.10
2022-08-17T13:24:17.640Z,27.77
2022-08-17T13:26:54.482Z,29.15
2022-08-17T13:29:25.143Z,28.38
2022-08-17T13:32:13.325Z,29.80
2022-08-17T13:35:12.574Z,30.77
2022-08-17T13:37:36.310Z,31.48
2022-08-17T13:40:09.138Z,33.42
2022-08-17T13:42:51.510Z,31.33
2022-08-17T13:45:38.910Z,34.70
2022-08-17T13:48:08.887Z,37.60
2022-08-17T13:50:46.808Z,33.13
2022-08-17T13:53:29.843Z,34.55
2022-08-17T13:56:03.405Z,33.03
2022-08-17T13:58:52.129Z,32.27
2022-08-17T14:01:53.569Z,34.55
2022-08-17T14:04:24.489Z,40.47
2022-08-17T14:07:09.667Z,36.33
2022-08-17T14:09:50.584Z,35.22
2022-08-17T14:12:21.711Z,31.87
2022-08-17T14:14:49.577Z,31.88
2022-08-17T14:17:16.371Z,31.88
2022-08-17T14:19:42.982Z,34.13
2022-08-17T14:22:36.888Z,35.22
2022-08-17T14:25:05.338Z,34.07
2022-08-17T14:27:51.730Z,35.35
2022-08-17T14:30:21.752Z,36.47
2022-08-17T14:32:56.443Z,34.30
2022-08-17T14:35:24.592Z,38.13
2022-08-17T14:37:52.567Z,37.72
2022-08-17T14:40:20.863Z,39.67
2022-08-17T14:42:48.192Z,37.25
2022-08-17T14:45:31.908Z,39.25
2022-08-17T14:48:00.344Z,38.65
2022-08-17T14:50:27.215Z,37.55
2022-08-17T14:52:56.044Z,39.60
2022-08-17T14:55:24.963Z,38.95
2022-08-17T14:57:51.759Z,40.90
2022-08-17T15:00:18.677Z,39.97
2022-08-17T15:02:53.893Z,39.40
2022-08-17T15:05:24.571Z,40.43
2022-08-17T15:07:53.616Z,38.60
2022-08-17T15:10:20.652Z,40.03
2022-08-17T15:12:47.297Z,40.22
2022-08-17T15:15:16.041Z,41.58
2022-08-17T15:17:44.353Z,39.20
2022-08-17T15:20:19.137Z,40.42
2022-08-17T15:22:49.897Z,36.67
2022-08-17T15:25:19.022Z,38.88
2022-08-17T15:27:45.646Z,39.88
2022-08-17T15:30:13.147Z,41.60
2022-08-17T15:32:41.296Z,40.72
2022-08-17T15:35:18.025Z,43.35
2022-08-17T15:37:45.165Z,42.63
2022-08-17T15:40:12.487Z,37.85
2022-08-17T15:42:40.399Z,39.07
2022-08-17T15:45:11.029Z,39.30
2022-08-17T15:47:37.861Z,38.95
2022-08-17T15:50:07.221Z,38.15
2022-08-17T15:52:40.340Z,41.58
2022-08-17T15:55:37.345Z,42.57
2022-08-17T15:58:57.131Z,41.38
2022-08-17T16:03:13.420Z,41.83
2022-08-17T16:04:50.583Z,42.90
2022-08-17T16:07:41.116Z,40.50
2022-08-17T16:10:19.266Z,41.80
2022-08-17T16:12:50.485Z,39.17
2022-08-17T16:15:18.464Z,41.47
2022-08-17T16:17:45.018Z,43.35
2022-08-17T16:20:19.682Z,41.97
2022-08-17T16:22:48.474Z,42.37
2022-08-17T16:25:19.025Z,41.72
2022-08-17T16:27:48.504Z,44.55
2022-08-17T16:30:17.577Z,44.47
2022-08-17T16:32:45.711Z,40.20
2022-08-17T16:35:16.193Z,42.93
2022-08-17T16:37:45.480Z,43.70
2022-08-17T16:40:14.546Z,47.42
2022-08-17T16:42:42.882Z,41.78
2022-08-17T16:45:17.034Z,44.25
2022-08-17T16:47:43.881Z,44.17
2022-08-17T16:50:12.805Z,42.30
2022-08-17T16:52:39.527Z,47.47
2022-08-17T16:55:09.563Z,46.47
2022-08-17T16:57:47.550Z,44.38
2022-08-17T17:00:19.456Z,45.50
2022-08-17T17:02:48.083Z,44.05
2022-08-17T17:05:33.261Z,38.83
2022-08-17T17:08:04.140Z,43.22
2022-08-17T17:10:44.631Z,41.17
2022-08-17T17:13:20.844Z,41.50
2022-08-17T17:16:00.126Z,42.63
2022-08-17T17:18:39.245Z,44.65
2022-08-17T17:21:11.835Z,40.67
2022-08-17T17:23:50.153Z,40.03
2022-08-17T17:26:22.989Z,39.50
2022-08-17T17:29:09.781Z,39.50
2022-08-17T17:31:44.486Z,40.95
2022-08-17T17:34:16.221Z,39.55
2022-08-17T17:37:01.592Z,37.72
2022-08-17T17:39:49.999Z,37.67
2022-08-17T17:42:20.563Z,40.13
2022-08-17T17:44:55.159Z,38.13
2022-08-17T17:47:21.909Z,40.00
2022-08-17T17:49:48.751Z,46.25
2022-08-17T17:52:36.316Z,39.43
2022-08-17T17:55:22.998Z,41.35
2022-08-17T17:57:57.359Z,40.67
2022-08-17T18:00:29.883Z,43.88
2022-08-17T18:03:24.531Z,41.83
2022-08-17T18:06:13.120Z,39.77
2022-08-17T18:08:52.818Z,39.00
2022-08-17T18:11:24.475Z,39.72
2022-08-17T18:14:14.432Z,40.83
2022-08-17T18:16:43.390Z,41.88
2022-08-17T18:19:15.779Z,42.50
2022-08-17T18:21:46.389Z,41.00
2022-08-17T18:24:13.577Z,43.95
2022-08-17T18:26:54.047Z,37.15
2022-08-17T18:29:27.713Z,35.20
2022-08-17T18:32:24.378Z,32.00
2022-08-17T18:35:14.358Z,31.73
2022-08-17T18:37:45.037Z,30.92
2022-08-17T18:40:17.828Z,31.77
2022-08-17T18:42:57.474Z,35.85
2022-08-17T18:45:41.147Z,35.20
2022-08-17T18:48:30.326Z,36.10
2022-08-17T18:51:35.732Z,37.58
2022-08-17T18:54:16.937Z,36.42
2022-08-17T18:56:49.375Z,38.58
2022-08-17T18:59:35.279Z,36.13
2022-08-17T19:02:28.268Z,35.90
2022-08-17T19:05:22.910Z,35.97
2022-08-17T19:07:49.644Z,35.72
2022-08-17T19:10:28.254Z,34.85
2022-08-17T19:13:23.999Z,37.40
2022-08-17T19:16:17.655Z,38.47
2022-08-17T19:18:53.177Z,38.67
2022-08-17T19:21:40.736Z,37.35
2022-08-17T19:24:25.138Z,38.08
2022-08-17T19:26:56.965Z,36.50
2022-08-17T19:29:38.479Z,35.03
2022-08-17T19:32:07.871Z,31.70
2022-08-17T19:34:36.465Z,33.70
2022-08-17T19:37:09.619Z,33.13
2022-08-17T19:40:24.499Z,33.80
2022-08-17T19:43:27.241Z,31.10
2022-08-17T19:46:17.484Z,34.33
2022-08-17T19:49:06.761Z,32.33
2022-08-17T19:51:41.635Z,32.95
2022-08-17T19:54:15.075Z,31.13
2022-08-17T19:57:05.173Z,31.73
2022-08-17T19:59:56.882Z,31.45
2022-08-17T20:02:32.732Z,30.13
2022-08-17T20:05:20.247Z,27.05
2022-08-17T20:08:02.321Z,27.33
2022-08-17T20:10:41.434Z,27.45
2022-08-17T20:13:11.288Z,28.80
2022-08-17T20:15:42.201Z,26.42
2022-08-17T20:18:31.901Z,25.20
2022-08-17T20:21:03.109Z,24.20
2022-08-17T20:23:50.191Z,23.65
2022-08-17T20:26:58.220Z,27.15
2022-08-17T20:29:36.811Z,24.88
2022-08-17T20:32:17.755Z,25.83
2022-08-17T20:34:47.127Z,24.90
2022-08-17T20:37:13.625Z,27.90
2022-08-17T20:39:45.383Z,27.65
2022-08-17T20:42:12.596Z,24.40
2022-08-17T20:44:41.210Z,26.58
2022-08-17T20:47:27.385Z,28.13
2022-08-17T20:50:05.480Z,29.58
2022-08-17T20:52:47.065Z,31.23
2022-08-17T20:55:35.530Z,29.55
2022-08-17T20:58:25.097Z,29.77
2022-08-17T21:00:57.210Z,29.03
2022-08-17T21:03:23.929Z,28.95
2022-08-17T21:06:02.948Z,29.95
2022-08-17T21:08:58.890Z,30.88
2022-08-17T21:11:59.943Z,28.90
2022-08-17T21:14:52.162Z,31.43
2022-08-17T21:17:38.113Z,29.42
2022-08-17T21:20:26.427Z,28.25
2022-08-17T21:23:19.688Z,27.45
2022-08-17T21:25:58.202Z,29.25
2022-08-17T21:29:31.376Z,29.53
2022-08-17T21:31:59.644Z,28.27
2022-08-17T21:35:01.435Z,27.05
2022-08-17T21:37:34.829Z,28.65
2022-08-17T21:40:25.972Z,27.45
2022-08-17T21:43:32.871Z,27.80
2022-08-17T21:46:05.288Z,26.95
2022-08-17T21:48:42.900Z,26.77
2022-08-17T21:51:19.979Z,25.38
2022-08-17T21:53:52.734Z,25.45
2022-08-17T21:56:26.231Z,25.07
2022-08-17T21:59:06.611Z,24.48
2022-08-17T22:01:39.509Z,26.45
2022-08-17T22:04:26.666Z,23.67
2022-08-17T22:06:57.210Z,25.17
2022-08-17T22:09:43.115Z,27.53
2022-08-17T22:12:22.009Z,28.85
2022-08-17T22:15:05.863Z,25.33
2022-08-17T22:17:41.214Z,27.08
2022-08-17T22:20:15.833Z,25.10
2022-08-17T22:23:04.151Z,26.40
2022-08-17T22:25:33.917Z,28.08
2022-08-17T22:28:02.789Z,25.45
2022-08-17T22:30:33.114Z,28.63
2022-08-17T22:33:20.790Z,27.38
2022-08-17T22:35:47.947Z,25.37
2022-08-17T22:38:20.646Z,27.10
2022-08-17T22:40:52.570Z,25.73
2022-08-17T22:43:26.068Z,26.33
2022-08-17T22:45:56.638Z,27.30
2022-08-17T22:48:27.226Z,29.60
2022-08-17T22:51:12.465Z,28.27
2022-08-17T22:54:05.994Z,27.98
2022-08-17T22:56:51.802Z,27.77
2022-08-17T22:59:52.124Z,30.08
2022-08-17T23:02:28.614Z,29.23
2022-08-17T23:05:16.699Z,27.48
2022-08-17T23:07:46.089Z,30.02
2022-08-17T23:10:13.941Z,29.02
2022-08-17T23:12:40.882Z,28.27
2022-08-17T23:15:18.974Z,31.00
2022-08-17T23:17:45.952Z,30.90
2022-08-17T23:20:15.284Z,33.28
2022-08-17T23:22:44.665Z,29.67
2022-08-17T23:25:28.685Z,30.80
2022-08-17T23:28:01.822Z,31.87
2022-08-17T23:30:31.198Z,29.50
2022-08-17T23:33:05.973Z,30.10
2022-08-17T23:35:39.574Z,31.48
2022-08-17T23:38:11.704Z,30.25
2022-08-17T23:40:39.954Z,31.07
2022-08-17T23:43:23.881Z,31.85
2022-08-17T23:45:53.612Z,30.60
2022-08-17T23:48:36.062Z,30.00
2022-08-17T23:51:19.083Z,30.88
2022-08-17T23:53:48.653Z,27.07
2022-08-17T23:56:24.206Z,31.75
2022-08-17T23:58:51.429Z,32.33
