createdAt,value
2019-06-08T00:01:22.870Z,19.80
2019-06-08T00:03:53.094Z,19.70
2019-06-08T00:06:23.199Z,19.60
2019-06-08T00:08:53.310Z,19.50
2019-06-08T00:11:23.580Z,19.50
2019-06-08T00:13:53.751Z,19.60
2019-06-08T00:16:23.961Z,19.60
2019-06-08T00:18:54.100Z,19.60
2019-06-08T00:21:25.037Z,19.70
2019-06-08T00:23:54.989Z,19.70
2019-06-08T00:26:25.045Z,19.70
2019-06-08T00:28:55.107Z,19.60
2019-06-08T00:31:25.114Z,19.70
2019-06-08T00:33:55.109Z,19.80
2019-06-08T00:36:25.113Z,19.70
2019-06-08T00:38:56.283Z,19.80
2019-06-08T00:41:26.213Z,19.80
2019-06-08T00:43:56.238Z,19.80
2019-06-08T00:46:26.174Z,19.70
2019-06-08T00:48:56.139Z,19.70
2019-06-08T00:51:26.107Z,19.50
2019-06-08T00:53:56.041Z,19.40
2019-06-08T00:56:26.177Z,19.40
2019-06-08T00:58:56.251Z,19.30
2019-06-08T01:01:28.087Z,19.40
2019-06-08T01:03:57.886Z,19.30
2019-06-08T01:06:27.834Z,19.40
2019-06-08T01:08:57.822Z,19.30
2019-06-08T01:11:28.883Z,19.30
2019-06-08T01:13:59.048Z,19.30
2019-06-08T01:16:29.282Z,19.30
2019-06-08T01:18:59.386Z,19.30
2019-06-08T01:21:30.036Z,19.20
2019-06-08T01:24:00.106Z,19.20
2019-06-08T01:26:30.368Z,19.00
2019-06-08T01:29:00.441Z,19.10
2019-06-08T01:31:30.538Z,19.20
2019-06-08T01:34:00.684Z,19.20
2019-06-08T01:36:31.181Z,19.20
2019-06-08T01:39:01.698Z,19.30
2019-06-08T01:41:33.331Z,18.70
2019-06-08T01:44:06.268Z,19.10
2019-06-08T01:46:36.287Z,19.10
2019-06-08T01:49:06.246Z,19.00
2019-06-08T01:51:36.238Z,18.60
2019-06-08T01:56:35.754Z,18.60
2019-06-08T01:59:05.814Z,19.00
2019-06-08T02:01:35.755Z,18.50
2019-06-08T02:04:05.788Z,18.70
2019-06-08T02:06:35.730Z,19.00
2019-06-08T02:09:07.939Z,19.10
2019-06-08T02:11:37.891Z,19.00
2019-06-08T02:16:37.399Z,19.00
2019-06-08T02:21:37.085Z,18.10
2019-06-08T02:24:07.020Z,20.00
2019-06-08T02:26:36.974Z,18.70
2019-06-08T02:29:08.221Z,18.70
2019-06-08T02:31:38.296Z,18.40
2019-06-08T02:34:08.494Z,18.30
2019-06-08T02:36:38.449Z,18.80
2019-06-08T02:41:40.056Z,18.60
2019-06-08T02:44:10.396Z,18.60
2019-06-08T02:46:40.602Z,18.80
2019-06-08T02:49:10.808Z,18.80
2019-06-08T02:51:41.259Z,18.60
2019-06-08T02:56:43.279Z,18.40
2019-06-08T02:59:15.025Z,18.50
2019-06-08T03:01:48.331Z,18.50
2019-06-08T03:04:20.572Z,18.60
2019-06-08T03:06:52.279Z,18.60
2019-06-08T03:09:23.777Z,18.60
2019-06-08T03:11:55.658Z,18.60
2019-06-08T03:14:27.897Z,18.50
2019-06-08T03:16:57.968Z,18.60
2019-06-08T03:19:28.016Z,18.70
2019-06-08T03:21:58.077Z,18.70
2019-06-08T03:24:28.047Z,18.70
2019-06-08T03:26:57.994Z,18.70
2019-06-08T03:29:28.107Z,18.80
2019-06-08T03:31:58.139Z,18.80
2019-06-08T03:34:28.169Z,18.90
2019-06-08T03:36:58.228Z,18.90
2019-06-08T03:39:28.272Z,19.10
2019-06-08T03:41:58.370Z,19.10
2019-06-08T03:44:28.461Z,19.10
2019-06-08T03:46:58.534Z,19.20
2019-06-08T03:49:41.059Z,19.30
2019-06-08T03:52:00.756Z,19.30
2019-06-08T03:54:31.742Z,19.30
2019-06-08T03:57:01.777Z,19.40
2019-06-08T03:59:31.778Z,19.50
2019-06-08T04:02:01.834Z,19.50
2019-06-08T04:04:31.854Z,19.50
2019-06-08T04:07:01.864Z,19.80
2019-06-08T04:09:31.877Z,20.90
2019-06-08T04:14:31.057Z,19.80
2019-06-08T04:17:01.030Z,20.00
2019-06-08T04:19:31.049Z,19.80
2019-06-08T04:22:01.081Z,20.10
2019-06-08T04:24:31.039Z,19.80
2019-06-08T04:32:00.862Z,20.70
2019-06-08T04:34:30.862Z,20.70
2019-06-08T04:37:00.809Z,20.80
2019-06-08T04:39:30.798Z,21.10
2019-06-08T04:42:00.801Z,21.10
2019-06-08T04:44:30.764Z,21.10
2019-06-08T04:47:00.826Z,21.80
2019-06-08T04:49:30.840Z,21.40
2019-06-08T05:01:58.776Z,21.80
2019-06-08T05:04:28.429Z,21.90
2019-06-08T05:06:58.481Z,21.90
2019-06-08T05:09:28.699Z,22.00
2019-06-08T05:11:58.636Z,22.10
2019-06-08T05:14:28.619Z,22.20
2019-06-08T05:16:58.957Z,22.20
2019-06-08T05:19:29.193Z,22.30
2019-06-08T05:29:27.841Z,22.60
2019-06-08T05:31:57.845Z,22.80
2019-06-08T05:34:27.788Z,22.70
2019-06-08T05:36:57.866Z,22.90
2019-06-08T05:39:27.881Z,22.90
2019-06-08T05:41:57.818Z,23.00
2019-06-08T05:49:26.785Z,23.30
2019-06-08T05:51:56.450Z,23.50
2019-06-08T05:59:24.619Z,23.90
2019-06-08T06:01:54.283Z,24.00
2019-06-08T06:04:24.008Z,23.90
2019-06-08T06:06:53.667Z,23.90
2019-06-08T06:09:23.634Z,24.00
2019-06-08T06:11:54.804Z,24.10
2019-06-08T06:14:24.829Z,24.30
2019-06-08T06:16:54.475Z,24.30
2019-06-08T06:19:24.215Z,24.30
2019-06-08T06:21:53.872Z,24.40
2019-06-08T06:24:23.566Z,24.40
2019-06-08T06:26:53.242Z,24.20
2019-06-08T06:29:22.970Z,24.30
2019-06-08T06:31:52.602Z,24.50
2019-06-08T06:34:22.238Z,24.60
2019-06-08T06:36:52.215Z,24.90
2019-06-08T06:39:23.043Z,25.00
2019-06-08T06:41:52.743Z,24.90
2019-06-08T06:44:22.413Z,24.50
2019-06-08T06:46:52.505Z,24.70
2019-06-08T06:49:23.519Z,24.50
2019-06-08T06:51:53.451Z,24.70
2019-06-08T06:54:23.159Z,24.90
2019-06-08T06:56:54.114Z,25.10
2019-06-08T06:59:24.008Z,25.30
2019-06-08T07:01:57.319Z,25.40
2019-06-08T07:04:25.498Z,25.50
2019-06-08T07:06:55.127Z,25.50
2019-06-08T07:09:24.870Z,25.50
2019-06-08T07:11:56.642Z,25.70
2019-06-08T07:14:26.254Z,25.80
2019-06-08T07:16:56.154Z,26.00
2019-06-08T07:19:27.008Z,26.10
2019-06-08T07:21:56.777Z,26.20
2019-06-08T07:24:26.863Z,26.00
2019-06-08T07:29:25.792Z,26.20
2019-06-08T07:41:55.885Z,26.00
2019-06-08T07:56:55.499Z,26.60
2019-06-08T08:01:58.234Z,26.70
2019-06-08T08:04:28.310Z,26.90
2019-06-08T08:06:58.793Z,26.60
2019-06-08T08:09:29.286Z,26.80
2019-06-08T08:11:59.728Z,26.90
2019-06-08T08:14:29.440Z,26.90
2019-06-08T08:16:59.296Z,27.00
2019-06-08T08:19:28.945Z,27.10
2019-06-08T08:22:00.947Z,27.00
2019-06-08T08:24:30.215Z,27.10
2019-06-08T08:32:02.078Z,27.50
2019-06-08T08:34:31.938Z,27.50
2019-06-08T08:49:32.543Z,27.70
2019-06-08T09:07:05.648Z,28.10
2019-06-08T09:09:32.982Z,28.60
2019-06-08T09:12:04.285Z,28.60
2019-06-08T09:14:34.040Z,29.00
2019-06-08T09:17:04.087Z,28.90
2019-06-08T09:19:33.891Z,29.10
2019-06-08T09:22:04.353Z,29.40
2019-06-08T09:29:34.108Z,29.40
2019-06-08T09:32:04.126Z,29.90
2019-06-08T09:34:33.909Z,30.00
2019-06-08T09:37:05.094Z,29.30
2019-06-08T09:39:35.030Z,29.10
2019-06-08T09:42:05.186Z,29.00
2019-06-08T09:44:37.499Z,29.20
2019-06-08T09:47:12.099Z,29.50
2019-06-08T09:49:37.951Z,29.50
2019-06-08T09:52:08.554Z,29.50
2019-06-08T09:54:38.855Z,29.80
2019-06-08T09:57:09.393Z,30.00
2019-06-08T09:59:41.169Z,30.10
2019-06-08T10:02:12.932Z,30.10
2019-06-08T10:07:11.973Z,30.60
2019-06-08T10:09:43.462Z,30.60
2019-06-08T10:12:13.038Z,30.50
2019-06-08T10:14:42.801Z,29.70
2019-06-08T10:17:12.550Z,30.10
2019-06-08T10:19:42.224Z,30.70
2019-06-08T10:22:12.002Z,31.30
2019-06-08T10:24:41.711Z,31.80
2019-06-08T10:27:11.984Z,32.50
2019-06-08T10:29:42.206Z,33.00
2019-06-08T10:32:13.780Z,33.40
2019-06-08T10:34:43.557Z,33.80
2019-06-08T10:37:13.819Z,34.80
2019-06-08T10:39:43.801Z,33.90
2019-06-08T10:42:13.763Z,33.80
2019-06-08T10:44:43.510Z,33.70
2019-06-08T10:47:13.245Z,35.00
2019-06-08T10:49:42.999Z,35.80
2019-06-08T10:52:12.710Z,36.20
2019-06-08T10:54:42.464Z,36.70
2019-06-08T10:57:12.433Z,37.10
2019-06-08T10:59:43.170Z,37.30
2019-06-08T11:02:14.397Z,37.40
2019-06-08T11:04:44.582Z,37.30
2019-06-08T11:07:16.359Z,37.50
2019-06-08T11:09:48.143Z,37.60
2019-06-08T11:12:18.324Z,37.50
2019-06-08T11:14:48.280Z,36.90
2019-06-08T11:17:18.079Z,37.80
2019-06-08T11:19:48.142Z,38.20
2019-06-08T11:22:18.360Z,37.00
2019-06-08T11:24:48.671Z,36.30
2019-06-08T11:27:18.886Z,37.10
2019-06-08T11:29:48.754Z,36.60
2019-06-08T11:37:20.962Z,37.40
2019-06-08T11:39:50.028Z,38.90
2019-06-08T11:42:19.778Z,37.60
2019-06-08T11:44:51.112Z,38.30
2019-06-08T11:47:27.762Z,39.00
2019-06-08T11:49:58.014Z,35.60
2019-06-08T11:52:28.582Z,37.70
2019-06-08T11:57:29.819Z,38.80
2019-06-08T11:59:59.525Z,36.60
2019-06-08T12:02:29.259Z,36.90
2019-06-08T12:04:58.889Z,37.50
2019-06-08T12:07:30.344Z,35.50
2019-06-08T12:09:59.864Z,35.00
2019-06-08T12:12:29.499Z,34.50
2019-06-08T12:17:28.460Z,35.30
2019-06-08T12:19:58.089Z,36.60
2019-06-08T12:24:57.204Z,35.10
2019-06-08T12:27:33.633Z,33.90
2019-06-08T12:29:58.750Z,33.20
2019-06-08T12:32:34.463Z,32.10
2019-06-08T12:37:34.816Z,31.00
2019-06-08T12:45:09.238Z,30.60
2019-06-08T12:50:11.717Z,33.00
2019-06-08T12:55:17.746Z,32.00
2019-06-08T12:57:43.856Z,31.90
2019-06-08T13:00:14.924Z,31.80
2019-06-08T13:02:47.798Z,31.20
2019-06-08T13:05:21.524Z,30.80
2019-06-08T13:07:49.618Z,30.20
2019-06-08T13:10:22.419Z,30.70
2019-06-08T13:15:21.948Z,31.00
2019-06-08T13:17:51.874Z,30.10
2019-06-08T13:22:52.083Z,30.30
2019-06-08T13:37:52.234Z,33.60
2019-06-08T13:40:23.641Z,35.00
2019-06-08T13:47:53.193Z,36.70
2019-06-08T14:00:26.117Z,30.70
2019-06-08T14:02:57.874Z,31.20
2019-06-08T14:05:30.916Z,30.50
2019-06-08T14:10:37.893Z,29.40
2019-06-08T14:13:08.723Z,30.30
2019-06-08T14:15:39.392Z,29.90
2019-06-08T14:18:09.235Z,32.90
2019-06-08T14:20:38.986Z,31.40
2019-06-08T14:23:09.261Z,30.50
2019-06-08T14:25:50.081Z,28.70
2019-06-08T14:28:10.496Z,28.50
2019-06-08T14:33:09.768Z,27.90
2019-06-08T14:43:10.417Z,27.90
2019-06-08T14:48:08.161Z,28.20
2019-06-08T14:58:08.606Z,29.50
2019-06-08T15:05:37.659Z,29.10
2019-06-08T15:08:08.364Z,30.10
2019-06-08T15:10:38.562Z,29.70
2019-06-08T15:13:08.351Z,29.00
2019-06-08T15:15:38.300Z,28.10
2019-06-08T15:18:10.996Z,27.90
2019-06-08T15:20:39.534Z,27.40
2019-06-08T15:25:38.866Z,27.50
2019-06-08T15:28:08.586Z,27.30
2019-06-08T15:33:07.868Z,28.10
2019-06-08T15:40:39.285Z,31.70
2019-06-08T15:45:38.528Z,32.60
2019-06-08T15:55:38.409Z,33.50
2019-06-08T16:00:38.890Z,32.90
2019-06-08T16:03:08.591Z,32.70
2019-06-08T16:08:07.559Z,31.20
2019-06-08T16:10:37.283Z,31.20
2019-06-08T16:13:07.000Z,31.00
2019-06-08T16:15:39.414Z,31.10
2019-06-08T16:18:09.183Z,30.80
2019-06-08T16:20:39.116Z,29.20
2019-06-08T16:23:08.982Z,28.10
2019-06-08T16:25:39.027Z,28.20
2019-06-08T16:28:10.047Z,28.70
2019-06-08T16:30:39.716Z,28.90
2019-06-08T16:33:09.473Z,28.40
2019-06-08T16:35:39.952Z,27.60
2019-06-08T16:38:09.842Z,27.80
2019-06-08T16:40:40.497Z,27.90
2019-06-08T16:43:10.638Z,27.80
2019-06-08T16:45:40.500Z,27.40
2019-06-08T16:48:10.171Z,27.00
2019-06-08T16:50:39.887Z,26.90
2019-06-08T16:53:09.633Z,26.60
2019-06-08T16:55:39.393Z,26.50
2019-06-08T16:58:09.195Z,26.60
2019-06-08T17:00:42.064Z,26.50
2019-06-08T17:03:10.661Z,25.90
2019-06-08T17:05:41.519Z,26.20
2019-06-08T17:08:11.895Z,26.60
2019-06-08T17:10:41.534Z,26.50
2019-06-08T17:13:12.104Z,26.50
2019-06-08T17:15:43.090Z,26.00
2019-06-08T17:18:12.905Z,25.50
2019-06-08T17:20:42.547Z,25.40
2019-06-08T17:23:12.230Z,25.80
2019-06-08T17:25:41.882Z,26.00
2019-06-08T17:28:11.539Z,25.30
2019-06-08T17:30:41.522Z,25.30
2019-06-08T17:33:11.387Z,25.20
2019-06-08T17:35:42.338Z,24.70
2019-06-08T17:38:12.279Z,24.70
2019-06-08T17:40:42.392Z,24.80
2019-06-08T17:43:12.430Z,24.70
2019-06-08T17:45:42.978Z,24.70
2019-06-08T17:48:13.834Z,24.60
2019-06-08T17:50:43.466Z,24.30
2019-06-08T17:53:13.144Z,23.80
2019-06-08T17:55:43.912Z,23.80
2019-06-08T17:58:13.636Z,23.90
2019-06-08T18:00:45.031Z,23.70
2019-06-08T18:03:17.117Z,23.90
2019-06-08T18:05:48.464Z,23.80
2019-06-08T18:08:19.492Z,23.80
2019-06-08T18:10:50.276Z,23.70
2019-06-08T18:13:20.125Z,23.60
2019-06-08T18:15:49.791Z,23.40
2019-06-08T18:18:19.543Z,23.30
2019-06-08T18:20:51.970Z,23.20
2019-06-08T18:23:20.707Z,23.20
2019-06-08T18:25:50.646Z,23.10
2019-06-08T18:28:20.278Z,23.10
2019-06-08T18:30:50.000Z,23.00
2019-06-08T18:33:19.863Z,22.90
2019-06-08T18:35:49.671Z,22.80
2019-06-08T18:38:19.498Z,22.70
2019-06-08T18:40:49.337Z,22.60
2019-06-08T18:43:18.991Z,22.60
2019-06-08T18:45:49.853Z,22.50
2019-06-08T18:48:19.754Z,22.50
2019-06-08T18:50:49.427Z,22.50
2019-06-08T18:53:20.139Z,22.40
2019-06-08T18:55:50.494Z,22.30
2019-06-08T18:58:24.638Z,22.40
2019-06-08T19:00:53.105Z,22.30
2019-06-08T19:03:22.825Z,22.30
2019-06-08T19:05:53.129Z,22.20
2019-06-08T19:08:23.500Z,22.20
2019-06-08T19:10:53.359Z,22.20
2019-06-08T19:13:23.092Z,22.10
2019-06-08T19:18:22.783Z,22.10
2019-06-08T19:20:53.574Z,22.20
2019-06-08T19:23:23.586Z,22.10
2019-06-08T19:25:53.595Z,22.10
2019-06-08T19:28:36.018Z,22.00
2019-06-08T19:30:54.638Z,22.10
2019-06-08T19:33:24.308Z,22.10
2019-06-08T19:35:54.178Z,22.00
2019-06-08T19:38:23.996Z,22.10
2019-06-08T19:40:53.740Z,22.10
2019-06-08T19:43:23.466Z,22.10
2019-06-08T19:45:57.795Z,22.10
2019-06-08T19:48:30.661Z,22.10
2019-06-08T19:50:58.275Z,22.20
2019-06-08T19:53:28.632Z,22.00
2019-06-08T19:55:58.492Z,21.60
2019-06-08T19:58:28.479Z,21.60
2019-06-08T20:00:58.952Z,21.40
2019-06-08T20:03:28.787Z,21.40
2019-06-08T20:05:58.534Z,21.30
2019-06-08T20:08:29.136Z,21.20
2019-06-08T20:10:59.166Z,21.20
2019-06-08T20:13:28.802Z,21.10
2019-06-08T20:16:02.154Z,21.10
2019-06-08T20:18:30.862Z,21.10
2019-06-08T20:21:00.576Z,21.00
2019-06-08T20:23:30.370Z,21.10
2019-06-08T20:26:00.767Z,21.00
2019-06-08T20:28:30.686Z,21.10
2019-06-08T20:31:01.466Z,21.10
2019-06-08T20:33:31.094Z,21.10
2019-06-08T20:36:00.757Z,21.10
2019-06-08T20:38:37.286Z,21.10
2019-06-08T20:41:01.858Z,21.10
2019-06-08T20:43:31.609Z,21.20
2019-06-08T20:46:01.848Z,21.10
2019-06-08T20:48:31.585Z,21.20
2019-06-08T20:51:01.814Z,21.10
2019-06-08T20:53:31.481Z,21.00
2019-06-08T20:56:01.119Z,21.00
2019-06-08T20:58:31.185Z,21.00
2019-06-08T21:01:00.922Z,21.00
2019-06-08T21:03:30.558Z,21.00
2019-06-08T21:06:00.599Z,21.00
2019-06-08T21:08:30.323Z,21.00
2019-06-08T21:11:00.053Z,21.10
2019-06-08T21:13:29.690Z,21.10
2019-06-08T21:16:00.713Z,21.00
2019-06-08T21:18:30.645Z,21.00
2019-06-08T21:21:00.491Z,20.90
2019-06-08T21:23:32.133Z,20.90
2019-06-08T21:26:01.718Z,20.90
2019-06-08T21:28:31.429Z,20.80
2019-06-08T21:31:02.308Z,20.70
2019-06-08T21:33:33.659Z,20.70
2019-06-08T21:36:05.104Z,20.70
2019-06-08T21:38:34.718Z,20.70
2019-06-08T21:41:04.531Z,20.60
2019-06-08T21:43:34.188Z,20.70
2019-06-08T21:46:04.014Z,20.60
2019-06-08T21:48:34.050Z,20.60
2019-06-08T21:51:03.862Z,20.60
2019-06-08T21:53:33.518Z,20.50
2019-06-08T21:56:03.514Z,20.60
2019-06-08T21:58:33.476Z,20.40
2019-06-08T22:01:03.490Z,20.50
2019-06-08T22:03:35.098Z,20.40
2019-06-08T22:06:07.607Z,20.30
2019-06-08T22:08:37.555Z,20.20
2019-06-08T22:11:08.596Z,20.30
2019-06-08T22:13:38.905Z,20.20
2019-06-08T22:16:08.933Z,20.20
2019-06-08T22:18:38.645Z,20.20
2019-06-08T22:21:08.693Z,20.10
2019-06-08T22:23:38.692Z,20.20
2019-06-08T22:26:08.504Z,20.10
2019-06-08T22:28:41.243Z,20.10
2019-06-08T22:31:10.964Z,20.10
2019-06-08T22:33:40.678Z,20.10
2019-06-08T22:36:10.542Z,20.10
2019-06-08T22:38:40.501Z,20.10
2019-06-08T22:41:10.431Z,19.90
2019-06-08T22:43:40.427Z,19.90
2019-06-08T22:46:10.443Z,19.80
2019-06-08T22:48:40.160Z,19.80
2019-06-08T22:51:10.069Z,19.80
2019-06-08T22:53:40.041Z,19.70
2019-06-08T22:56:09.769Z,19.60
2019-06-08T22:58:39.522Z,19.60
2019-06-08T23:01:11.559Z,19.70
2019-06-08T23:03:40.640Z,19.70
2019-06-08T23:06:10.727Z,19.70
2019-06-08T23:08:40.501Z,19.60
2019-06-08T23:11:13.390Z,19.60
2019-06-08T23:13:43.316Z,19.50
2019-06-08T23:16:12.978Z,19.40
2019-06-08T23:18:42.888Z,19.40
2019-06-08T23:21:13.001Z,19.30
2019-06-08T23:23:42.994Z,19.20
2019-06-08T23:26:12.985Z,19.00
2019-06-08T23:28:42.896Z,18.90
2019-06-08T23:31:21.727Z,18.90
2019-06-08T23:33:44.479Z,18.90
2019-06-08T23:38:48.108Z,18.90
2019-06-08T23:41:17.917Z,18.90
2019-06-08T23:43:48.174Z,18.80
2019-06-08T23:46:18.591Z,18.80
2019-06-08T23:48:48.799Z,18.80
2019-06-08T23:51:18.934Z,18.70
2019-06-08T23:53:49.117Z,18.70
2019-06-08T23:56:19.120Z,18.70
2019-06-08T23:58:49.061Z,18.60
