createdAt,value
2019-05-23T00:00:01.546Z,99.90
2019-05-23T00:00:53.453Z,99.90
2019-05-23T00:01:35.392Z,99.90
2019-05-23T00:02:27.123Z,99.90
2019-05-23T00:03:03.694Z,99.90
2019-05-23T00:03:46.208Z,99.90
2019-05-23T00:04:25.920Z,99.90
2019-05-23T00:05:11.588Z,99.90
2019-05-23T00:05:48.033Z,99.90
2019-05-23T00:06:30.836Z,99.90
2019-05-23T00:07:07.594Z,99.90
2019-05-23T00:07:43.849Z,99.90
2019-05-23T00:08:20.678Z,99.90
2019-05-23T00:08:56.459Z,99.90
2019-05-23T00:09:31.541Z,99.90
2019-05-23T00:10:09.459Z,99.90
2019-05-23T00:10:45.723Z,99.90
2019-05-23T00:11:41.522Z,99.90
2019-05-23T00:12:33.908Z,99.90
2019-05-23T00:13:13.537Z,99.90
2019-05-23T00:13:49.903Z,99.90
2019-05-23T00:14:37.786Z,99.90
2019-05-23T00:15:23.035Z,99.90
2019-05-23T00:15:59.125Z,99.90
2019-05-23T00:16:35.200Z,99.90
2019-05-23T00:17:13.132Z,99.90
2019-05-23T00:17:49.231Z,99.90
2019-05-23T00:18:26.227Z,99.90
2019-05-23T00:19:01.767Z,99.90
2019-05-23T00:19:37.300Z,99.90
2019-05-23T00:20:12.715Z,99.90
2019-05-23T00:20:47.241Z,99.90
2019-05-23T00:21:22.499Z,99.90
2019-05-23T00:21:59.426Z,99.90
2019-05-23T00:22:34.321Z,99.90
2019-05-23T00:23:09.588Z,99.90
2019-05-23T00:23:45.275Z,99.90
2019-05-23T00:24:20.315Z,99.90
2019-05-23T00:24:56.463Z,99.90
2019-05-23T00:25:34.648Z,99.90
2019-05-23T00:26:10.947Z,99.90
2019-05-23T00:26:46.428Z,99.90
2019-05-23T00:27:23.340Z,99.90
2019-05-23T00:27:58.570Z,99.90
2019-05-23T00:28:35.082Z,99.90
2019-05-23T00:29:11.451Z,99.90
2019-05-23T00:29:48.397Z,99.90
2019-05-23T00:30:24.898Z,99.90
2019-05-23T00:31:01.245Z,99.90
2019-05-23T00:31:40.154Z,99.90
2019-05-23T00:32:26.094Z,99.90
2019-05-23T00:33:03.820Z,99.90
2019-05-23T00:33:40.738Z,99.90
2019-05-23T00:34:16.515Z,99.90
2019-05-23T00:34:52.751Z,99.90
2019-05-23T00:35:28.713Z,99.90
2019-05-23T00:36:03.606Z,99.90
2019-05-23T00:36:39.144Z,99.90
2019-05-23T00:37:14.407Z,99.90
2019-05-23T00:37:50.243Z,99.90
2019-05-23T00:38:27.377Z,99.90
2019-05-23T00:39:03.818Z,99.90
2019-05-23T00:39:38.455Z,99.90
2019-05-23T00:40:16.446Z,99.90
2019-05-23T00:40:53.485Z,99.90
2019-05-23T00:41:29.531Z,99.90
2019-05-23T00:42:06.818Z,99.90
2019-05-23T00:42:42.502Z,99.90
2019-05-23T00:43:19.666Z,99.90
2019-05-23T00:43:55.636Z,99.90
2019-05-23T00:44:31.224Z,99.90
2019-05-23T00:45:11.096Z,99.90
2019-05-23T00:45:46.834Z,99.90
2019-05-23T00:46:22.865Z,99.90
2019-05-23T00:46:59.705Z,99.90
2019-05-23T00:47:35.102Z,99.90
2019-05-23T00:48:12.839Z,99.90
2019-05-23T00:48:49.519Z,99.90
2019-05-23T00:49:25.627Z,99.90
2019-05-23T00:50:02.313Z,99.90
2019-05-23T00:50:37.493Z,99.90
2019-05-23T00:51:12.958Z,99.90
2019-05-23T00:51:49.496Z,99.90
2019-05-23T00:52:24.537Z,99.90
2019-05-23T00:53:00.021Z,99.90
2019-05-23T00:53:37.827Z,99.90
2019-05-23T00:54:12.939Z,99.90
2019-05-23T00:54:48.841Z,99.90
2019-05-23T00:55:24.683Z,99.90
2019-05-23T00:56:01.473Z,99.90
2019-05-23T00:56:37.809Z,99.90
2019-05-23T00:57:13.560Z,99.90
2019-05-23T00:57:48.710Z,99.90
2019-05-23T00:58:23.906Z,99.90
2019-05-23T00:58:59.489Z,99.90
2019-05-23T00:59:34.108Z,99.90
2019-05-23T01:00:12.609Z,99.90
2019-05-23T01:00:49.309Z,99.90
2019-05-23T01:01:25.796Z,99.90
2019-05-23T01:02:01.135Z,99.90
2019-05-23T01:02:36.333Z,99.90
2019-05-23T01:03:11.450Z,99.90
2019-05-23T01:03:47.830Z,99.90
2019-05-23T01:04:23.285Z,99.90
2019-05-23T01:04:58.191Z,99.90
2019-05-23T01:05:34.865Z,99.90
2019-05-23T01:06:11.120Z,99.90
2019-05-23T01:06:46.632Z,99.90
2019-05-23T01:07:23.033Z,99.90
2019-05-23T01:07:58.925Z,99.90
2019-05-23T01:08:35.300Z,99.90
2019-05-23T01:09:11.135Z,99.90
2019-05-23T01:09:46.972Z,99.90
2019-05-23T01:10:22.476Z,99.90
2019-05-23T01:10:58.209Z,99.90
2019-05-23T01:11:34.108Z,99.90
2019-05-23T01:12:09.084Z,99.90
2019-05-23T01:12:45.435Z,99.90
2019-05-23T01:13:21.318Z,99.90
2019-05-23T01:13:56.268Z,99.90
2019-05-23T01:14:31.979Z,99.90
2019-05-23T01:15:11.889Z,99.90
2019-05-23T01:15:46.478Z,99.90
2019-05-23T01:16:22.405Z,99.90
2019-05-23T01:16:58.075Z,99.90
2019-05-23T01:17:37.218Z,99.90
2019-05-23T01:18:13.486Z,99.90
2019-05-23T01:18:49.638Z,99.90
2019-05-23T01:19:24.256Z,99.90
2019-05-23T01:19:59.498Z,99.90
2019-05-23T01:20:50.883Z,99.90
2019-05-23T01:21:32.958Z,99.90
2019-05-23T01:22:09.444Z,99.90
2019-05-23T01:22:46.187Z,99.90
2019-05-23T01:23:22.542Z,99.90
2019-05-23T01:23:59.199Z,99.90
2019-05-23T01:24:38.027Z,99.90
2019-05-23T01:25:15.245Z,99.90
2019-05-23T01:25:50.079Z,99.90
2019-05-23T01:26:26.068Z,99.90
2019-05-23T01:27:02.507Z,99.90
2019-05-23T01:27:38.271Z,99.90
2019-05-23T01:28:13.939Z,99.90
2019-05-23T01:28:49.147Z,99.90
2019-05-23T01:29:24.609Z,99.90
2019-05-23T01:30:00.380Z,99.90
2019-05-23T01:30:51.683Z,99.90
2019-05-23T01:31:36.332Z,99.90
2019-05-23T01:32:13.469Z,99.90
2019-05-23T01:32:55.437Z,99.90
2019-05-23T01:33:30.825Z,99.90
2019-05-23T01:34:07.602Z,99.90
2019-05-23T01:34:44.150Z,99.90
2019-05-23T01:35:20.805Z,99.90
2019-05-23T01:35:56.362Z,99.90
2019-05-23T01:36:32.109Z,99.90
2019-05-23T01:37:07.963Z,99.90
2019-05-23T01:37:45.779Z,99.90
2019-05-23T01:38:21.670Z,99.90
2019-05-23T01:38:57.177Z,99.90
2019-05-23T01:39:32.387Z,99.90
2019-05-23T01:40:10.772Z,99.90
2019-05-23T01:40:45.461Z,99.90
2019-05-23T01:41:21.470Z,99.90
2019-05-23T01:41:57.152Z,99.90
2019-05-23T01:42:33.070Z,99.90
2019-05-23T01:43:08.587Z,99.90
2019-05-23T01:43:44.667Z,99.90
2019-05-23T01:44:20.205Z,99.90
2019-05-23T01:44:56.409Z,99.90
2019-05-23T01:45:33.042Z,99.90
2019-05-23T01:46:08.389Z,99.90
2019-05-23T01:46:43.937Z,99.90
2019-05-23T01:47:20.820Z,99.90
2019-05-23T01:47:56.328Z,99.90
2019-05-23T01:48:32.555Z,99.90
2019-05-23T01:49:07.908Z,99.90
2019-05-23T01:49:42.806Z,99.90
2019-05-23T01:50:21.281Z,99.90
2019-05-23T01:50:58.653Z,99.90
2019-05-23T01:51:34.496Z,99.90
2019-05-23T01:52:09.654Z,99.90
2019-05-23T01:52:45.971Z,99.90
2019-05-23T01:53:21.379Z,99.90
2019-05-23T01:53:58.415Z,99.90
2019-05-23T01:54:33.585Z,99.90
2019-05-23T01:55:08.851Z,99.90
2019-05-23T01:55:45.172Z,99.90
2019-05-23T01:56:20.695Z,99.90
2019-05-23T01:56:56.085Z,99.90
2019-05-23T01:57:32.360Z,99.90
2019-05-23T01:58:07.613Z,99.90
2019-05-23T01:58:42.404Z,99.90
2019-05-23T01:59:18.096Z,99.90
2019-05-23T02:00:08.392Z,99.90
2019-05-23T02:00:31.484Z,99.90
2019-05-23T02:01:07.438Z,99.90
2019-05-23T02:01:42.616Z,99.90
2019-05-23T02:02:18.842Z,99.90
2019-05-23T02:02:55.368Z,99.90
2019-05-23T02:03:32.588Z,99.90
2019-05-23T02:04:10.223Z,99.90
2019-05-23T02:04:45.848Z,99.90
2019-05-23T02:05:21.097Z,99.90
2019-05-23T02:05:57.133Z,99.90
2019-05-23T02:06:33.093Z,99.90
2019-05-23T02:07:10.056Z,99.90
2019-05-23T02:07:44.908Z,99.90
2019-05-23T02:08:20.273Z,99.90
2019-05-23T02:08:56.399Z,99.90
2019-05-23T02:09:31.439Z,99.90
2019-05-23T02:10:09.454Z,99.90
2019-05-23T02:10:45.050Z,99.90
2019-05-23T02:11:22.968Z,99.90
2019-05-23T02:11:58.951Z,99.90
2019-05-23T02:12:34.969Z,99.90
2019-05-23T02:13:11.272Z,99.90
2019-05-23T02:13:46.499Z,99.90
2019-05-23T02:14:21.950Z,99.90
2019-05-23T02:14:56.993Z,99.90
2019-05-23T02:15:32.178Z,99.90
2019-05-23T02:16:08.607Z,99.90
2019-05-23T02:16:44.552Z,99.90
2019-05-23T02:17:20.083Z,99.90
2019-05-23T02:17:55.287Z,99.90
2019-05-23T02:18:30.760Z,99.90
2019-05-23T02:19:06.427Z,99.90
2019-05-23T02:19:41.862Z,99.90
2019-05-23T02:20:18.935Z,99.90
2019-05-23T02:20:54.464Z,99.90
2019-05-23T02:21:30.753Z,99.90
2019-05-23T02:22:08.168Z,99.90
2019-05-23T02:22:46.494Z,99.90
2019-05-23T02:23:22.096Z,99.90
2019-05-23T02:23:57.520Z,99.90
2019-05-23T02:24:33.233Z,99.90
2019-05-23T02:25:08.791Z,99.90
2019-05-23T02:25:43.750Z,99.90
2019-05-23T02:26:24.250Z,99.90
2019-05-23T02:27:00.383Z,99.90
2019-05-23T02:27:35.966Z,99.90
2019-05-23T02:28:11.142Z,99.90
2019-05-23T02:28:46.982Z,99.90
2019-05-23T02:29:22.214Z,99.90
2019-05-23T02:29:58.610Z,99.90
2019-05-23T02:30:35.985Z,99.90
2019-05-23T02:31:11.433Z,99.90
2019-05-23T02:31:46.611Z,99.90
2019-05-23T02:32:22.290Z,99.90
2019-05-23T02:32:57.126Z,99.90
2019-05-23T02:33:34.383Z,99.90
2019-05-23T02:34:09.906Z,99.90
2019-05-23T02:34:45.310Z,99.90
2019-05-23T02:35:20.760Z,99.90
2019-05-23T02:35:56.664Z,99.90
2019-05-23T02:36:32.435Z,99.90
2019-05-23T02:37:09.351Z,99.90
2019-05-23T02:37:48.629Z,99.90
2019-05-23T02:38:27.517Z,99.90
2019-05-23T02:39:07.222Z,99.90
2019-05-23T02:39:52.700Z,99.90
2019-05-23T02:40:37.750Z,99.90
2019-05-23T02:41:31.046Z,99.90
2019-05-23T02:42:23.762Z,99.90
2019-05-23T02:43:00.030Z,99.90
2019-05-23T02:43:36.241Z,99.90
2019-05-23T02:44:12.474Z,99.90
2019-05-23T02:44:48.331Z,99.90
2019-05-23T02:45:30.444Z,99.90
2019-05-23T02:46:07.850Z,99.90
2019-05-23T02:46:49.921Z,99.90
2019-05-23T02:47:29.497Z,99.90
2019-05-23T02:48:07.235Z,99.90
2019-05-23T02:48:43.593Z,99.90
2019-05-23T02:49:19.763Z,99.90
2019-05-23T02:49:57.150Z,99.90
2019-05-23T02:50:46.873Z,99.90
2019-05-23T02:51:25.785Z,99.90
2019-05-23T02:52:04.060Z,99.90
2019-05-23T02:52:45.224Z,99.90
2019-05-23T02:53:23.114Z,99.90
2019-05-23T02:54:02.585Z,99.90
2019-05-23T02:54:37.728Z,99.90
2019-05-23T02:55:19.510Z,99.90
2019-05-23T02:55:58.510Z,99.90
2019-05-23T02:56:36.051Z,99.90
2019-05-23T02:57:15.770Z,99.90
2019-05-23T02:57:52.609Z,99.90
2019-05-23T02:58:58.033Z,99.90
2019-05-23T02:59:50.143Z,99.90
2019-05-23T03:00:54.271Z,99.90
2019-05-23T03:01:46.905Z,99.90
2019-05-23T03:02:44.454Z,99.90
2019-05-23T03:03:26.335Z,99.90
2019-05-23T03:04:04.691Z,99.90
2019-05-23T03:04:40.647Z,99.90
2019-05-23T03:05:17.828Z,99.90
2019-05-23T03:05:53.769Z,99.90
2019-05-23T03:06:29.058Z,99.90
2019-05-23T03:07:25.521Z,99.90
2019-05-23T03:08:01.601Z,99.90
2019-05-23T03:08:37.345Z,99.90
2019-05-23T03:09:13.251Z,99.90
2019-05-23T03:09:49.161Z,99.90
2019-05-23T03:10:24.298Z,99.90
2019-05-23T03:11:13.407Z,99.90
2019-05-23T03:11:50.407Z,99.90
2019-05-23T03:12:26.627Z,99.90
2019-05-23T03:13:02.493Z,99.90
2019-05-23T03:13:38.611Z,99.90
2019-05-23T03:14:15.594Z,99.90
2019-05-23T03:14:52.003Z,99.90
2019-05-23T03:15:29.383Z,99.90
2019-05-23T03:16:05.912Z,99.90
2019-05-23T03:16:43.875Z,99.90
2019-05-23T03:17:21.517Z,99.90
2019-05-23T03:17:58.419Z,99.90
2019-05-23T03:18:36.859Z,99.90
2019-05-23T03:19:18.453Z,99.90
2019-05-23T03:19:59.470Z,99.90
2019-05-23T03:20:36.131Z,99.90
2019-05-23T03:21:12.822Z,99.90
2019-05-23T03:21:52.496Z,99.90
2019-05-23T03:22:51.613Z,99.90
2019-05-23T03:23:28.771Z,99.90
2019-05-23T03:24:04.947Z,99.90
2019-05-23T03:24:41.265Z,99.90
2019-05-23T03:25:30.194Z,99.90
2019-05-23T03:26:34.774Z,99.90
2019-05-23T03:27:11.089Z,99.90
2019-05-23T03:27:47.363Z,99.90
2019-05-23T03:28:25.633Z,99.90
2019-05-23T03:29:01.294Z,99.90
2019-05-23T03:29:37.294Z,99.90
2019-05-23T03:30:26.598Z,99.90
2019-05-23T03:31:28.821Z,99.90
2019-05-23T03:32:00.885Z,99.90
2019-05-23T03:32:39.203Z,99.90
2019-05-23T03:33:15.020Z,99.90
2019-05-23T03:33:50.356Z,99.90
2019-05-23T03:34:26.873Z,99.90
2019-05-23T03:35:05.962Z,99.90
2019-05-23T03:35:48.217Z,99.90
2019-05-23T03:36:24.031Z,99.90
2019-05-23T03:36:59.787Z,99.90
2019-05-23T03:37:34.967Z,99.90
2019-05-23T03:38:11.084Z,99.90
2019-05-23T03:38:46.318Z,99.90
2019-05-23T03:39:21.014Z,99.90
2019-05-23T03:39:57.396Z,99.90
2019-05-23T03:40:33.793Z,99.90
2019-05-23T03:41:09.050Z,99.90
2019-05-23T03:41:44.564Z,99.90
2019-05-23T03:42:20.407Z,99.90
2019-05-23T03:43:14.378Z,99.90
2019-05-23T03:43:50.442Z,99.90
2019-05-23T03:44:26.609Z,99.90
2019-05-23T03:45:02.185Z,99.90
2019-05-23T03:45:47.767Z,99.90
2019-05-23T03:46:24.051Z,99.90
2019-05-23T03:46:59.506Z,99.90
2019-05-23T03:47:35.057Z,99.90
2019-05-23T03:48:12.156Z,99.90
2019-05-23T03:48:47.226Z,99.90
2019-05-23T03:49:22.930Z,99.90
2019-05-23T03:49:59.178Z,99.90
2019-05-23T03:50:35.001Z,99.90
2019-05-23T03:51:10.681Z,99.90
2019-05-23T03:51:46.363Z,99.90
2019-05-23T03:52:21.721Z,99.90
2019-05-23T03:52:57.441Z,99.90
2019-05-23T03:53:32.628Z,99.90
2019-05-23T03:54:08.531Z,99.90
2019-05-23T03:54:44.172Z,99.90
2019-05-23T03:55:19.520Z,99.90
2019-05-23T03:55:54.323Z,99.90
2019-05-23T03:56:31.181Z,99.90
2019-05-23T03:57:07.892Z,99.90
2019-05-23T03:57:43.099Z,99.90
2019-05-23T03:58:20.506Z,99.90
2019-05-23T03:58:56.682Z,99.90
2019-05-23T03:59:31.340Z,99.90
2019-05-23T04:00:12.615Z,99.90
2019-05-23T04:00:57.764Z,99.90
2019-05-23T04:01:46.870Z,99.90
2019-05-23T04:02:12.864Z,99.90
2019-05-23T04:02:49.459Z,99.90
2019-05-23T04:03:24.973Z,99.90
2019-05-23T04:04:01.328Z,99.90
2019-05-23T04:04:37.202Z,99.90
2019-05-23T04:05:12.416Z,99.90
2019-05-23T04:05:48.338Z,99.90
2019-05-23T04:06:23.805Z,99.90
2019-05-23T04:06:58.884Z,99.90
2019-05-23T04:07:33.999Z,99.90
2019-05-23T04:08:10.455Z,99.90
2019-05-23T04:08:45.258Z,99.90
2019-05-23T04:09:20.803Z,99.90
2019-05-23T04:09:55.976Z,99.90
2019-05-23T04:10:30.768Z,99.90
2019-05-23T04:11:06.712Z,99.90
2019-05-23T04:11:41.933Z,99.90
2019-05-23T04:12:16.697Z,99.90
2019-05-23T04:12:52.427Z,99.90
2019-05-23T04:13:27.773Z,99.90
2019-05-23T04:14:03.466Z,99.90
2019-05-23T04:14:39.317Z,99.90
2019-05-23T04:15:15.105Z,99.90
2019-05-23T04:15:50.466Z,99.90
2019-05-23T04:16:30.439Z,99.90
2019-05-23T04:17:03.450Z,99.90
2019-05-23T04:17:38.085Z,99.90
2019-05-23T04:18:13.647Z,99.90
2019-05-23T04:18:48.769Z,99.90
2019-05-23T04:19:23.725Z,99.90
2019-05-23T04:19:59.198Z,99.90
2019-05-23T04:20:34.408Z,99.90
2019-05-23T04:21:09.235Z,99.90
2019-05-23T04:21:44.869Z,99.90
2019-05-23T04:22:20.306Z,99.90
2019-05-23T04:22:55.280Z,99.90
2019-05-23T04:23:30.532Z,99.90
2019-05-23T04:24:06.088Z,99.90
2019-05-23T04:24:40.682Z,99.90
2019-05-23T04:25:15.946Z,99.90
2019-05-23T04:25:51.357Z,99.90
2019-05-23T04:26:26.718Z,99.90
2019-05-23T04:27:01.679Z,99.90
2019-05-23T04:27:38.236Z,99.90
2019-05-23T04:28:12.990Z,99.90
2019-05-23T04:28:48.304Z,99.90
2019-05-23T04:29:24.573Z,99.90
2019-05-23T04:29:59.118Z,99.90
2019-05-23T04:30:34.878Z,99.90
2019-05-23T04:31:13.242Z,99.90
2019-05-23T04:32:03.815Z,99.90
2019-05-23T04:32:24.462Z,99.90
2019-05-23T04:32:59.683Z,99.90
2019-05-23T04:33:34.527Z,99.90
2019-05-23T04:34:09.781Z,99.90
2019-05-23T04:34:45.247Z,99.90
2019-05-23T04:35:19.985Z,99.90
2019-05-23T04:35:55.164Z,99.90
2019-05-23T04:36:30.366Z,99.90
2019-05-23T04:37:05.044Z,99.90
2019-05-23T04:37:40.520Z,99.90
2019-05-23T04:38:16.538Z,99.90
2019-05-23T04:38:51.134Z,99.90
2019-05-23T04:39:26.786Z,99.90
2019-05-23T04:40:02.521Z,99.90
2019-05-23T04:40:37.638Z,99.90
2019-05-23T04:41:12.792Z,99.90
2019-05-23T04:41:48.211Z,99.90
2019-05-23T04:42:22.813Z,99.90
2019-05-23T04:42:57.923Z,99.90
2019-05-23T04:43:33.323Z,99.90
2019-05-23T04:44:09.981Z,99.90
2019-05-23T04:44:45.121Z,99.90
2019-05-23T04:45:20.550Z,99.90
2019-05-23T04:45:55.910Z,99.90
2019-05-23T04:46:31.199Z,99.90
2019-05-23T04:47:07.298Z,99.90
2019-05-23T04:47:41.970Z,99.90
2019-05-23T04:48:17.406Z,99.90
2019-05-23T04:48:53.941Z,99.90
2019-05-23T04:49:29.080Z,99.90
2019-05-23T04:50:08.816Z,99.90
2019-05-23T04:50:44.197Z,99.90
2019-05-23T04:51:19.675Z,99.90
2019-05-23T04:51:55.696Z,99.90
2019-05-23T04:52:31.413Z,99.90
2019-05-23T04:53:07.022Z,99.90
2019-05-23T04:53:42.386Z,99.90
2019-05-23T04:54:18.160Z,99.90
2019-05-23T04:54:52.767Z,99.90
2019-05-23T04:55:28.010Z,99.90
2019-05-23T04:56:04.025Z,99.90
2019-05-23T04:56:38.619Z,99.90
2019-05-23T04:57:15.393Z,99.90
2019-05-23T04:57:50.767Z,99.90
2019-05-23T04:58:26.356Z,99.90
2019-05-23T04:59:02.905Z,99.90
2019-05-23T04:59:38.086Z,99.90
2019-05-23T05:00:14.926Z,99.90
2019-05-23T05:00:50.255Z,99.90
2019-05-23T05:01:26.161Z,99.90
2019-05-23T05:02:01.139Z,99.90
2019-05-23T05:02:36.332Z,99.90
2019-05-23T05:03:11.709Z,99.90
2019-05-23T05:03:46.734Z,99.90
2019-05-23T05:04:22.528Z,99.90
2019-05-23T05:04:58.446Z,99.90
2019-05-23T05:05:33.177Z,99.90
2019-05-23T05:06:08.528Z,99.90
2019-05-23T05:06:44.064Z,99.90
2019-05-23T05:07:19.082Z,99.90
2019-05-23T05:07:54.588Z,99.90
2019-05-23T05:08:29.854Z,99.90
2019-05-23T05:09:07.377Z,99.90
2019-05-23T05:09:42.561Z,99.90
2019-05-23T05:10:20.922Z,99.90
2019-05-23T05:10:56.094Z,99.90
2019-05-23T05:11:31.608Z,99.90
2019-05-23T05:12:07.152Z,99.90
2019-05-23T05:12:42.734Z,99.90
2019-05-23T05:13:18.082Z,99.90
2019-05-23T05:13:53.679Z,99.90
2019-05-23T05:14:28.552Z,99.90
2019-05-23T05:15:04.388Z,99.90
2019-05-23T05:15:40.184Z,99.90
2019-05-23T05:16:14.849Z,99.90
2019-05-23T05:16:50.055Z,99.90
2019-05-23T05:17:25.176Z,99.90
2019-05-23T05:18:01.306Z,99.90
2019-05-23T05:18:37.026Z,99.90
2019-05-23T05:19:12.223Z,99.90
2019-05-23T05:19:47.029Z,99.90
2019-05-23T05:20:22.684Z,99.90
2019-05-23T05:20:58.287Z,99.90
2019-05-23T05:21:33.379Z,99.90
2019-05-23T05:22:08.888Z,99.90
2019-05-23T05:22:44.362Z,99.90
2019-05-23T05:23:18.923Z,99.90
2019-05-23T05:23:54.137Z,99.90
2019-05-23T05:24:29.326Z,99.90
2019-05-23T05:25:05.441Z,99.90
2019-05-23T05:25:40.563Z,99.90
2019-05-23T05:26:23.910Z,99.90
2019-05-23T05:26:58.754Z,99.90
2019-05-23T05:27:34.994Z,99.90
2019-05-23T05:28:10.507Z,99.90
2019-05-23T05:28:45.826Z,99.90
2019-05-23T05:29:21.086Z,99.90
2019-05-23T05:29:56.434Z,99.90
2019-05-23T05:30:31.646Z,99.90
2019-05-23T05:31:06.947Z,99.90
2019-05-23T05:31:42.417Z,99.90
2019-05-23T05:32:17.413Z,99.90
2019-05-23T05:32:52.609Z,99.90
2019-05-23T05:33:27.797Z,99.90
2019-05-23T05:34:02.421Z,99.90
2019-05-23T05:34:37.534Z,99.90
2019-05-23T05:35:12.985Z,99.90
2019-05-23T05:35:47.944Z,99.90
2019-05-23T05:36:23.470Z,99.90
2019-05-23T05:36:58.825Z,99.90
2019-05-23T05:37:33.433Z,99.90
2019-05-23T05:38:08.639Z,99.90
2019-05-23T05:38:44.621Z,99.90
2019-05-23T05:39:20.183Z,99.90
2019-05-23T05:39:55.430Z,99.90
2019-05-23T05:40:31.351Z,99.90
2019-05-23T05:41:25.690Z,99.90
2019-05-23T05:42:00.872Z,99.90
2019-05-23T05:42:37.281Z,99.90
2019-05-23T05:43:12.065Z,99.90
2019-05-23T05:43:48.964Z,99.90
2019-05-23T05:44:24.147Z,99.90
2019-05-23T05:45:00.257Z,99.90
2019-05-23T05:45:35.657Z,99.90
2019-05-23T05:46:11.272Z,99.90
2019-05-23T05:46:45.857Z,99.90
2019-05-23T05:47:21.909Z,99.90
2019-05-23T05:47:57.471Z,99.90
2019-05-23T05:48:32.306Z,99.90
2019-05-23T05:49:07.661Z,99.90
2019-05-23T05:49:43.271Z,99.90
2019-05-23T05:50:19.565Z,99.90
2019-05-23T05:50:55.085Z,99.90
2019-05-23T05:51:30.981Z,99.90
2019-05-23T05:52:07.417Z,99.90
2019-05-23T05:52:43.472Z,99.90
2019-05-23T05:53:19.510Z,99.90
2019-05-23T05:53:59.314Z,99.90
2019-05-23T05:54:34.745Z,99.90
2019-05-23T05:55:11.290Z,99.90
2019-05-23T05:55:45.892Z,99.90
2019-05-23T05:56:21.109Z,99.90
2019-05-23T05:56:56.302Z,99.90
2019-05-23T05:57:31.238Z,99.90
2019-05-23T05:58:07.154Z,99.90
2019-05-23T05:58:42.391Z,99.90
2019-05-23T05:59:17.097Z,99.90
2019-05-23T05:59:52.434Z,99.90
2019-05-23T06:00:29.551Z,99.90
2019-05-23T06:01:05.984Z,99.90
2019-05-23T06:01:41.528Z,99.90
2019-05-23T06:02:18.460Z,99.90
2019-05-23T06:03:03.757Z,99.90
2019-05-23T06:03:30.489Z,99.90
2019-05-23T06:04:05.992Z,99.90
2019-05-23T06:04:41.281Z,99.90
2019-05-23T06:05:32.988Z,99.90
2019-05-23T06:06:09.930Z,99.90
2019-05-23T06:06:51.787Z,99.90
2019-05-23T06:07:28.079Z,99.90
2019-05-23T06:08:05.399Z,99.90
2019-05-23T06:08:44.836Z,99.90
2019-05-23T06:09:21.203Z,99.90
2019-05-23T06:09:57.876Z,99.90
2019-05-23T06:10:33.248Z,99.90
2019-05-23T06:11:08.835Z,99.90
2019-05-23T06:11:44.411Z,99.90
2019-05-23T06:12:19.680Z,99.90
2019-05-23T06:12:54.909Z,99.90
2019-05-23T06:13:30.808Z,99.90
2019-05-23T06:14:06.873Z,99.90
2019-05-23T06:14:46.299Z,99.90
2019-05-23T06:15:19.440Z,99.90
2019-05-23T06:15:54.144Z,99.90
2019-05-23T06:16:29.475Z,99.90
2019-05-23T06:17:05.939Z,99.90
2019-05-23T06:17:40.704Z,99.90
2019-05-23T06:18:16.412Z,99.90
2019-05-23T06:18:51.750Z,99.90
2019-05-23T06:19:26.354Z,99.90
2019-05-23T06:20:01.754Z,99.90
2019-05-23T06:20:40.931Z,99.90
2019-05-23T06:21:17.820Z,99.90
2019-05-23T06:21:53.031Z,99.90
2019-05-23T06:22:28.891Z,99.90
2019-05-23T06:23:03.602Z,99.90
2019-05-23T06:23:39.292Z,99.90
2019-05-23T06:24:14.583Z,99.90
2019-05-23T06:24:53.784Z,99.90
2019-05-23T06:25:26.732Z,99.90
2019-05-23T06:26:02.518Z,99.90
2019-05-23T06:26:37.671Z,99.90
2019-05-23T06:27:13.904Z,99.90
2019-05-23T06:27:49.112Z,99.70
2019-05-23T06:28:24.582Z,99.50
2019-05-23T06:28:59.770Z,99.40
2019-05-23T06:29:35.330Z,99.50
2019-05-23T06:30:12.640Z,99.60
2019-05-23T06:30:48.185Z,99.90
2019-05-23T06:31:23.795Z,99.80
2019-05-23T06:31:58.350Z,99.80
2019-05-23T06:32:33.752Z,99.80
2019-05-23T06:33:22.784Z,99.80
2019-05-23T06:33:45.905Z,99.90
2019-05-23T06:34:22.067Z,99.80
2019-05-23T06:34:57.758Z,99.90
2019-05-23T06:35:32.367Z,99.90
2019-05-23T06:36:07.828Z,99.70
2019-05-23T06:36:43.014Z,99.80
2019-05-23T06:37:17.774Z,99.70
2019-05-23T06:37:53.242Z,99.60
2019-05-23T06:38:29.769Z,99.70
2019-05-23T06:39:09.322Z,99.40
2019-05-23T06:39:44.654Z,99.40
2019-05-23T06:40:19.987Z,99.40
2019-05-23T06:40:55.896Z,99.40
2019-05-23T06:41:31.569Z,99.30
2019-05-23T06:42:08.133Z,99.40
2019-05-23T06:42:42.823Z,99.40
2019-05-23T06:43:17.997Z,99.50
2019-05-23T06:43:53.554Z,99.50
2019-05-23T06:44:28.168Z,99.50
2019-05-23T06:45:04.393Z,99.40
2019-05-23T06:45:41.668Z,99.10
2019-05-23T06:46:16.635Z,99.00
2019-05-23T06:46:51.809Z,99.10
2019-05-23T06:47:27.382Z,99.20
2019-05-23T06:48:02.098Z,99.30
2019-05-23T06:48:38.092Z,99.40
2019-05-23T06:49:13.437Z,99.40
2019-05-23T06:49:48.101Z,99.40
2019-05-23T06:50:24.018Z,99.40
2019-05-23T06:50:59.304Z,99.50
2019-05-23T06:51:34.121Z,99.40
2019-05-23T06:52:09.358Z,99.20
2019-05-23T06:52:44.661Z,99.20
2019-05-23T06:53:19.419Z,98.70
2019-05-23T06:53:54.849Z,98.90
2019-05-23T06:54:30.695Z,98.90
2019-05-23T06:55:07.108Z,98.80
2019-05-23T06:55:42.341Z,98.80
2019-05-23T06:56:17.853Z,98.60
2019-05-23T06:56:52.675Z,98.50
2019-05-23T06:57:27.878Z,98.40
2019-05-23T06:58:04.589Z,98.30
2019-05-23T06:58:39.925Z,98.10
2019-05-23T06:59:15.552Z,97.80
2019-05-23T06:59:50.961Z,97.80
2019-05-23T07:00:28.861Z,97.90
2019-05-23T07:01:04.290Z,97.70
2019-05-23T07:01:39.570Z,97.70
2019-05-23T07:02:14.241Z,97.60
2019-05-23T07:02:51.305Z,97.50
2019-05-23T07:03:41.924Z,97.50
2019-05-23T07:04:05.227Z,97.30
2019-05-23T07:04:40.672Z,97.20
2019-05-23T07:05:19.442Z,97.10
2019-05-23T07:05:54.812Z,96.80
2019-05-23T07:06:30.045Z,96.60
2019-05-23T07:07:06.677Z,96.50
2019-05-23T07:07:42.797Z,96.50
2019-05-23T07:08:18.558Z,96.60
2019-05-23T07:08:54.845Z,96.60
2019-05-23T07:09:30.037Z,96.70
2019-05-23T07:10:07.796Z,96.70
2019-05-23T07:10:44.809Z,96.70
2019-05-23T07:11:21.971Z,96.70
2019-05-23T07:12:01.291Z,96.60
2019-05-23T07:12:37.280Z,96.40
2019-05-23T07:13:12.157Z,96.30
2019-05-23T07:13:48.232Z,96.20
2019-05-23T07:14:23.465Z,96.10
2019-05-23T07:14:58.113Z,96.00
2019-05-23T07:15:33.415Z,95.80
2019-05-23T07:16:08.744Z,95.90
2019-05-23T07:16:44.883Z,95.80
2019-05-23T07:17:21.162Z,95.90
2019-05-23T07:17:58.192Z,95.70
2019-05-23T07:18:32.812Z,95.70
2019-05-23T07:19:08.063Z,95.70
2019-05-23T07:19:43.325Z,95.70
2019-05-23T07:20:18.975Z,95.70
2019-05-23T07:20:54.444Z,95.60
2019-05-23T07:21:30.086Z,95.80
2019-05-23T07:22:04.753Z,95.90
2019-05-23T07:22:40.328Z,95.90
2019-05-23T07:23:15.511Z,95.80
2019-05-23T07:23:50.131Z,95.90
2019-05-23T07:24:25.929Z,95.90
2019-05-23T07:25:01.439Z,95.80
2019-05-23T07:25:35.985Z,95.70
2019-05-23T07:26:11.192Z,95.50
2019-05-23T07:26:47.862Z,95.40
2019-05-23T07:27:23.479Z,95.20
2019-05-23T07:27:59.828Z,95.50
2019-05-23T07:28:35.808Z,95.20
2019-05-23T07:29:12.429Z,95.10
2019-05-23T07:29:47.679Z,95.10
2019-05-23T07:30:26.188Z,95.00
2019-05-23T07:31:00.960Z,94.80
2019-05-23T07:31:36.178Z,94.80
2019-05-23T07:32:11.354Z,94.80
2019-05-23T07:32:45.922Z,94.80
2019-05-23T07:33:21.189Z,94.80
2019-05-23T07:34:01.674Z,94.60
2019-05-23T07:34:32.713Z,94.50
2019-05-23T07:35:08.147Z,94.50
2019-05-23T07:35:43.422Z,94.30
2019-05-23T07:36:17.999Z,94.20
2019-05-23T07:36:53.118Z,94.00
2019-05-23T07:37:28.601Z,93.90
2019-05-23T07:38:03.275Z,93.90
2019-05-23T07:38:38.524Z,93.80
2019-05-23T07:39:13.990Z,93.70
2019-05-23T07:39:48.820Z,93.60
2019-05-23T07:40:28.073Z,93.50
2019-05-23T07:41:04.402Z,93.50
2019-05-23T07:41:39.854Z,93.50
2019-05-23T07:42:15.489Z,93.10
2019-05-23T07:42:51.233Z,92.90
2019-05-23T07:43:26.146Z,92.50
2019-05-23T07:44:01.821Z,92.30
2019-05-23T07:44:47.917Z,91.90
2019-05-23T07:45:19.252Z,91.70
2019-05-23T07:45:55.516Z,91.20
2019-05-23T07:46:31.110Z,91.10
2019-05-23T07:47:07.844Z,91.10
2019-05-23T07:47:42.762Z,90.90
2019-05-23T07:48:17.903Z,90.90
2019-05-23T07:48:54.312Z,90.90
2019-05-23T07:49:29.363Z,90.70
2019-05-23T07:50:07.701Z,90.40
2019-05-23T07:50:42.909Z,90.10
2019-05-23T07:51:17.732Z,90.20
2019-05-23T07:51:52.900Z,90.20
2019-05-23T07:52:28.184Z,89.50
2019-05-23T07:53:04.491Z,89.20