createdAt,value
2022-12-24T00:01:32.273Z,13.67
2022-12-24T00:04:00.327Z,7.37
2022-12-24T00:06:28.406Z,6.63
2022-12-24T00:08:56.499Z,12.27
2022-12-24T00:11:24.517Z,9.00
2022-12-24T00:13:53.891Z,8.03
2022-12-24T00:16:22.094Z,7.90
2022-12-24T00:18:50.119Z,9.03
2022-12-24T00:21:18.616Z,10.90
2022-12-24T00:23:46.762Z,6.70
2022-12-24T00:26:15.608Z,9.40
2022-12-24T00:28:43.759Z,8.93
2022-12-24T00:31:16.871Z,7.97
2022-12-24T00:33:46.954Z,9.33
2022-12-24T00:36:15.457Z,10.47
2022-12-24T00:38:44.254Z,8.87
2022-12-24T00:41:25.714Z,10.33
2022-12-24T00:43:54.376Z,10.60
2022-12-24T00:46:24.710Z,7.00
2022-12-24T00:48:53.277Z,9.27
2022-12-24T00:51:21.973Z,8.80
2022-12-24T00:53:50.397Z,11.70
2022-12-24T00:56:18.629Z,8.97
2022-12-24T00:58:47.061Z,7.77
2022-12-24T01:01:15.281Z,8.07
2022-12-24T01:03:44.933Z,8.00
2022-12-24T01:06:15.220Z,7.67
2022-12-24T01:08:44.042Z,10.50
2022-12-24T01:11:13.415Z,10.27
2022-12-24T01:13:41.422Z,9.83
2022-12-24T01:16:17.475Z,10.13
2022-12-24T01:18:47.497Z,6.77
2022-12-24T01:21:16.677Z,9.90
2022-12-24T01:23:45.470Z,8.23
2022-12-24T01:26:13.583Z,10.63
2022-12-24T01:28:42.056Z,7.83
2022-12-24T01:31:15.958Z,10.93
2022-12-24T01:33:47.769Z,8.50
2022-12-24T01:36:16.176Z,7.73
2022-12-24T01:38:44.227Z,6.40
2022-12-24T01:41:35.789Z,10.27
2022-12-24T01:44:23.036Z,8.23
2022-12-24T01:46:53.478Z,8.10
2022-12-24T01:49:23.413Z,7.20
2022-12-24T01:51:56.032Z,7.10
2022-12-24T01:54:29.631Z,7.70
2022-12-24T01:57:02.435Z,9.10
2022-12-24T01:59:31.293Z,7.10
2022-12-24T02:01:59.629Z,6.83
2022-12-24T02:04:35.673Z,8.43
2022-12-24T02:07:03.946Z,8.60
2022-12-24T02:09:33.380Z,8.97
2022-12-24T02:12:02.375Z,8.87
2022-12-24T02:14:32.282Z,6.23
2022-12-24T02:17:09.225Z,8.00
2022-12-24T02:20:32.526Z,7.83
2022-12-24T02:23:19.145Z,6.17
2022-12-24T02:26:09.517Z,9.53
2022-12-24T02:28:57.982Z,10.23
2022-12-24T02:31:36.691Z,10.87
2022-12-24T02:34:12.420Z,9.00
2022-12-24T02:36:45.824Z,11.23
2022-12-24T02:39:19.047Z,11.20
2022-12-24T02:42:08.295Z,6.67
2022-12-24T02:44:43.544Z,10.80
2022-12-24T02:47:15.594Z,10.60
2022-12-24T02:49:46.201Z,8.30
2022-12-24T02:52:30.829Z,9.43
2022-12-24T02:55:05.581Z,11.10
2022-12-24T02:57:50.851Z,12.37
2022-12-24T03:00:22.310Z,10.80
2022-12-24T03:03:11.231Z,11.67
2022-12-24T03:05:47.645Z,14.60
2022-12-24T03:08:25.029Z,15.57
2022-12-24T03:10:58.957Z,16.17
2022-12-24T03:13:29.222Z,13.97
2022-12-24T03:15:57.413Z,13.80
2022-12-24T03:18:29.799Z,15.30
2022-12-24T03:21:05.444Z,13.77
2022-12-24T03:23:34.575Z,14.53
2022-12-24T03:26:07.471Z,15.10
2022-12-24T03:28:36.535Z,13.00
2022-12-24T03:31:07.292Z,12.70
2022-12-24T03:33:37.339Z,13.13
2022-12-24T03:36:07.579Z,11.80
2022-12-24T03:38:36.005Z,14.67
2022-12-24T03:41:04.756Z,17.10
2022-12-24T03:43:32.996Z,12.87
2022-12-24T03:46:07.697Z,14.97
2022-12-24T03:48:37.619Z,13.33
2022-12-24T03:51:06.276Z,14.27
2022-12-24T03:53:34.355Z,10.80
2022-12-24T03:56:02.359Z,12.10
2022-12-24T03:58:30.375Z,13.07
2022-12-24T04:00:58.402Z,11.80
2022-12-24T04:03:26.650Z,10.40
2022-12-24T04:06:04.297Z,11.00
2022-12-24T04:08:32.378Z,10.97
2022-12-24T04:11:04.751Z,14.50
2022-12-24T04:13:36.504Z,13.40
2022-12-24T04:16:07.338Z,12.80
2022-12-24T04:18:36.918Z,10.60
2022-12-24T04:21:07.748Z,14.17
2022-12-24T04:23:37.770Z,10.03
2022-12-24T04:26:07.989Z,10.73
2022-12-24T04:28:36.782Z,10.47
2022-12-24T04:31:07.418Z,13.83
2022-12-24T04:33:36.023Z,11.43
2022-12-24T04:36:07.540Z,10.30
2022-12-24T04:38:35.783Z,9.80
2022-12-24T04:41:06.978Z,9.43
2022-12-24T04:43:35.610Z,15.37
2022-12-24T04:46:07.746Z,12.40
2022-12-24T04:48:36.825Z,10.47
2022-12-24T04:51:08.399Z,10.23
2022-12-24T04:53:37.555Z,8.27
2022-12-24T04:56:09.007Z,10.73
2022-12-24T04:58:37.015Z,9.73
2022-12-24T05:01:06.093Z,9.63
2022-12-24T05:03:34.439Z,9.10
2022-12-24T05:06:03.746Z,7.93
2022-12-24T05:08:33.696Z,7.80
2022-12-24T05:11:03.240Z,9.33
2022-12-24T05:13:40.665Z,7.43
2022-12-24T05:16:11.353Z,9.80
2022-12-24T05:18:40.064Z,9.30
2022-12-24T05:21:10.696Z,8.60
2022-12-24T05:23:57.754Z,6.70
2022-12-24T05:26:30.812Z,8.60
2022-12-24T05:29:02.250Z,9.97
2022-12-24T05:31:33.313Z,7.97
2022-12-24T05:34:01.734Z,5.73
2022-12-24T05:36:30.163Z,5.70
2022-12-24T05:38:59.853Z,5.93
2022-12-24T05:41:28.187Z,6.00
2022-12-24T05:43:56.576Z,8.03
2022-12-24T05:46:26.063Z,7.20
2022-12-24T05:48:55.261Z,7.83
2022-12-24T05:51:24.302Z,5.90
2022-12-24T05:53:52.908Z,6.83
2022-12-24T05:56:25.150Z,6.00
2022-12-24T05:58:55.444Z,5.80
2022-12-24T06:01:24.712Z,7.73
2022-12-24T06:03:53.496Z,9.00
2022-12-24T06:06:24.900Z,7.00
2022-12-24T06:08:54.970Z,5.50
2022-12-24T06:11:27.344Z,7.00
2022-12-24T06:13:55.975Z,4.40
2022-12-24T06:16:26.293Z,6.97
2022-12-24T06:18:55.033Z,6.60
2022-12-24T06:21:23.194Z,5.50
2022-12-24T06:23:51.392Z,7.47
2022-12-24T06:26:21.952Z,5.13
2022-12-24T06:28:51.930Z,4.70
2022-12-24T06:31:24.314Z,4.80
2022-12-24T06:33:53.282Z,4.70
2022-12-24T06:36:24.705Z,6.23
2022-12-24T06:38:55.603Z,5.70
2022-12-24T06:41:24.465Z,5.80
2022-12-24T06:43:54.512Z,5.23
2022-12-24T06:46:23.249Z,6.17
2022-12-24T06:48:51.726Z,4.47
2022-12-24T06:51:20.558Z,5.47
2022-12-24T06:53:50.486Z,6.07
2022-12-24T06:56:20.119Z,5.20
2022-12-24T06:58:48.233Z,7.73
2022-12-24T07:01:20.323Z,10.17
2022-12-24T07:03:48.978Z,4.03
2022-12-24T07:06:20.652Z,5.00
2022-12-24T07:08:48.817Z,6.30
2022-12-24T07:11:17.688Z,6.30
2022-12-24T07:13:45.796Z,4.47
2022-12-24T07:16:13.951Z,5.57
2022-12-24T07:18:43.399Z,5.07
2022-12-24T07:21:11.637Z,5.03
2022-12-24T07:23:39.678Z,4.80
2022-12-24T07:26:08.564Z,4.60
2022-12-24T07:28:36.583Z,7.50
2022-12-24T07:31:04.835Z,5.30
2022-12-24T07:33:33.186Z,5.40
2022-12-24T07:36:05.711Z,6.40
2022-12-24T07:38:35.044Z,5.70
2022-12-24T07:41:03.192Z,5.83
2022-12-24T07:43:34.010Z,8.27
2022-12-24T07:46:02.219Z,9.20
2022-12-24T07:48:31.870Z,6.57
2022-12-24T07:51:00.642Z,10.80
2022-12-24T07:53:31.071Z,12.63
2022-12-24T07:55:59.265Z,7.37
2022-12-24T07:58:27.631Z,14.73
2022-12-24T08:01:00.116Z,12.90
2022-12-24T08:03:28.821Z,8.03
2022-12-24T08:05:58.379Z,17.00
2022-12-24T08:08:26.896Z,13.13
2022-12-24T08:11:02.099Z,13.40
2022-12-24T08:13:30.251Z,14.23
2022-12-24T08:15:58.577Z,14.83
2022-12-24T08:18:27.394Z,14.00
2022-12-24T08:20:55.434Z,8.70
2022-12-24T08:23:23.529Z,10.57
2022-12-24T08:25:51.658Z,10.43
2022-12-24T08:28:21.782Z,9.00
2022-12-24T08:30:51.026Z,9.83
2022-12-24T08:33:19.422Z,5.13
2022-12-24T08:35:51.737Z,8.73
2022-12-24T08:38:20.348Z,10.10
2022-12-24T08:40:50.169Z,11.37
2022-12-24T08:43:20.674Z,6.03
2022-12-24T08:45:50.123Z,11.57
2022-12-24T08:48:24.366Z,5.37
2022-12-24T08:50:52.568Z,6.10
2022-12-24T08:53:20.598Z,11.67
2022-12-24T08:55:53.844Z,7.47
2022-12-24T08:58:25.460Z,7.77
2022-12-24T09:00:53.496Z,8.07
2022-12-24T09:03:27.435Z,7.63
2022-12-24T09:05:56.247Z,8.40
2022-12-24T09:08:24.329Z,8.33
2022-12-24T09:10:52.287Z,9.30
2022-12-24T09:13:20.318Z,8.47
2022-12-24T09:15:55.416Z,6.70
2022-12-24T09:18:24.948Z,6.93
2022-12-24T09:20:57.288Z,8.60
2022-12-24T09:23:25.566Z,9.47
2022-12-24T09:25:53.593Z,8.20
2022-12-24T09:28:21.813Z,9.27
2022-12-24T09:30:59.524Z,9.03
2022-12-24T09:33:28.381Z,6.40
2022-12-24T09:35:56.578Z,9.63
2022-12-24T09:38:25.181Z,11.17
2022-12-24T09:40:54.643Z,7.97
2022-12-24T09:43:25.274Z,6.47
2022-12-24T09:46:08.208Z,11.63
2022-12-24T09:48:41.061Z,7.73
2022-12-24T09:51:11.613Z,14.20
2022-12-24T09:53:45.158Z,7.30
2022-12-24T09:56:17.600Z,19.30
2022-12-24T09:58:49.719Z,6.47
2022-12-24T10:01:19.860Z,7.67
2022-12-24T10:03:48.734Z,4.63
2022-12-24T10:06:25.130Z,8.40
2022-12-24T10:09:13.413Z,5.80
2022-12-24T10:11:51.475Z,4.40
2022-12-24T10:14:40.228Z,7.80
2022-12-24T10:17:32.115Z,6.40
2022-12-24T10:20:19.229Z,5.53
2022-12-24T10:22:59.884Z,9.47
2022-12-24T10:25:33.711Z,8.23
2022-12-24T10:28:04.476Z,6.40
2022-12-24T10:30:32.532Z,6.07
2022-12-24T10:33:02.093Z,9.60
2022-12-24T10:35:37.482Z,10.70
2022-12-24T10:38:05.503Z,11.20
2022-12-24T10:40:39.351Z,8.47
2022-12-24T10:43:16.518Z,7.63
2022-12-24T10:45:50.350Z,8.07
2022-12-24T10:48:26.780Z,6.27
2022-12-24T10:51:01.810Z,5.93
2022-12-24T10:53:39.448Z,4.43
2022-12-24T10:56:10.621Z,6.70
2022-12-24T10:58:44.484Z,3.83
2022-12-24T11:01:12.864Z,5.20
2022-12-24T11:03:42.487Z,5.13
2022-12-24T11:06:13.153Z,4.43
2022-12-24T11:08:44.266Z,4.90
2022-12-24T11:11:16.294Z,7.30
2022-12-24T11:13:47.472Z,13.13
2022-12-24T11:16:29.661Z,5.63
2022-12-24T11:19:03.077Z,4.80
2022-12-24T11:21:33.852Z,6.33
2022-12-24T11:24:09.567Z,9.00
2022-12-24T11:26:37.647Z,5.00
2022-12-24T11:29:14.598Z,4.10
2022-12-24T11:31:43.600Z,3.47
2022-12-24T11:34:29.680Z,3.30
2022-12-24T11:37:14.887Z,3.97
2022-12-24T11:39:48.742Z,5.50
2022-12-24T11:42:31.851Z,3.33
2022-12-24T11:45:02.832Z,6.90
2022-12-24T11:47:36.804Z,6.30
2022-12-24T11:50:28.390Z,4.63
2022-12-24T11:53:05.963Z,6.27
2022-12-24T11:55:45.090Z,4.67
2022-12-24T11:58:22.920Z,6.20
2022-12-24T12:00:53.182Z,5.10
2022-12-24T12:03:37.343Z,4.53
2022-12-24T12:06:24.471Z,6.47
2022-12-24T12:08:57.483Z,9.10
2022-12-24T12:11:27.562Z,6.03
2022-12-24T12:14:00.015Z,4.57
2022-12-24T12:16:53.228Z,8.13
2022-12-24T12:19:24.183Z,5.43
2022-12-24T12:21:54.006Z,5.60
2022-12-24T12:24:32.091Z,4.37
2022-12-24T12:27:12.389Z,3.60
2022-12-24T12:29:46.734Z,4.37
2022-12-24T12:32:26.847Z,4.87
2022-12-24T12:35:05.560Z,5.63
2022-12-24T12:37:40.607Z,2.97
2022-12-24T12:40:15.908Z,5.30
2022-12-24T12:42:54.823Z,4.37
2022-12-24T12:45:38.990Z,3.90
2022-12-24T12:48:41.975Z,5.63
2022-12-24T12:51:16.658Z,4.17
2022-12-24T12:54:13.970Z,3.37
2022-12-24T12:56:47.939Z,5.17
2022-12-24T12:59:22.593Z,6.73
2022-12-24T13:02:01.940Z,4.03
2022-12-24T13:05:03.156Z,3.23
2022-12-24T13:08:13.006Z,3.77
2022-12-24T13:11:11.134Z,3.27
2022-12-24T13:14:21.053Z,5.97
2022-12-24T13:17:55.254Z,2.50
2022-12-24T13:20:29.539Z,3.37
2022-12-24T13:23:00.760Z,5.43
2022-12-24T13:25:36.435Z,3.77
2022-12-24T13:28:33.657Z,4.10
2022-12-24T13:31:30.664Z,4.70
2022-12-24T13:34:03.873Z,4.57
2022-12-24T13:37:14.308Z,4.27
2022-12-24T13:40:15.894Z,3.70
2022-12-24T13:43:11.514Z,2.60
2022-12-24T13:45:46.758Z,6.90
2022-12-24T13:48:30.402Z,2.83
2022-12-24T13:51:01.988Z,7.43
2022-12-24T13:53:33.995Z,4.70
2022-12-24T13:56:09.785Z,2.30
2022-12-24T13:58:42.726Z,3.13
2022-12-24T14:01:16.669Z,4.40
2022-12-24T14:03:48.903Z,2.97
2022-12-24T14:06:25.131Z,1.83
2022-12-24T14:08:57.347Z,3.07
2022-12-24T14:11:31.329Z,3.50
2022-12-24T14:14:28.648Z,4.57
2022-12-24T14:17:00.562Z,5.47
2022-12-24T14:19:37.627Z,4.93
2022-12-24T14:22:28.984Z,3.37
2022-12-24T14:24:59.769Z,4.50
2022-12-24T14:27:35.082Z,5.03
2022-12-24T14:30:08.776Z,5.80
2022-12-24T14:32:41.004Z,10.53
2022-12-24T14:35:16.460Z,4.60
2022-12-24T14:37:48.128Z,5.97
2022-12-24T14:40:19.204Z,4.57
2022-12-24T14:42:56.362Z,3.10
2022-12-24T14:45:33.373Z,6.83
2022-12-24T14:48:17.547Z,3.50
2022-12-24T14:51:07.398Z,5.07
2022-12-24T14:53:55.818Z,5.63
2022-12-24T14:56:25.386Z,6.80
2022-12-24T14:58:53.413Z,2.93
2022-12-24T15:01:25.214Z,3.90
2022-12-24T15:04:06.990Z,3.60
2022-12-24T15:06:38.004Z,3.47
2022-12-24T15:09:07.247Z,3.43
2022-12-24T15:11:35.392Z,4.23
2022-12-24T15:14:03.532Z,2.70
2022-12-24T15:16:35.404Z,2.83
2022-12-24T15:19:07.876Z,4.40
2022-12-24T15:21:41.219Z,3.50
2022-12-24T15:24:25.773Z,4.37
2022-12-24T15:26:54.049Z,2.50
2022-12-24T15:29:26.207Z,3.67
2022-12-24T15:31:55.505Z,2.63
2022-12-24T15:34:37.219Z,4.73
2022-12-24T15:37:08.781Z,4.83
2022-12-24T15:39:37.314Z,4.57
2022-12-24T15:42:14.661Z,2.73
2022-12-24T15:44:49.367Z,3.93
2022-12-24T15:47:20.598Z,2.70
2022-12-24T15:49:52.782Z,2.47
2022-12-24T15:52:24.931Z,5.50
2022-12-24T15:54:58.106Z,3.03
2022-12-24T15:57:31.706Z,4.57
2022-12-24T16:00:01.824Z,1.77
2022-12-24T16:02:39.720Z,4.03
2022-12-24T16:05:31.764Z,4.90
2022-12-24T16:08:08.632Z,3.67
2022-12-24T16:10:40.348Z,4.30
2022-12-24T16:13:16.181Z,2.30
2022-12-24T16:15:51.904Z,5.50
2022-12-24T16:18:25.946Z,2.90
2022-12-24T16:20:57.374Z,3.33
2022-12-24T16:23:39.157Z,2.70
2022-12-24T16:26:07.253Z,4.30
2022-12-24T16:28:35.256Z,1.93
2022-12-24T16:31:03.793Z,3.63
2022-12-24T16:33:31.941Z,2.07
2022-12-24T16:36:01.387Z,4.60
2022-12-24T16:38:49.461Z,2.47
2022-12-24T16:41:17.497Z,2.90
2022-12-24T16:43:50.819Z,3.37
2022-12-24T16:46:19.493Z,2.33
2022-12-24T16:48:49.566Z,2.33
2022-12-24T16:51:19.032Z,3.30
2022-12-24T16:53:47.043Z,2.30
2022-12-24T16:56:17.119Z,3.60
2022-12-24T16:58:45.149Z,2.93
2022-12-24T17:01:13.284Z,3.03
2022-12-24T17:03:41.749Z,2.20
2022-12-24T17:06:10.116Z,3.40
2022-12-24T17:08:39.493Z,3.90
2022-12-24T17:11:07.500Z,3.70
2022-12-24T17:13:35.482Z,2.83
2022-12-24T17:16:03.838Z,2.33
2022-12-24T17:18:32.071Z,3.20
2022-12-24T17:21:01.204Z,3.40
2022-12-24T17:23:29.515Z,3.23
2022-12-24T17:25:58.932Z,3.17
2022-12-24T17:28:26.942Z,3.13
2022-12-24T17:30:55.011Z,1.57
2022-12-24T17:33:23.128Z,2.17
2022-12-24T17:35:52.125Z,2.33
2022-12-24T17:38:20.175Z,1.53
2022-12-24T17:40:48.176Z,1.80
2022-12-24T17:43:17.816Z,1.70
2022-12-24T17:45:45.839Z,2.63
2022-12-24T17:48:13.885Z,2.43
2022-12-24T17:50:41.950Z,3.63
2022-12-24T17:53:10.062Z,3.70
2022-12-24T17:55:41.781Z,2.67
2022-12-24T17:58:10.085Z,3.80
2022-12-24T18:00:39.734Z,2.53
2022-12-24T18:03:08.097Z,2.30
2022-12-24T18:05:36.760Z,3.60
2022-12-24T18:08:05.411Z,3.07
2022-12-24T18:10:33.511Z,2.97
2022-12-24T18:13:01.781Z,2.47
2022-12-24T18:15:29.903Z,2.47
2022-12-24T18:17:59.332Z,2.10
2022-12-24T18:20:27.604Z,4.30
2022-12-24T18:22:56.164Z,2.70
2022-12-24T18:25:24.638Z,2.00
2022-12-24T18:27:52.849Z,3.07
2022-12-24T18:30:25.991Z,1.50
2022-12-24T18:32:56.126Z,2.77
2022-12-24T18:35:25.400Z,2.63
2022-12-24T18:37:53.645Z,1.93
2022-12-24T18:40:21.728Z,2.30
2022-12-24T18:42:50.055Z,5.00
2022-12-24T18:45:18.312Z,3.90
2022-12-24T18:47:46.303Z,1.47
2022-12-24T18:50:14.382Z,2.27
2022-12-24T18:52:43.723Z,3.70
2022-12-24T18:55:11.978Z,2.87
2022-12-24T18:57:40.000Z,1.80
2022-12-24T19:00:09.920Z,3.43
2022-12-24T19:02:38.109Z,3.00
2022-12-24T19:05:07.428Z,2.67
2022-12-24T19:07:35.465Z,2.97
2022-12-24T19:10:05.793Z,1.80
2022-12-24T19:12:33.902Z,2.87
2022-12-24T19:15:02.327Z,2.10
2022-12-24T19:17:30.360Z,2.47
2022-12-24T19:19:58.385Z,2.97
2022-12-24T19:22:27.625Z,3.13
2022-12-24T19:24:55.687Z,2.20
2022-12-24T19:27:25.062Z,2.63
2022-12-24T19:29:53.079Z,3.07
2022-12-24T19:32:21.199Z,1.77
2022-12-24T19:34:49.300Z,2.63
2022-12-24T19:37:17.341Z,2.80
2022-12-24T19:39:45.351Z,2.33
2022-12-24T19:42:13.399Z,3.63
2022-12-24T19:44:42.803Z,3.83
2022-12-24T19:47:11.151Z,2.93
2022-12-24T19:49:39.113Z,3.33
2022-12-24T19:52:07.134Z,3.07
2022-12-24T19:54:35.261Z,2.47
2022-12-24T19:57:03.338Z,1.70
2022-12-24T19:59:31.684Z,3.00
2022-12-24T20:02:01.306Z,2.80
2022-12-24T20:04:29.396Z,2.20
2022-12-24T20:07:00.611Z,1.70
2022-12-24T20:09:31.415Z,2.47
2022-12-24T20:11:59.528Z,3.37
2022-12-24T20:14:27.660Z,2.20
2022-12-24T20:16:55.899Z,3.77
2022-12-24T20:19:25.276Z,2.77
2022-12-24T20:21:53.306Z,1.90
2022-12-24T20:24:21.313Z,2.70
2022-12-24T20:26:49.357Z,2.80
2022-12-24T20:29:17.490Z,2.80
2022-12-24T20:31:45.612Z,2.00
2022-12-24T20:34:13.749Z,2.97
2022-12-24T20:36:43.942Z,2.40
2022-12-24T20:39:12.890Z,4.20
2022-12-24T20:41:40.940Z,2.33
2022-12-24T20:44:08.931Z,3.70
2022-12-24T20:46:37.006Z,1.50
2022-12-24T20:49:05.206Z,2.03
2022-12-24T20:51:33.321Z,2.57
2022-12-24T20:54:02.784Z,2.87
2022-12-24T20:56:31.663Z,2.67
2022-12-24T20:59:01.294Z,3.23
2022-12-24T21:01:30.189Z,1.73
2022-12-24T21:04:04.149Z,3.10
2022-12-24T21:06:32.737Z,2.10
2022-12-24T21:09:02.919Z,3.70
2022-12-24T21:11:48.810Z,2.50
2022-12-24T21:14:19.076Z,2.30
2022-12-24T21:16:47.716Z,2.43
2022-12-24T21:19:19.400Z,2.90
2022-12-24T21:21:48.251Z,2.50
2022-12-24T21:24:18.197Z,1.70
2022-12-24T21:26:46.580Z,2.57
2022-12-24T21:29:14.633Z,2.27
2022-12-24T21:31:43.077Z,2.60
2022-12-24T21:34:11.107Z,2.47
2022-12-24T21:36:39.080Z,2.90
2022-12-24T21:39:07.025Z,2.10
2022-12-24T21:41:36.380Z,2.97
2022-12-24T21:44:04.426Z,2.40
2022-12-24T21:46:32.618Z,1.97
2022-12-24T21:49:18.215Z,3.40
2022-12-24T21:51:48.658Z,6.40
2022-12-24T21:54:30.404Z,1.93
2022-12-24T21:57:20.320Z,2.43
2022-12-24T21:59:51.557Z,2.37
2022-12-24T22:02:22.595Z,2.57
2022-12-24T22:04:50.832Z,2.80
2022-12-24T22:07:41.441Z,2.83
2022-12-24T22:10:29.101Z,2.53
2022-12-24T22:13:00.430Z,2.50
2022-12-24T22:15:28.651Z,1.77
2022-12-24T22:17:56.701Z,2.43
2022-12-24T22:20:24.898Z,1.97
2022-12-24T22:22:52.890Z,3.10
2022-12-24T22:25:21.143Z,5.27
2022-12-24T22:27:49.387Z,1.93
2022-12-24T22:30:19.005Z,2.00
2022-12-24T22:32:47.054Z,2.53
2022-12-24T22:35:15.116Z,1.57
2022-12-24T22:37:43.166Z,1.40
2022-12-24T22:40:12.955Z,2.67
2022-12-24T22:42:41.749Z,4.10
2022-12-24T22:45:16.926Z,2.30
2022-12-24T22:47:49.547Z,2.20
2022-12-24T22:50:17.762Z,1.90
2022-12-24T22:52:45.967Z,2.87
2022-12-24T22:55:14.112Z,2.83
2022-12-24T22:57:42.200Z,3.10
2022-12-24T23:00:16.755Z,2.07
2022-12-24T23:02:44.881Z,3.63
2022-12-24T23:05:16.221Z,1.97
2022-12-24T23:07:44.236Z,3.43
2022-12-24T23:10:12.479Z,2.83
2022-12-24T23:12:58.249Z,2.67
2022-12-24T23:15:26.291Z,1.20
2022-12-24T23:17:54.291Z,5.37
2022-12-24T23:20:23.632Z,2.37
2022-12-24T23:22:51.612Z,2.33
2022-12-24T23:25:19.687Z,4.90
2022-12-24T23:27:47.878Z,2.70
2022-12-24T23:30:16.747Z,2.27
2022-12-24T23:32:44.865Z,2.60
2022-12-24T23:35:12.938Z,3.07
2022-12-24T23:37:42.327Z,3.40
2022-12-24T23:40:11.877Z,2.33
2022-12-24T23:42:39.860Z,2.93
2022-12-24T23:45:09.354Z,1.80
2022-12-24T23:47:37.315Z,1.93
2022-12-24T23:50:06.857Z,2.47
2022-12-24T23:52:34.987Z,2.37
2022-12-24T23:55:04.906Z,3.27
2022-12-24T23:57:32.904Z,1.40
