createdAt,value
2018-01-24T00:01:19.091Z,2.23
2018-01-24T00:03:51.688Z,2.40
2018-01-24T00:06:24.267Z,2.40
2018-01-24T00:08:56.711Z,2.43
2018-01-24T00:11:30.272Z,2.33
2018-01-24T00:14:03.461Z,2.70
2018-01-24T00:16:36.231Z,3.00
2018-01-24T00:19:09.523Z,2.37
2018-01-24T00:21:41.910Z,2.67
2018-01-24T00:24:15.242Z,2.80
2018-01-24T00:26:48.690Z,2.30
2018-01-24T00:29:22.096Z,2.23
2018-01-24T00:31:55.455Z,3.03
2018-01-24T00:34:28.750Z,2.50
2018-01-24T00:37:01.530Z,2.57
2018-01-24T00:39:35.420Z,2.57
2018-01-24T00:42:08.107Z,2.50
2018-01-24T00:44:41.370Z,2.47
2018-01-24T00:47:14.697Z,2.87
2018-01-24T00:49:48.040Z,2.40
2018-01-24T00:52:20.844Z,2.00
2018-01-24T00:54:54.134Z,2.23
2018-01-24T00:57:26.557Z,2.00
2018-01-24T00:59:59.865Z,1.90
2018-01-24T01:02:33.135Z,3.53
2018-01-24T01:05:06.482Z,2.37
2018-01-24T01:07:39.915Z,2.60
2018-01-24T01:10:13.249Z,2.77
2018-01-24T01:12:45.646Z,2.10
2018-01-24T01:15:19.032Z,2.10
2018-01-24T01:17:52.394Z,2.90
2018-01-24T01:20:24.791Z,2.33
2018-01-24T01:22:58.148Z,2.97
2018-01-24T01:25:31.447Z,2.40
2018-01-24T01:28:04.836Z,2.33
2018-01-24T01:30:38.140Z,2.63
2018-01-24T01:33:10.532Z,2.00
2018-01-24T01:35:44.636Z,2.80
2018-01-24T01:38:17.231Z,2.93
2018-01-24T01:40:50.506Z,2.67
2018-01-24T01:43:23.043Z,2.90
2018-01-24T01:45:55.442Z,2.33
2018-01-24T01:48:30.794Z,2.63
2018-01-24T01:51:03.202Z,2.43
2018-01-24T01:53:36.459Z,2.30
2018-01-24T01:56:09.782Z,2.80
2018-01-24T01:58:43.166Z,2.27
2018-01-24T02:01:16.458Z,2.90
2018-01-24T02:03:50.559Z,2.63
2018-01-24T02:06:23.729Z,2.30
2018-01-24T02:08:56.379Z,2.00
2018-01-24T02:11:29.705Z,2.43
2018-01-24T02:14:03.824Z,2.27
2018-01-24T02:16:36.377Z,2.50
2018-01-24T02:19:08.806Z,2.60
2018-01-24T02:21:42.086Z,2.00
2018-01-24T02:24:14.632Z,2.03
2018-01-24T02:26:48.757Z,2.40
2018-01-24T02:29:21.465Z,1.80
2018-01-24T02:31:53.878Z,2.93
2018-01-24T02:34:26.297Z,2.60
2018-01-24T02:36:58.684Z,2.20
2018-01-24T02:39:32.780Z,1.70
2018-01-24T02:42:05.334Z,2.10
2018-01-24T02:44:38.066Z,2.17
2018-01-24T02:47:11.129Z,2.20
2018-01-24T02:49:44.573Z,2.40
2018-01-24T02:52:18.601Z,1.87
2018-01-24T02:54:51.110Z,2.10
2018-01-24T02:57:24.378Z,1.90
2018-01-24T02:59:57.092Z,2.13
2018-01-24T03:02:30.452Z,1.77
2018-01-24T03:05:02.993Z,2.00
2018-01-24T03:07:35.345Z,1.80
2018-01-24T03:10:07.864Z,1.60
2018-01-24T03:12:41.170Z,1.60
2018-01-24T03:15:13.686Z,1.70
2018-01-24T03:17:47.958Z,1.57
2018-01-24T03:20:22.091Z,1.57
2018-01-24T03:22:54.835Z,1.60
2018-01-24T03:25:28.249Z,2.07
2018-01-24T03:28:01.586Z,1.67
2018-01-24T03:30:35.042Z,1.60
2018-01-24T03:33:08.240Z,1.80
2018-01-24T03:35:41.591Z,1.33
2018-01-24T03:38:14.819Z,1.33
2018-01-24T03:40:47.338Z,1.40
2018-01-24T03:43:20.650Z,1.80
2018-01-24T03:45:53.058Z,1.83
2018-01-24T03:48:26.412Z,1.30
2018-01-24T03:50:58.866Z,1.20
2018-01-24T03:53:31.308Z,1.23
2018-01-24T03:56:04.430Z,1.40
2018-01-24T03:58:37.068Z,1.37
2018-01-24T04:01:10.449Z,1.83
2018-01-24T04:03:42.958Z,1.30
2018-01-24T04:06:15.564Z,1.30
2018-01-24T04:08:48.730Z,1.13
2018-01-24T04:11:22.055Z,1.33
2018-01-24T04:13:55.217Z,1.60
2018-01-24T04:16:28.077Z,1.50
2018-01-24T04:19:02.016Z,2.10
2018-01-24T04:21:34.604Z,1.50
2018-01-24T04:24:07.857Z,1.90
2018-01-24T04:26:41.778Z,1.37
2018-01-24T04:29:14.354Z,2.00
2018-01-24T04:31:47.649Z,1.40
2018-01-24T04:34:20.880Z,1.60
2018-01-24T04:36:54.955Z,1.73
2018-01-24T04:39:27.686Z,1.47
2018-01-24T04:42:00.908Z,1.50
2018-01-24T04:44:33.415Z,1.10
2018-01-24T04:47:06.774Z,1.60
2018-01-24T04:49:40.067Z,1.73
2018-01-24T04:52:13.417Z,1.67
2018-01-24T04:54:46.678Z,1.33
2018-01-24T04:57:19.128Z,1.90
2018-01-24T04:59:52.409Z,1.77
2018-01-24T05:02:24.869Z,1.53
2018-01-24T05:04:58.191Z,1.50
2018-01-24T05:07:30.639Z,1.93
2018-01-24T05:10:03.822Z,1.57
2018-01-24T05:12:36.481Z,1.50
2018-01-24T05:15:10.520Z,1.23
2018-01-24T05:17:43.094Z,1.23
2018-01-24T05:20:16.459Z,1.70
2018-01-24T05:22:50.462Z,1.60
2018-01-24T05:25:23.031Z,1.33
2018-01-24T05:27:55.500Z,2.07
2018-01-24T05:30:28.706Z,1.50
2018-01-24T05:33:01.323Z,1.83
2018-01-24T05:35:34.612Z,1.80
2018-01-24T05:38:08.692Z,1.90
2018-01-24T05:40:41.922Z,1.40
2018-01-24T05:43:14.874Z,1.70
2018-01-24T05:45:48.165Z,1.80
2018-01-24T05:48:20.628Z,1.10
2018-01-24T05:50:53.995Z,1.30
2018-01-24T05:53:26.501Z,1.50
2018-01-24T05:55:59.622Z,1.20
2018-01-24T05:58:32.130Z,1.40
2018-01-24T06:01:04.542Z,1.30
2018-01-24T06:03:38.012Z,1.20
2018-01-24T06:06:11.141Z,1.47
2018-01-24T06:08:43.612Z,1.10
2018-01-24T06:11:17.642Z,1.30
2018-01-24T06:13:50.418Z,1.57
2018-01-24T06:16:23.618Z,1.30
2018-01-24T06:18:56.114Z,1.20
2018-01-24T06:21:30.148Z,1.30
2018-01-24T06:24:02.825Z,1.20
2018-01-24T06:26:36.110Z,1.10
2018-01-24T06:29:09.252Z,1.63
2018-01-24T06:31:42.665Z,1.20
2018-01-24T06:34:15.341Z,1.10
2018-01-24T06:36:48.667Z,1.23
2018-01-24T06:39:22.162Z,1.27
2018-01-24T06:41:55.420Z,1.60
2018-01-24T06:44:27.985Z,1.07
2018-01-24T06:47:02.051Z,1.40
2018-01-24T06:49:35.397Z,1.50
2018-01-24T06:52:07.900Z,1.07
2018-01-24T06:54:41.179Z,1.03
2018-01-24T06:57:15.185Z,1.47
2018-01-24T06:59:47.705Z,1.00
2018-01-24T07:02:20.958Z,1.00
2018-01-24T07:04:53.533Z,1.30
2018-01-24T07:07:26.728Z,0.90
2018-01-24T07:09:59.312Z,1.17
2018-01-24T07:12:50.625Z,1.10
2018-01-24T07:15:23.845Z,1.17
2018-01-24T07:17:58.220Z,1.10
2018-01-24T07:20:31.588Z,1.13
2018-01-24T07:23:05.640Z,1.27
2018-01-24T07:25:38.256Z,1.60
2018-01-24T07:28:11.557Z,1.20
2018-01-24T07:30:44.944Z,1.00
2018-01-24T07:33:18.309Z,1.00
2018-01-24T07:35:51.724Z,1.00
2018-01-24T07:38:26.017Z,1.00
2018-01-24T07:40:59.398Z,1.20
2018-01-24T07:43:32.560Z,1.30
2018-01-24T07:46:05.992Z,1.30
2018-01-24T07:48:39.321Z,1.60
2018-01-24T07:51:11.869Z,1.70
2018-01-24T07:53:45.065Z,1.70
2018-01-24T07:56:18.336Z,1.20
2018-01-24T07:58:50.892Z,1.43
2018-01-24T08:01:24.185Z,1.27
2018-01-24T08:03:56.741Z,1.90
2018-01-24T08:06:29.233Z,1.67
2018-01-24T08:09:02.574Z,1.33
2018-01-24T08:11:35.736Z,1.77
2018-01-24T08:14:09.796Z,1.30
2018-01-24T08:16:43.314Z,1.30
2018-01-24T08:19:15.997Z,2.00
2018-01-24T08:21:49.408Z,1.90
2018-01-24T08:24:22.772Z,1.40
2018-01-24T08:26:56.271Z,1.40
2018-01-24T08:29:29.464Z,1.67
2018-01-24T08:32:02.186Z,1.50
2018-01-24T08:34:35.428Z,1.33
2018-01-24T08:37:08.928Z,1.37
2018-01-24T08:39:42.257Z,1.60
2018-01-24T08:42:15.546Z,1.70
2018-01-24T08:44:48.817Z,1.67
2018-01-24T08:47:23.410Z,1.70
2018-01-24T08:49:56.489Z,1.60
2018-01-24T08:52:29.825Z,1.27
2018-01-24T08:55:03.099Z,1.17
2018-01-24T08:57:35.732Z,1.20
2018-01-24T09:00:09.037Z,1.50
2018-01-24T09:02:43.131Z,1.40
2018-01-24T09:05:16.418Z,1.57
2018-01-24T09:07:49.177Z,1.30
2018-01-24T09:10:22.361Z,1.30
2018-01-24T09:12:55.658Z,1.10
2018-01-24T09:15:28.989Z,1.50
2018-01-24T09:18:03.067Z,1.10
2018-01-24T09:20:35.542Z,1.30
2018-01-24T09:23:09.729Z,1.50
2018-01-24T09:25:42.297Z,1.47
2018-01-24T09:28:15.558Z,1.20
2018-01-24T09:30:48.045Z,1.40
2018-01-24T09:33:22.213Z,1.73
2018-01-24T09:35:54.745Z,1.37
2018-01-24T09:38:28.189Z,1.43
2018-01-24T09:41:01.519Z,1.70
2018-01-24T09:43:34.857Z,1.20
2018-01-24T09:46:08.235Z,1.50
2018-01-24T09:48:41.583Z,1.40
2018-01-24T09:51:14.964Z,1.60
2018-01-24T09:53:48.329Z,1.60
2018-01-24T09:56:22.294Z,1.47
2018-01-24T09:58:55.080Z,1.17
2018-01-24T10:01:28.223Z,1.60
2018-01-24T10:04:01.843Z,1.73
2018-01-24T10:06:35.196Z,1.30
2018-01-24T10:09:08.689Z,1.90
2018-01-24T10:11:41.880Z,1.90
2018-01-24T10:14:14.401Z,1.70
2018-01-24T10:16:47.588Z,2.13
2018-01-24T10:19:20.920Z,1.20
2018-01-24T10:21:53.337Z,1.57
2018-01-24T10:24:26.612Z,1.27
2018-01-24T10:26:59.837Z,1.40
2018-01-24T10:29:32.356Z,1.17
2018-01-24T10:32:05.711Z,1.10
2018-01-24T10:34:39.828Z,1.47
2018-01-24T10:37:12.441Z,1.20
2018-01-24T10:39:44.903Z,1.67
2018-01-24T10:42:17.417Z,1.20
2018-01-24T10:44:50.670Z,1.23
2018-01-24T10:47:23.924Z,1.30
2018-01-24T10:49:57.095Z,1.50
2018-01-24T10:52:29.668Z,1.57
2018-01-24T10:55:03.129Z,1.20
2018-01-24T10:57:36.423Z,2.23
2018-01-24T11:00:08.837Z,0.97
2018-01-24T11:02:42.892Z,1.40
2018-01-24T11:05:16.402Z,1.23
2018-01-24T11:07:48.877Z,0.83
2018-01-24T11:10:22.236Z,1.10
2018-01-24T11:12:55.521Z,1.10
2018-01-24T11:15:28.855Z,1.13
2018-01-24T11:18:01.298Z,1.10
2018-01-24T11:20:34.696Z,1.27
2018-01-24T11:23:07.855Z,1.27
2018-01-24T11:25:41.280Z,1.23
2018-01-24T11:28:14.502Z,1.40
2018-01-24T11:30:47.868Z,1.20
2018-01-24T11:33:20.288Z,1.10
2018-01-24T11:35:53.666Z,1.50
2018-01-24T11:38:26.246Z,1.70
2018-01-24T11:40:59.574Z,1.20
2018-01-24T11:43:32.917Z,1.13
2018-01-24T11:46:05.420Z,1.20
2018-01-24T11:48:38.597Z,1.10
2018-01-24T11:51:12.721Z,1.30
2018-01-24T11:53:45.261Z,1.10
2018-01-24T11:56:18.657Z,1.00
2018-01-24T11:58:51.913Z,1.30
2018-01-24T12:01:25.996Z,1.10
2018-01-24T12:03:58.704Z,1.00
2018-01-24T12:06:31.178Z,1.20
2018-01-24T12:09:04.431Z,1.07
2018-01-24T12:11:37.805Z,1.10
2018-01-24T12:14:10.168Z,1.20
2018-01-24T12:16:43.360Z,0.90
2018-01-24T12:19:15.972Z,1.40
2018-01-24T12:21:49.408Z,1.37
2018-01-24T12:24:22.628Z,1.00
2018-01-24T12:26:55.174Z,1.27
2018-01-24T12:29:29.076Z,1.13
2018-01-24T12:32:01.697Z,1.20
2018-01-24T12:34:34.208Z,1.87
2018-01-24T12:37:07.356Z,0.93
2018-01-24T12:39:45.970Z,1.10
2018-01-24T12:42:18.389Z,1.13
2018-01-24T12:44:52.433Z,1.50
2018-01-24T12:47:25.166Z,0.90
2018-01-24T12:49:58.528Z,1.60
2018-01-24T12:52:31.793Z,1.30
2018-01-24T12:55:04.203Z,1.53
2018-01-24T12:57:37.500Z,1.13
2018-01-24T13:00:09.991Z,0.93
2018-01-24T13:02:43.359Z,1.43
2018-01-24T13:05:16.638Z,2.07
2018-01-24T13:07:49.101Z,1.30
2018-01-24T13:10:21.533Z,1.50
2018-01-24T13:12:53.988Z,1.20
2018-01-24T13:15:26.388Z,1.27
2018-01-24T13:18:00.417Z,1.10
2018-01-24T13:20:33.090Z,1.90
2018-01-24T13:23:06.382Z,1.10
2018-01-24T13:25:38.849Z,1.70
2018-01-24T13:28:12.976Z,1.67
2018-01-24T13:30:45.433Z,1.60
2018-01-24T13:33:18.712Z,1.10
2018-01-24T13:35:52.013Z,1.20
2018-01-24T13:38:24.428Z,1.50
2018-01-24T13:40:57.752Z,1.00
2018-01-24T13:43:31.072Z,1.10
2018-01-24T13:46:04.370Z,1.80
2018-01-24T13:48:37.759Z,1.73
2018-01-24T13:51:10.997Z,1.53
2018-01-24T13:53:43.473Z,1.50
2018-01-24T13:56:16.853Z,1.50
2018-01-24T13:58:50.195Z,1.50
2018-01-24T14:01:23.470Z,1.60
2018-01-24T14:03:56.883Z,1.70
2018-01-24T14:06:30.041Z,1.20
2018-01-24T14:09:03.514Z,1.70
2018-01-24T14:11:37.609Z,2.03
2018-01-24T14:14:10.417Z,1.70
2018-01-24T14:16:43.887Z,1.80
2018-01-24T14:19:17.891Z,1.63
2018-01-24T14:21:50.577Z,1.60
2018-01-24T14:24:23.931Z,2.03
2018-01-24T14:26:56.380Z,2.07
2018-01-24T14:29:28.958Z,1.60
2018-01-24T14:32:02.919Z,1.80
2018-01-24T14:34:36.381Z,1.90
2018-01-24T14:37:08.877Z,1.67
2018-01-24T14:39:41.374Z,1.70
2018-01-24T14:42:14.560Z,1.33
2018-01-24T14:44:47.953Z,1.70
2018-01-24T14:47:21.187Z,1.70
2018-01-24T14:49:54.588Z,1.20
2018-01-24T14:52:27.931Z,1.50
2018-01-24T14:55:01.973Z,1.70
2018-01-24T14:57:34.517Z,1.67
2018-01-24T15:00:07.902Z,1.40
2018-01-24T15:02:42.023Z,1.80
2018-01-24T15:05:15.312Z,1.80
2018-01-24T15:07:47.924Z,2.33
2018-01-24T15:10:21.257Z,1.97
2018-01-24T15:12:53.749Z,1.90
2018-01-24T15:15:27.124Z,1.90
2018-01-24T15:17:59.533Z,1.67
2018-01-24T15:20:32.842Z,1.50
2018-01-24T15:23:06.065Z,1.60
2018-01-24T15:25:38.797Z,1.57
2018-01-24T15:28:13.121Z,1.70
2018-01-24T15:30:46.301Z,1.60
2018-01-24T15:33:18.954Z,1.60
2018-01-24T15:35:52.334Z,2.07
2018-01-24T15:38:24.757Z,2.47
2018-01-24T15:40:58.094Z,2.10
2018-01-24T15:43:31.308Z,1.73
2018-01-24T15:46:04.500Z,2.17
2018-01-24T15:48:37.158Z,1.60
2018-01-24T15:51:10.510Z,1.80
2018-01-24T15:53:43.643Z,2.20
2018-01-24T15:56:16.303Z,3.67
2018-01-24T15:58:49.602Z,2.40
2018-01-24T16:01:22.977Z,1.87
2018-01-24T16:03:56.249Z,2.37
2018-01-24T16:06:28.821Z,2.20
2018-01-24T16:09:02.206Z,2.03
2018-01-24T16:11:35.489Z,1.60
2018-01-24T16:14:09.604Z,1.83
2018-01-24T16:16:42.554Z,1.87
2018-01-24T16:19:16.440Z,2.20
2018-01-24T16:21:49.078Z,1.77
2018-01-24T16:24:22.400Z,2.07
2018-01-24T16:26:55.077Z,2.17
2018-01-24T16:29:28.384Z,2.50
2018-01-24T16:32:01.685Z,2.03
2018-01-24T16:34:35.024Z,2.10
2018-01-24T16:37:08.529Z,1.87
2018-01-24T16:39:41.708Z,2.50
2018-01-24T16:42:15.141Z,2.20
2018-01-24T16:44:48.264Z,2.80
2018-01-24T16:47:21.510Z,2.17
2018-01-24T16:49:54.713Z,2.00
2018-01-24T16:52:27.957Z,2.30
2018-01-24T16:55:01.260Z,2.10
2018-01-24T16:57:34.498Z,2.33
2018-01-24T17:00:07.098Z,2.80
2018-01-24T17:02:40.389Z,2.73
2018-01-24T17:05:13.613Z,2.63
2018-01-24T17:07:46.946Z,2.40
2018-01-24T17:10:20.257Z,2.77
2018-01-24T17:12:53.217Z,2.83
2018-01-24T17:15:26.072Z,3.80
2018-01-24T17:17:59.935Z,3.80
2018-01-24T17:20:32.574Z,4.93
2018-01-24T17:23:05.190Z,3.70
2018-01-24T17:25:39.218Z,4.10
2018-01-24T17:28:11.881Z,4.27
2018-01-24T17:30:45.284Z,5.37
2018-01-24T17:33:18.670Z,6.80
2018-01-24T17:35:52.003Z,7.30
2018-01-24T17:38:25.345Z,7.70
2018-01-24T17:40:57.780Z,9.00
2018-01-24T17:43:31.093Z,8.10
2018-01-24T17:46:05.202Z,8.77
2018-01-24T17:48:38.735Z,10.77
2018-01-24T17:51:11.390Z,7.67
2018-01-24T17:53:44.791Z,9.00
2018-01-24T17:56:18.155Z,6.90
2018-01-24T17:58:51.298Z,6.33
2018-01-24T18:01:24.873Z,5.87
2018-01-24T18:03:57.395Z,5.17
2018-01-24T18:06:30.502Z,4.60
2018-01-24T18:09:03.259Z,5.03
2018-01-24T18:11:36.515Z,4.80
2018-01-24T18:14:09.966Z,4.93
2018-01-24T18:16:43.204Z,5.80
2018-01-24T18:19:15.699Z,6.43
2018-01-24T18:21:48.965Z,5.50
2018-01-24T18:24:22.366Z,4.80
2018-01-24T18:26:55.657Z,5.03
2018-01-24T18:29:28.179Z,4.30
2018-01-24T18:32:01.534Z,5.20
2018-01-24T18:34:34.904Z,3.77
2018-01-24T18:37:07.474Z,4.10
2018-01-24T18:39:40.739Z,5.10
2018-01-24T18:42:14.693Z,10.47
2018-01-24T18:44:47.358Z,19.80
2018-01-24T18:47:20.685Z,12.60
2018-01-24T18:49:54.007Z,6.53
2018-01-24T18:52:27.292Z,5.03
2018-01-24T18:55:00.634Z,3.70
2018-01-24T18:57:33.776Z,3.87
2018-01-24T19:00:06.417Z,3.87
2018-01-24T19:02:38.928Z,3.27
2018-01-24T19:05:12.933Z,3.40
2018-01-24T19:07:46.334Z,4.43
2018-01-24T19:10:18.997Z,4.90
2018-01-24T19:12:51.410Z,3.53
2018-01-24T19:15:24.854Z,3.97
2018-01-24T19:17:59.223Z,3.60
2018-01-24T19:20:32.444Z,2.70
2018-01-24T19:23:06.588Z,3.13
2018-01-24T19:25:39.255Z,3.80
2018-01-24T19:28:12.658Z,4.27
2018-01-24T19:30:45.960Z,4.30
2018-01-24T19:33:20.081Z,3.47
2018-01-24T19:35:52.610Z,3.50
2018-01-24T19:38:26.068Z,3.83
2018-01-24T19:40:59.602Z,2.50
2018-01-24T19:43:32.823Z,3.63
2018-01-24T19:46:06.169Z,4.30
2018-01-24T19:48:40.129Z,3.00
2018-01-24T19:51:12.881Z,3.40
2018-01-24T19:53:45.881Z,3.43
2018-01-24T19:56:18.485Z,3.50
2018-01-24T19:58:52.743Z,2.60
2018-01-24T20:01:25.927Z,12.93
2018-01-24T20:03:58.610Z,5.90
2018-01-24T20:06:31.173Z,3.70
2018-01-24T20:09:03.644Z,2.97
2018-01-24T20:11:36.904Z,2.77
2018-01-24T20:14:10.211Z,2.33
2018-01-24T20:16:43.593Z,2.40
2018-01-24T20:19:16.955Z,2.50
2018-01-24T20:21:49.509Z,2.57
2018-01-24T20:24:22.960Z,2.20
2018-01-24T20:26:56.051Z,2.80
2018-01-24T20:29:29.985Z,2.53
2018-01-24T20:32:02.775Z,2.10
2018-01-24T20:34:36.672Z,2.70
2018-01-24T20:37:10.253Z,2.53
2018-01-24T20:39:44.259Z,2.57
2018-01-24T20:42:16.975Z,2.17
2018-01-24T20:44:50.986Z,2.63
2018-01-24T20:47:24.409Z,2.40
2018-01-24T20:49:56.823Z,3.70
2018-01-24T20:52:29.326Z,2.97
2018-01-24T20:55:02.662Z,2.60
2018-01-24T20:57:35.893Z,2.50
2018-01-24T21:00:08.494Z,2.80
2018-01-24T21:02:41.785Z,3.60
2018-01-24T21:05:15.653Z,3.40
2018-01-24T21:07:49.367Z,3.50
2018-01-24T21:10:21.790Z,3.10
2018-01-24T21:12:55.233Z,2.50
2018-01-24T21:15:28.525Z,3.10
2018-01-24T21:18:01.898Z,2.50
2018-01-24T21:20:34.283Z,2.20
2018-01-24T21:23:07.714Z,2.80
2018-01-24T21:25:40.977Z,2.83
2018-01-24T21:28:14.690Z,2.47
2018-01-24T21:31:06.079Z,3.17
2018-01-24T21:34:00.952Z,3.17
2018-01-24T21:36:33.600Z,4.03
2018-01-24T21:39:06.464Z,2.90
2018-01-24T21:41:39.630Z,4.00
2018-01-24T21:44:12.860Z,14.83
2018-01-24T21:46:46.916Z,7.37
2018-01-24T21:49:19.640Z,4.87
2018-01-24T21:51:52.966Z,4.40
2018-01-24T21:54:26.310Z,3.83
2018-01-24T21:56:59.613Z,4.67
2018-01-24T21:59:32.952Z,6.30
2018-01-24T22:02:05.706Z,5.17
2018-01-24T22:04:39.343Z,5.83
2018-01-24T22:07:12.800Z,5.10
2018-01-24T22:09:45.348Z,4.37
2018-01-24T22:12:19.218Z,3.80
2018-01-24T22:14:51.925Z,3.93
2018-01-24T22:17:25.122Z,3.17
2018-01-24T22:19:57.629Z,4.30
2018-01-24T22:22:30.929Z,4.43
2018-01-24T22:25:04.253Z,4.73
2018-01-24T22:27:37.635Z,4.97
2018-01-24T22:30:10.878Z,4.13
2018-01-24T22:32:43.531Z,4.93
2018-01-24T22:35:16.370Z,4.93
2018-01-24T22:37:49.616Z,4.20
2018-01-24T22:40:22.050Z,3.43
2018-01-24T22:42:56.038Z,4.00
2018-01-24T22:45:28.738Z,4.20
2018-01-24T22:48:01.873Z,4.33
2018-01-24T22:50:35.373Z,3.53
2018-01-24T22:53:08.577Z,4.20
2018-01-24T22:55:41.881Z,4.13
2018-01-24T22:58:15.218Z,3.70
2018-01-24T23:00:48.585Z,4.83
2018-01-24T23:03:20.990Z,3.60
2018-01-24T23:05:54.468Z,3.40
2018-01-24T23:08:27.720Z,5.47
2018-01-24T23:11:01.063Z,4.80
2018-01-24T23:13:34.422Z,4.90
2018-01-24T23:16:07.223Z,4.40
2018-01-24T23:18:40.465Z,4.27
2018-01-24T23:21:13.880Z,4.30
2018-01-24T23:23:46.517Z,5.27
2018-01-24T23:26:19.921Z,4.03
2018-01-24T23:28:53.881Z,3.60
2018-01-24T23:31:26.641Z,4.00
2018-01-24T23:34:00.684Z,4.23
2018-01-24T23:36:33.291Z,5.13
2018-01-24T23:39:06.592Z,4.17
2018-01-24T23:41:39.941Z,3.70
2018-01-24T23:44:13.269Z,3.83
2018-01-24T23:46:45.817Z,4.37
2018-01-24T23:49:18.937Z,3.60
2018-01-24T23:51:52.437Z,4.10
2018-01-24T23:54:26.388Z,4.13
2018-01-24T23:56:59.055Z,3.67
2018-01-24T23:59:32.387Z,3.37
