createdAt,value
2018-04-25T00:04:06.862Z,13.10
2018-04-25T00:09:09.193Z,13.00
2018-04-25T00:14:10.712Z,12.90
2018-04-25T00:19:12.273Z,12.90
2018-04-25T00:24:13.817Z,12.80
2018-04-25T00:29:15.656Z,12.70
2018-04-25T00:34:17.152Z,12.50
2018-04-25T00:39:18.672Z,12.50
2018-04-25T00:44:20.273Z,12.50
2018-04-25T00:49:21.864Z,12.50
2018-04-25T00:54:23.397Z,12.40
2018-04-25T00:59:24.903Z,12.50
2018-04-25T01:04:26.551Z,12.50
2018-04-25T01:09:28.079Z,12.50
2018-04-25T01:14:29.715Z,12.40
2018-04-25T01:19:31.278Z,12.40
2018-04-25T01:24:32.802Z,12.30
2018-04-25T01:29:34.494Z,12.20
2018-04-25T01:50:36.530Z,11.70
2018-04-25T01:55:57.180Z,11.40
2018-04-25T02:01:17.218Z,11.40
2018-04-25T02:06:18.814Z,11.40
2018-04-25T02:11:21.142Z,11.20
2018-04-25T02:16:22.914Z,11.10
2018-04-25T02:21:24.452Z,11.10
2018-04-25T02:26:26.864Z,11.00
2018-04-25T02:31:28.490Z,11.00
2018-04-25T02:36:30.191Z,10.70
2018-04-25T02:41:31.777Z,10.50
2018-04-25T02:46:33.420Z,10.50
2018-04-25T02:51:35.900Z,10.30
2018-04-25T02:56:38.216Z,10.30
2018-04-25T03:01:39.893Z,10.30
2018-04-25T03:06:41.460Z,10.40
2018-04-25T03:11:43.014Z,10.40
2018-04-25T03:16:45.306Z,10.30
2018-04-25T03:21:46.831Z,10.30
2018-04-25T03:26:48.408Z,10.30
2018-04-25T03:31:49.931Z,10.30
2018-04-25T03:36:51.469Z,10.30
2018-04-25T03:41:53.727Z,10.20
2018-04-25T03:46:55.244Z,10.20
2018-04-25T03:51:56.863Z,10.20
2018-04-25T03:56:58.393Z,10.00
2018-04-25T04:01:59.940Z,9.90
2018-04-25T04:07:01.496Z,9.70
2018-04-25T04:12:03.053Z,9.90
2018-04-25T04:17:05.331Z,10.00
2018-04-25T04:22:07.981Z,10.00
2018-04-25T04:27:09.772Z,9.90
2018-04-25T04:32:11.325Z,10.10
2018-04-25T04:37:12.850Z,10.40
2018-04-25T04:42:15.126Z,10.80
2018-04-25T04:47:17.375Z,10.90
2018-04-25T04:52:18.913Z,10.80
2018-04-25T04:57:20.479Z,11.10
2018-04-25T05:02:22.125Z,11.40
2018-04-25T05:07:24.415Z,13.40
2018-04-25T05:12:26.043Z,13.30
2018-04-25T05:17:27.568Z,15.30
2018-04-25T05:22:29.094Z,17.10
2018-04-25T05:27:30.654Z,18.50
2018-04-25T05:32:32.380Z,19.40
2018-04-25T05:37:33.945Z,20.10
2018-04-25T05:42:35.466Z,20.60
2018-04-25T05:47:36.975Z,21.30
2018-04-25T05:52:38.583Z,22.60
2018-04-25T05:57:40.120Z,22.00
2018-04-25T06:02:41.768Z,20.30
2018-04-25T06:07:43.351Z,19.20
2018-04-25T06:12:44.941Z,19.20
2018-04-25T06:17:46.472Z,19.80
2018-04-25T06:22:48.775Z,20.00
2018-04-25T06:27:50.351Z,19.90
2018-04-25T06:32:51.856Z,19.60
2018-04-25T06:37:53.362Z,19.90
2018-04-25T06:42:55.619Z,19.10
2018-04-25T06:47:57.148Z,19.10
2018-04-25T06:52:58.672Z,20.00
2018-04-25T06:58:00.919Z,20.40
2018-04-25T07:03:02.471Z,20.40
2018-04-25T07:08:17.366Z,20.80
2018-04-25T07:13:19.672Z,21.40
2018-04-25T07:18:24.286Z,21.30
2018-04-25T07:39:36.791Z,22.30
2018-04-25T07:44:40.281Z,21.60
2018-04-25T07:49:46.076Z,20.30
2018-04-25T07:54:47.783Z,20.20
2018-04-25T07:59:49.283Z,19.50
2018-04-25T08:04:51.668Z,19.10
2018-04-25T08:09:53.962Z,19.10
2018-04-25T08:15:14.711Z,18.90
2018-04-25T08:36:22.414Z,18.90
2018-04-25T08:41:23.960Z,19.80
2018-04-25T08:46:26.273Z,19.80
2018-04-25T08:51:27.786Z,19.70
2018-04-25T08:56:29.307Z,19.60
2018-04-25T09:01:30.828Z,20.10
2018-04-25T09:06:33.106Z,20.50
2018-04-25T09:11:34.647Z,20.50
2018-04-25T09:16:36.240Z,20.80
2018-04-25T09:21:37.835Z,20.00
2018-04-25T09:26:40.231Z,20.00
2018-04-25T09:31:42.482Z,19.50
2018-04-25T09:36:44.023Z,19.40
2018-04-25T09:41:45.561Z,19.10
2018-04-25T09:46:47.067Z,19.50
2018-04-25T09:51:48.669Z,19.80
2018-04-25T09:56:50.231Z,19.60
2018-04-25T10:01:57.816Z,19.60
2018-04-25T10:06:59.334Z,19.80
2018-04-25T10:12:01.758Z,21.30
2018-04-25T10:17:10.316Z,21.20
2018-04-25T10:22:11.835Z,21.10
2018-04-25T10:27:13.350Z,20.20
2018-04-25T10:32:14.867Z,19.50
2018-04-25T10:37:16.399Z,19.20
2018-04-25T10:42:17.961Z,19.00
2018-04-25T10:47:19.598Z,18.70
2018-04-25T10:52:21.184Z,18.70
2018-04-25T10:57:22.751Z,18.60
2018-04-25T11:02:24.335Z,18.40
2018-04-25T11:07:26.608Z,18.50
2018-04-25T11:12:28.156Z,18.40
2018-04-25T11:17:29.713Z,18.70
2018-04-25T11:22:31.271Z,19.40
2018-04-25T11:27:32.836Z,19.30
2018-04-25T11:32:34.384Z,19.70
2018-04-25T11:37:35.927Z,19.90
2018-04-25T11:42:37.435Z,19.30
2018-04-25T11:47:39.028Z,18.90
2018-04-25T11:52:40.561Z,18.70
2018-04-25T11:57:42.855Z,18.50
2018-04-25T12:02:45.210Z,18.30
2018-04-25T12:07:47.433Z,18.40
2018-04-25T12:12:48.975Z,18.40
2018-04-25T12:17:51.265Z,19.40
2018-04-25T12:22:53.611Z,19.20
2018-04-25T12:27:55.133Z,19.20
2018-04-25T12:32:57.547Z,19.10
2018-04-25T12:37:59.355Z,19.10
2018-04-25T12:43:01.072Z,19.30
2018-04-25T12:48:02.632Z,19.70
2018-04-25T12:53:04.957Z,20.30
2018-04-25T12:58:06.512Z,20.20
2018-04-25T13:03:08.293Z,20.20
2018-04-25T13:08:09.844Z,20.20
2018-04-25T13:13:11.395Z,20.40
2018-04-25T13:18:18.718Z,20.30
2018-04-25T13:23:20.308Z,20.20
2018-04-25T13:28:21.825Z,20.00
2018-04-25T13:33:23.402Z,20.00
2018-04-25T13:38:25.755Z,20.50
2018-04-25T13:43:27.344Z,20.40
2018-04-25T13:48:28.886Z,20.40
2018-04-25T13:53:30.490Z,19.60
2018-04-25T13:58:32.787Z,19.30
2018-04-25T14:03:35.101Z,19.30
2018-04-25T14:08:36.648Z,19.20
2018-04-25T14:13:38.267Z,19.40
2018-04-25T14:18:39.843Z,19.70
2018-04-25T14:23:41.403Z,19.80
2018-04-25T14:28:42.958Z,19.90
2018-04-25T14:33:44.603Z,20.10
2018-04-25T14:43:58.475Z,19.90
2018-04-25T14:49:00.828Z,19.60
2018-04-25T14:54:02.433Z,19.60
2018-04-25T14:59:04.713Z,19.20
2018-04-25T15:04:07.054Z,18.90
2018-04-25T15:09:08.651Z,18.90
2018-04-25T15:14:10.268Z,18.70
2018-04-25T15:19:11.999Z,18.50
2018-04-25T15:24:14.275Z,17.90
2018-04-25T15:29:15.999Z,17.70
2018-04-25T15:34:17.538Z,17.50
2018-04-25T15:39:26.797Z,16.90
2018-04-25T15:44:28.373Z,16.80
2018-04-25T15:49:29.937Z,16.70
2018-04-25T15:54:31.576Z,16.70
2018-04-25T15:59:33.067Z,16.50
2018-04-25T16:04:34.669Z,16.40
2018-04-25T16:09:36.275Z,16.60
2018-04-25T16:14:37.870Z,16.80
2018-04-25T16:19:40.219Z,17.20
2018-04-25T16:24:41.833Z,17.20
2018-04-25T16:29:43.451Z,17.40
2018-04-25T16:34:45.020Z,17.30
2018-04-25T16:39:46.584Z,17.00
2018-04-25T16:44:48.084Z,16.90
2018-04-25T16:49:50.529Z,16.90
2018-04-25T16:54:52.129Z,16.80
2018-04-25T16:59:53.876Z,17.00
2018-04-25T17:04:55.641Z,17.00
2018-04-25T17:09:57.219Z,16.80
2018-04-25T17:14:58.787Z,16.70
2018-04-25T17:20:00.420Z,16.50
2018-04-25T17:25:01.950Z,16.30
2018-04-25T17:30:03.435Z,16.30
2018-04-25T17:35:05.733Z,16.10
2018-04-25T17:40:08.011Z,15.90
2018-04-25T17:45:10.496Z,15.80
2018-04-25T17:50:12.807Z,15.70
2018-04-25T17:55:14.439Z,15.70
2018-04-25T18:00:15.942Z,15.60
2018-04-25T18:05:17.556Z,15.70
2018-04-25T18:10:19.379Z,15.80
2018-04-25T18:15:20.872Z,15.90
2018-04-25T18:20:22.501Z,15.90
2018-04-25T18:25:24.888Z,15.80
2018-04-25T18:30:27.490Z,15.80
2018-04-25T18:35:29.141Z,15.70
2018-04-25T18:40:30.764Z,15.60
2018-04-25T18:45:32.285Z,15.50
2018-04-25T18:50:33.900Z,15.50
2018-04-25T18:55:35.437Z,15.50
2018-04-25T19:00:38.672Z,15.50
2018-04-25T19:05:40.234Z,15.40
2018-04-25T19:10:41.830Z,15.40
2018-04-25T19:15:43.396Z,15.20
2018-04-25T19:20:45.047Z,15.20
2018-04-25T19:25:46.590Z,15.30
2018-04-25T19:30:48.900Z,15.10
2018-04-25T19:35:50.493Z,15.00
2018-04-25T19:40:52.066Z,15.10
2018-04-25T19:45:53.645Z,15.00
2018-04-25T19:50:55.211Z,15.00
2018-04-25T19:55:56.801Z,14.90
2018-04-25T20:00:58.321Z,14.80
2018-04-25T20:05:59.878Z,14.80
2018-04-25T20:11:01.687Z,14.80
2018-04-25T20:16:03.269Z,14.70
2018-04-25T20:21:04.911Z,14.70
2018-04-25T20:26:06.500Z,14.50
2018-04-25T20:31:08.081Z,14.50
2018-04-25T20:36:09.679Z,14.40
2018-04-25T20:41:12.039Z,14.10
2018-04-25T20:46:13.601Z,14.00
2018-04-25T20:51:15.346Z,14.00
2018-04-25T20:56:17.033Z,14.10
2018-04-25T21:01:18.640Z,14.00
2018-04-25T21:06:20.918Z,13.70
2018-04-25T21:11:23.447Z,13.50
2018-04-25T21:16:25.247Z,13.40
2018-04-25T21:21:26.781Z,13.40
2018-04-25T21:26:28.387Z,13.30
2018-04-25T21:31:29.983Z,13.30
2018-04-25T21:36:31.692Z,13.30
2018-04-25T21:41:33.276Z,13.30
2018-04-25T21:46:34.725Z,13.30
2018-04-25T21:51:36.235Z,13.20
2018-04-25T21:56:37.771Z,13.00
2018-04-25T22:01:39.356Z,13.00
2018-04-25T22:06:40.876Z,13.00
2018-04-25T22:11:43.307Z,12.70
2018-04-25T22:16:44.885Z,12.60
2018-04-25T22:21:46.416Z,12.50
2018-04-25T22:26:47.960Z,12.40
2018-04-25T22:31:49.517Z,12.20
2018-04-25T22:36:51.108Z,12.20
2018-04-25T22:41:53.433Z,12.10
2018-04-25T22:46:54.997Z,12.10
2018-04-25T22:51:56.597Z,12.00
2018-04-25T22:56:58.172Z,12.00
2018-04-25T23:01:59.731Z,11.90
2018-04-25T23:07:01.277Z,11.80
2018-04-25T23:12:09.791Z,12.00
2018-04-25T23:17:11.351Z,12.00
2018-04-25T23:22:12.881Z,12.10
2018-04-25T23:27:21.463Z,12.00
2018-04-25T23:32:22.979Z,11.90
2018-04-25T23:37:24.507Z,11.70
2018-04-25T23:42:26.083Z,11.60
2018-04-25T23:47:27.575Z,11.50
2018-04-25T23:52:29.137Z,11.50
2018-04-25T23:57:30.667Z,11.40
