createdAt,value
2018-04-02T00:00:54.411Z,49.27
2018-04-02T00:03:23.923Z,49.38
2018-04-02T00:05:53.225Z,49.50
2018-04-02T00:08:22.375Z,49.69
2018-04-02T00:10:51.320Z,49.81
2018-04-02T00:13:20.560Z,50.08
2018-04-02T00:15:49.775Z,50.24
2018-04-02T00:18:19.049Z,50.99
2018-04-02T00:20:48.238Z,50.68
2018-04-02T00:23:17.469Z,50.49
2018-04-02T00:25:46.609Z,50.53
2018-04-02T00:28:15.571Z,50.57
2018-04-02T00:30:44.244Z,50.45
2018-04-02T00:33:13.547Z,50.49
2018-04-02T00:35:42.665Z,50.57
2018-04-02T00:38:11.946Z,50.55
2018-04-02T00:40:41.212Z,50.80
2018-04-02T00:43:11.454Z,50.79
2018-04-02T00:45:40.830Z,50.82
2018-04-02T00:48:09.759Z,51.04
2018-04-02T00:50:38.975Z,51.24
2018-04-02T00:53:08.084Z,50.68
2018-04-02T00:55:37.099Z,50.43
2018-04-02T00:58:06.593Z,50.64
2018-04-02T01:00:35.986Z,50.46
2018-04-02T01:03:05.299Z,50.24
2018-04-02T01:05:34.522Z,50.10
2018-04-02T01:08:03.707Z,50.25
2018-04-02T01:10:33.143Z,50.16
2018-04-02T01:13:02.365Z,49.91
2018-04-02T01:15:31.528Z,50.12
2018-04-02T01:18:00.893Z,50.00
2018-04-02T01:20:30.359Z,49.74
2018-04-02T01:22:59.414Z,49.50
2018-04-02T01:25:28.973Z,49.53
2018-04-02T01:27:58.317Z,49.05
2018-04-02T01:30:27.191Z,49.13
2018-04-02T01:32:56.571Z,48.56
2018-04-02T01:35:25.767Z,48.52
2018-04-02T01:37:55.331Z,48.21
2018-04-02T01:40:24.521Z,47.59
2018-04-02T01:42:53.736Z,47.23
2018-04-02T01:45:23.091Z,47.20
2018-04-02T01:47:52.319Z,46.94
2018-04-02T01:50:21.709Z,46.08
2018-04-02T01:52:50.839Z,45.76
2018-04-02T01:55:20.133Z,45.41
2018-04-02T01:57:49.423Z,44.99
2018-04-02T02:00:18.461Z,44.37
2018-04-02T02:02:47.522Z,44.92
2018-04-02T02:05:16.570Z,44.41
2018-04-02T02:07:45.954Z,43.86
2018-04-02T02:10:14.886Z,43.41
2018-04-02T02:12:44.473Z,42.74
2018-04-02T02:15:16.820Z,42.52
2018-04-02T02:17:46.103Z,41.91
2018-04-02T02:20:15.554Z,41.64
2018-04-02T02:22:45.152Z,40.97
2018-04-02T02:25:14.177Z,40.07
2018-04-02T02:27:43.159Z,40.42
2018-04-02T02:30:12.478Z,40.21
2018-04-02T02:32:41.741Z,39.99
2018-04-02T02:35:10.948Z,39.41
2018-04-02T02:37:40.095Z,40.36
2018-04-02T02:40:09.452Z,39.48
2018-04-02T02:42:38.855Z,40.62
2018-04-02T02:45:08.291Z,39.28
2018-04-02T02:47:37.748Z,39.33
2018-04-02T02:50:06.981Z,38.86
2018-04-02T02:52:36.289Z,38.91
2018-04-02T02:55:05.386Z,39.10
2018-04-02T02:57:34.596Z,38.48
2018-04-02T03:00:03.723Z,37.30
2018-04-02T03:02:33.131Z,38.11
2018-04-02T03:05:02.326Z,38.62
2018-04-02T03:07:31.965Z,38.37
2018-04-02T03:10:01.157Z,39.06
2018-04-02T03:12:30.240Z,37.46
2018-04-02T03:14:59.519Z,37.83
2018-04-02T03:17:28.980Z,37.74
2018-04-02T03:19:58.353Z,36.29
2018-04-02T03:22:27.339Z,37.46
2018-04-02T03:24:57.012Z,37.78
2018-04-02T03:27:26.333Z,36.37
2018-04-02T03:29:55.375Z,35.05
2018-04-02T03:32:24.815Z,34.86
2018-04-02T03:34:54.046Z,34.54
2018-04-02T03:37:23.066Z,35.45
2018-04-02T03:39:52.693Z,34.02
2018-04-02T03:42:21.760Z,35.22
2018-04-02T03:44:51.073Z,36.22
2018-04-02T03:47:20.297Z,34.28
2018-04-02T03:49:49.941Z,33.30
2018-04-02T03:52:19.252Z,34.91
2018-04-02T03:54:48.730Z,34.35
2018-04-02T03:57:18.153Z,33.45
2018-04-02T03:59:47.787Z,33.19
2018-04-02T04:02:16.785Z,33.67
2018-04-02T04:04:45.900Z,32.80
2018-04-02T04:07:15.188Z,32.01
2018-04-02T04:09:44.364Z,31.34
2018-04-02T04:12:13.139Z,31.46
2018-04-02T04:14:42.296Z,30.80
2018-04-02T04:17:12.477Z,30.64
2018-04-02T04:19:41.832Z,30.46
2018-04-02T04:22:11.229Z,31.15
2018-04-02T04:24:45.842Z,30.28
2018-04-02T04:27:15.923Z,29.89
2018-04-02T04:29:49.996Z,29.96
2018-04-02T04:32:19.051Z,29.70
2018-04-02T04:34:48.190Z,29.33
2018-04-02T04:37:17.664Z,30.45
2018-04-02T04:39:46.701Z,29.04
2018-04-02T04:42:15.642Z,28.80
2018-04-02T04:44:45.004Z,29.15
2018-04-02T04:47:14.310Z,29.46
2018-04-02T04:49:43.309Z,29.21
2018-04-02T04:52:12.252Z,29.15
2018-04-02T04:54:41.506Z,28.50
2018-04-02T04:57:10.473Z,28.26
2018-04-02T04:59:39.456Z,28.80
2018-04-02T05:02:08.368Z,28.84
2018-04-02T05:04:37.471Z,28.83
2018-04-02T05:07:06.334Z,29.02
2018-04-02T05:09:35.355Z,28.20
2018-04-02T05:12:04.671Z,27.20
2018-04-02T05:14:33.854Z,27.36
2018-04-02T05:17:04.361Z,27.02
2018-04-02T05:19:34.023Z,26.84
2018-04-02T05:22:04.005Z,26.56
2018-04-02T05:24:34.499Z,26.93
2018-04-02T05:27:03.520Z,26.30
2018-04-02T05:29:33.007Z,25.83
2018-04-02T05:32:02.334Z,25.76
2018-04-02T05:34:31.731Z,26.91
2018-04-02T05:37:00.918Z,25.93
2018-04-02T05:39:30.608Z,25.76
2018-04-02T05:41:59.701Z,26.18
2018-04-02T05:44:30.729Z,27.13
2018-04-02T05:46:59.918Z,24.44
2018-04-02T05:49:29.096Z,25.15
2018-04-02T05:51:59.073Z,26.58
2018-04-02T05:54:28.159Z,25.01
2018-04-02T05:56:57.364Z,24.63
2018-04-02T05:59:26.743Z,24.48
2018-04-02T06:01:56.051Z,24.93
2018-04-02T06:04:25.273Z,24.33
2018-04-02T06:06:55.940Z,25.64
2018-04-02T06:09:26.963Z,23.76
2018-04-02T06:11:58.286Z,24.44
2018-04-02T06:14:33.049Z,23.80
2018-04-02T06:17:04.436Z,25.19
2018-04-02T06:19:34.090Z,24.29
2018-04-02T06:22:05.034Z,23.82
2018-04-02T06:24:34.588Z,23.75
2018-04-02T06:27:04.354Z,24.04
2018-04-02T06:29:33.585Z,22.72
2018-04-02T06:32:03.377Z,23.33
2018-04-02T06:34:32.690Z,22.92
2018-04-02T06:37:02.279Z,23.65
2018-04-02T06:39:31.307Z,22.87
2018-04-02T06:42:00.392Z,23.12
2018-04-02T06:44:29.303Z,23.02
2018-04-02T06:46:58.484Z,23.25
2018-04-02T06:49:28.166Z,23.74
2018-04-02T06:51:57.294Z,22.82
2018-04-02T06:54:26.716Z,23.01
2018-04-02T06:56:56.137Z,23.01
2018-04-02T06:59:25.412Z,23.06
2018-04-02T07:01:54.885Z,23.31
2018-04-02T07:04:30.729Z,23.35
2018-04-02T07:07:00.327Z,23.49
2018-04-02T07:09:29.724Z,24.01
2018-04-02T07:11:58.507Z,23.78
2018-04-02T07:14:27.594Z,23.60
2018-04-02T07:16:56.523Z,23.97
2018-04-02T07:19:25.487Z,23.85
2018-04-02T07:21:54.690Z,23.57
2018-04-02T07:24:23.914Z,23.90
2018-04-02T07:26:52.959Z,23.60
2018-04-02T07:29:21.786Z,24.03
2018-04-02T07:31:50.785Z,24.01
2018-04-02T07:34:20.114Z,23.96
2018-04-02T07:36:49.485Z,23.66
2018-04-02T07:39:18.399Z,23.91
2018-04-02T07:41:47.892Z,24.33
2018-04-02T07:44:16.835Z,23.62
2018-04-02T07:46:46.186Z,23.34
2018-04-02T07:49:15.757Z,23.89
2018-04-02T07:51:45.069Z,23.59
2018-04-02T07:54:13.815Z,22.93
2018-04-02T07:56:43.015Z,22.11
2018-04-02T07:59:12.282Z,22.04
2018-04-02T08:01:41.426Z,21.96
2018-04-02T08:04:10.898Z,22.34
2018-04-02T08:06:40.142Z,22.35
2018-04-02T08:09:09.324Z,22.50
2018-04-02T08:11:38.780Z,22.29
2018-04-02T08:14:08.396Z,22.26
2018-04-02T08:16:39.454Z,21.69
2018-04-02T08:19:09.471Z,22.26
2018-04-02T08:21:41.616Z,21.85
2018-04-02T08:24:13.040Z,22.17
2018-04-02T08:26:47.242Z,22.15
2018-04-02T08:29:16.995Z,21.97
2018-04-02T08:31:46.546Z,21.55
2018-04-02T08:34:15.841Z,21.30
2018-04-02T08:36:45.963Z,21.39
2018-04-02T08:39:15.148Z,21.24
2018-04-02T08:41:44.539Z,22.03
2018-04-02T08:44:14.227Z,22.75
2018-04-02T08:46:43.533Z,22.72
2018-04-02T08:49:12.922Z,22.62
2018-04-02T08:51:42.557Z,21.94
2018-04-02T08:54:12.531Z,22.20
2018-04-02T08:56:43.640Z,22.09
2018-04-02T08:59:13.099Z,22.34
2018-04-02T09:01:43.499Z,22.71
2018-04-02T09:04:14.141Z,22.87
2018-04-02T09:06:46.628Z,23.41
2018-04-02T09:09:15.790Z,22.55
2018-04-02T09:11:46.028Z,22.54
2018-04-02T09:14:15.875Z,22.34
2018-04-02T09:16:46.316Z,22.15
2018-04-02T09:19:16.318Z,22.55
2018-04-02T09:21:48.931Z,22.92
2018-04-02T09:24:21.446Z,22.91
2018-04-02T09:26:50.938Z,23.05
2018-04-02T09:29:20.314Z,23.37
2018-04-02T09:31:50.139Z,23.30
2018-04-02T09:34:19.446Z,23.04
2018-04-02T09:36:48.584Z,23.38
2018-04-02T09:39:17.916Z,23.46
2018-04-02T09:41:47.300Z,23.56
2018-04-02T09:44:18.695Z,23.27
2018-04-02T09:46:49.640Z,23.14
2018-04-02T09:49:20.886Z,23.16
2018-04-02T09:54:30.760Z,22.96
2018-04-02T09:57:00.968Z,23.09
2018-04-02T09:59:30.270Z,22.84
2018-04-02T10:01:59.406Z,22.34
2018-04-02T10:04:33.045Z,22.67
2018-04-02T10:07:02.209Z,22.28
2018-04-02T10:09:31.937Z,22.23
2018-04-02T10:12:01.115Z,22.46
2018-04-02T10:14:31.443Z,22.35
2018-04-02T10:17:00.733Z,22.82
2018-04-02T10:19:30.372Z,22.83
2018-04-02T10:21:59.699Z,22.59
2018-04-02T10:24:29.052Z,22.73
2018-04-02T10:26:57.912Z,22.89
2018-04-02T10:29:26.641Z,22.72
2018-04-02T10:31:56.844Z,22.42
2018-04-02T10:34:26.579Z,23.19
2018-04-02T10:36:56.309Z,22.94
2018-04-02T10:39:25.616Z,22.54
2018-04-02T10:41:54.780Z,22.74
2018-04-02T10:44:24.213Z,22.98
2018-04-02T10:46:53.385Z,22.76
2018-04-02T10:49:22.715Z,22.58
2018-04-02T10:51:54.513Z,22.84
2018-04-02T10:54:23.962Z,22.45
2018-04-02T10:56:53.167Z,22.56
2018-04-02T10:59:23.723Z,22.84
2018-04-02T11:01:58.923Z,22.92
2018-04-02T11:04:29.945Z,22.80
2018-04-02T11:07:02.706Z,22.80
2018-04-02T11:09:33.788Z,22.81
2018-04-02T11:12:06.218Z,22.88
2018-04-02T11:14:35.291Z,22.73
2018-04-02T11:17:04.576Z,22.96
2018-04-02T11:19:34.102Z,22.86
2018-04-02T11:22:03.409Z,22.92
2018-04-02T11:24:32.596Z,22.80
2018-04-02T11:27:01.966Z,22.90
2018-04-02T11:29:31.186Z,23.03
2018-04-02T11:32:00.632Z,23.34
2018-04-02T11:34:29.692Z,23.60
2018-04-02T11:36:58.915Z,23.53
2018-04-02T11:39:28.178Z,23.46
2018-04-02T11:41:57.454Z,23.51
2018-04-02T11:44:26.544Z,23.79
2018-04-02T11:46:55.655Z,23.65
2018-04-02T11:49:27.614Z,23.71
2018-04-02T11:51:59.216Z,23.66
2018-04-02T11:54:30.448Z,24.03
2018-04-02T11:57:00.382Z,23.89
2018-04-02T11:59:33.800Z,23.84
2018-04-02T12:02:03.169Z,23.85
2018-04-02T12:04:32.246Z,24.05
2018-04-02T12:07:01.587Z,23.92
2018-04-02T12:09:31.139Z,23.91
2018-04-02T12:12:01.880Z,23.92
2018-04-02T12:14:31.135Z,23.97
2018-04-02T12:17:00.628Z,24.04
2018-04-02T12:19:29.679Z,23.82
2018-04-02T12:21:59.438Z,23.93
2018-04-02T12:24:28.915Z,24.04
2018-04-02T12:26:58.763Z,24.19
2018-04-02T12:29:28.769Z,24.36
2018-04-02T12:31:58.996Z,24.50
2018-04-02T12:34:28.633Z,24.54
2018-04-02T12:36:58.962Z,24.63
2018-04-02T12:39:28.121Z,24.67
2018-04-02T12:41:57.629Z,24.76
2018-04-02T12:44:27.151Z,24.79
2018-04-02T12:46:57.038Z,24.78
2018-04-02T12:49:31.869Z,24.96
2018-04-02T12:52:01.587Z,25.09
2018-04-02T12:54:30.907Z,25.23
2018-04-02T12:57:00.078Z,25.28
2018-04-02T12:59:30.806Z,25.43
2018-04-02T13:01:59.927Z,25.63
2018-04-02T13:04:29.279Z,25.75
2018-04-02T13:06:58.699Z,25.96
2018-04-02T13:09:28.086Z,26.02
2018-04-02T13:11:57.533Z,26.18
2018-04-02T13:14:26.815Z,26.39
2018-04-02T13:16:56.618Z,26.65
2018-04-02T13:19:26.664Z,26.66
2018-04-02T13:21:57.207Z,26.92
2018-04-02T13:24:26.541Z,27.23
2018-04-02T13:26:56.016Z,27.41
2018-04-02T13:29:25.915Z,27.63
2018-04-02T13:31:55.573Z,27.72
2018-04-02T13:34:24.534Z,28.02
2018-04-02T13:36:54.542Z,28.22
2018-04-02T13:39:23.796Z,28.13
2018-04-02T13:41:52.857Z,28.06
2018-04-02T13:44:22.102Z,28.27
2018-04-02T13:46:51.611Z,28.35
2018-04-02T13:49:20.505Z,28.60
2018-04-02T13:51:49.435Z,28.71
2018-04-02T13:54:18.677Z,28.65
2018-04-02T13:56:47.605Z,28.84
2018-04-02T13:59:16.516Z,28.76
2018-04-02T14:01:45.834Z,28.76
2018-04-02T14:04:15.042Z,28.89
2018-04-02T14:06:44.438Z,28.95
2018-04-02T14:09:13.912Z,28.91
2018-04-02T14:11:43.265Z,29.09
2018-04-02T14:14:12.520Z,29.27
2018-04-02T14:16:41.522Z,29.21
2018-04-02T14:19:10.641Z,29.26
2018-04-02T14:21:40.103Z,29.40
2018-04-02T14:24:09.437Z,29.46
2018-04-02T14:26:38.606Z,29.58
2018-04-02T14:29:08.144Z,29.71
2018-04-02T14:31:37.548Z,29.87
2018-04-02T14:34:06.522Z,29.91
2018-04-02T14:36:35.830Z,29.99
2018-04-02T14:39:05.339Z,30.12
2018-04-02T14:41:34.496Z,30.18
2018-04-02T14:44:04.289Z,30.43
2018-04-02T14:46:33.771Z,30.36
2018-04-02T14:49:02.763Z,30.42
2018-04-02T14:51:32.650Z,30.81
2018-04-02T14:54:02.197Z,31.09
2018-04-02T14:56:31.732Z,31.31
2018-04-02T14:59:00.967Z,31.28
2018-04-02T15:01:30.204Z,31.38
2018-04-02T15:03:59.135Z,31.40
2018-04-02T15:06:28.679Z,31.55
2018-04-02T15:08:57.729Z,31.69
2018-04-02T15:11:27.134Z,31.64
2018-04-02T15:13:56.377Z,31.37
2018-04-02T15:16:26.014Z,31.24
2018-04-02T15:18:57.023Z,31.47
2018-04-02T15:21:26.376Z,31.45
2018-04-02T15:23:55.356Z,31.38
2018-04-02T15:26:24.851Z,31.40
2018-04-02T15:28:53.990Z,31.42
2018-04-02T15:31:23.962Z,31.50
2018-04-02T15:33:52.734Z,31.47
2018-04-02T15:36:21.415Z,31.73
2018-04-02T15:38:51.789Z,31.74
2018-04-02T15:41:20.877Z,31.89
2018-04-02T15:43:49.944Z,31.95
2018-04-02T15:46:19.263Z,31.93
2018-04-02T15:48:48.188Z,31.83
2018-04-02T15:51:17.383Z,31.96
2018-04-02T15:53:46.493Z,31.88
2018-04-02T15:56:15.538Z,31.77
2018-04-02T15:58:45.014Z,32.18
2018-04-02T16:01:14.300Z,32.09
2018-04-02T16:03:43.627Z,32.18
2018-04-02T16:06:13.087Z,32.19
2018-04-02T16:08:42.286Z,32.48
