createdAt,value
2023-03-24T00:00:00.870Z,99.99
2023-03-24T00:01:00.905Z,99.99
2023-03-24T00:02:00.953Z,99.99
2023-03-24T00:03:01.082Z,99.99
2023-03-24T00:04:00.945Z,99.99
2023-03-24T00:05:00.873Z,99.99
2023-03-24T00:06:00.836Z,99.99
2023-03-24T00:07:00.950Z,99.99
2023-03-24T00:08:02.458Z,99.99
2023-03-24T00:09:01.918Z,99.99
2023-03-24T00:10:00.845Z,99.99
2023-03-24T00:11:00.805Z,99.99
2023-03-24T00:12:00.902Z,99.99
2023-03-24T00:13:00.786Z,99.99
2023-03-24T00:14:00.764Z,99.99
2023-03-24T00:15:00.899Z,99.99
2023-03-24T00:16:00.937Z,99.99
2023-03-24T00:17:00.763Z,99.99
2023-03-24T00:18:00.786Z,99.99
2023-03-24T00:19:00.897Z,99.99
2023-03-24T00:20:00.710Z,99.99
2023-03-24T00:22:44.599Z,99.99
2023-03-24T00:23:44.732Z,99.99
2023-03-24T00:24:45.760Z,99.99
2023-03-24T00:25:46.709Z,99.99
2023-03-24T00:26:45.725Z,99.99
2023-03-24T00:27:45.686Z,99.99
2023-03-24T00:28:45.803Z,99.99
2023-03-24T00:29:45.711Z,99.99
2023-03-24T00:30:45.835Z,99.99
2023-03-24T00:31:45.677Z,99.99
2023-03-24T00:32:45.784Z,99.99
2023-03-24T00:33:45.676Z,99.99
2023-03-24T00:34:45.671Z,99.99
2023-03-24T00:35:46.709Z,99.99
2023-03-24T00:36:45.647Z,99.99
2023-03-24T00:37:45.627Z,99.99
2023-03-24T00:38:45.631Z,99.99
2023-03-24T00:39:45.622Z,99.99
2023-03-24T00:40:45.869Z,99.99
2023-03-24T00:41:45.612Z,99.99
2023-03-24T00:42:45.644Z,99.99
2023-03-24T00:43:45.592Z,99.99
2023-03-24T00:44:45.568Z,99.99
2023-03-24T00:45:45.571Z,99.99
2023-03-24T00:46:45.632Z,99.99
2023-03-24T00:47:45.618Z,99.99
2023-03-24T00:48:45.593Z,99.99
2023-03-24T00:49:45.551Z,99.99
2023-03-24T00:50:45.788Z,99.99
2023-03-24T00:51:45.510Z,99.99
2023-03-24T00:52:45.510Z,99.99
2023-03-24T00:53:45.500Z,99.99
2023-03-24T00:54:45.518Z,99.99
2023-03-24T00:55:45.494Z,99.99
2023-03-24T00:56:45.546Z,99.99
2023-03-24T00:57:45.509Z,99.99
2023-03-24T00:58:45.510Z,99.99
2023-03-24T00:59:45.470Z,99.99
2023-03-24T01:00:45.549Z,99.99
2023-03-24T01:02:17.465Z,99.99
2023-03-24T01:02:45.482Z,99.99
2023-03-24T01:03:45.474Z,99.99
2023-03-24T01:04:45.410Z,99.99
2023-03-24T01:05:45.457Z,99.99
2023-03-24T01:06:45.453Z,99.99
2023-03-24T01:07:45.387Z,99.99
2023-03-24T01:08:45.394Z,99.99
2023-03-24T01:09:45.408Z,99.99
2023-03-24T01:10:45.473Z,99.99
2023-03-24T01:11:45.367Z,99.99
2023-03-24T01:12:45.344Z,99.99
2023-03-24T01:13:45.355Z,99.99
2023-03-24T01:14:45.385Z,99.99
2023-03-24T01:15:45.331Z,99.99
2023-03-24T01:16:45.309Z,99.99
2023-03-24T01:17:45.345Z,99.99
2023-03-24T01:18:45.331Z,99.99
2023-03-24T01:19:45.825Z,99.99
2023-03-24T01:20:45.450Z,99.99
2023-03-24T01:21:45.273Z,99.99
2023-03-24T01:22:45.296Z,99.99
2023-03-24T01:23:45.276Z,99.99
2023-03-24T01:24:45.241Z,99.99
2023-03-24T01:25:45.247Z,99.99
2023-03-24T01:26:45.252Z,99.99
2023-03-24T01:27:45.241Z,99.99
2023-03-24T01:28:45.287Z,99.99
2023-03-24T01:29:45.226Z,99.99
2023-03-24T01:30:45.315Z,99.99
2023-03-24T01:31:45.271Z,99.99
2023-03-24T01:32:45.213Z,99.99
2023-03-24T01:33:45.180Z,99.99
2023-03-24T01:34:45.206Z,99.99
2023-03-24T01:35:45.188Z,99.99
2023-03-24T01:36:45.174Z,99.99
2023-03-24T01:37:45.180Z,99.99
2023-03-24T01:38:45.154Z,99.99
2023-03-24T01:39:45.145Z,99.99
2023-03-24T01:40:45.315Z,99.99
2023-03-24T01:41:45.115Z,99.99
2023-03-24T01:42:45.116Z,99.99
2023-03-24T01:43:45.108Z,99.99
2023-03-24T01:44:45.110Z,99.99
2023-03-24T01:45:45.120Z,99.99
2023-03-24T01:46:45.089Z,99.99
2023-03-24T01:47:45.132Z,99.99
2023-03-24T01:48:45.082Z,99.99
2023-03-24T01:49:45.075Z,99.99
2023-03-24T01:50:45.204Z,99.99
2023-03-24T01:51:45.050Z,99.99
2023-03-24T01:52:45.028Z,99.99
2023-03-24T01:53:45.067Z,99.99
2023-03-24T01:54:45.145Z,99.99
2023-03-24T01:55:45.022Z,99.99
2023-03-24T01:56:45.701Z,99.99
2023-03-24T01:57:45.752Z,99.99
2023-03-24T01:58:45.987Z,99.99
2023-03-24T01:59:44.966Z,99.99
2023-03-24T02:00:45.136Z,99.99
2023-03-24T02:01:44.984Z,99.99
2023-03-24T02:02:45.007Z,99.99
2023-03-24T02:03:45.004Z,99.99
2023-03-24T02:04:44.931Z,99.99
2023-03-24T02:05:44.950Z,99.99
2023-03-24T02:06:44.928Z,99.99
2023-03-24T02:07:44.931Z,99.99
2023-03-24T02:08:44.931Z,99.99
2023-03-24T02:09:44.916Z,99.99
2023-03-24T02:10:45.071Z,99.99
2023-03-24T02:11:44.914Z,99.99
2023-03-24T02:12:44.859Z,99.99
2023-03-24T02:13:44.857Z,99.99
2023-03-24T02:14:44.871Z,99.99
2023-03-24T02:15:44.850Z,99.99
2023-03-24T02:16:44.872Z,99.99
2023-03-24T02:17:44.867Z,99.99
2023-03-24T02:18:44.874Z,99.99
2023-03-24T02:19:44.851Z,99.99
2023-03-24T02:20:45.046Z,99.99
2023-03-24T02:21:44.824Z,99.99
2023-03-24T02:22:44.805Z,99.99
2023-03-24T02:23:44.791Z,99.99
2023-03-24T02:24:44.794Z,99.99
2023-03-24T02:25:44.820Z,99.99
2023-03-24T02:26:44.816Z,99.99
2023-03-24T02:27:44.792Z,99.99
2023-03-24T02:28:44.778Z,99.99
2023-03-24T02:29:44.739Z,99.99
2023-03-24T02:30:44.980Z,99.99
2023-03-24T02:31:44.814Z,99.99
2023-03-24T02:32:44.774Z,99.99
2023-03-24T02:33:44.750Z,99.99
2023-03-24T02:34:44.755Z,99.99
2023-03-24T02:35:44.742Z,99.99
2023-03-24T02:36:44.715Z,99.99
2023-03-24T02:37:44.696Z,99.99
2023-03-24T02:38:44.693Z,99.99
2023-03-24T02:39:44.678Z,99.99
2023-03-24T02:40:44.886Z,99.99
2023-03-24T02:41:44.659Z,99.99
2023-03-24T02:42:44.642Z,99.99
2023-03-24T02:43:44.642Z,99.99
2023-03-24T02:44:44.660Z,99.99
2023-03-24T02:45:44.661Z,99.99
2023-03-24T02:46:44.625Z,99.99
2023-03-24T02:47:44.597Z,99.99
2023-03-24T02:48:44.598Z,99.99
2023-03-24T02:50:16.532Z,99.99
2023-03-24T02:50:44.767Z,99.99
2023-03-24T02:51:44.576Z,99.99
2023-03-24T02:52:44.571Z,99.99
2023-03-24T02:53:44.540Z,99.99
2023-03-24T02:54:45.577Z,99.99
2023-03-24T02:55:44.620Z,99.99
2023-03-24T02:56:44.542Z,99.99
2023-03-24T02:57:44.535Z,99.99
2023-03-24T02:58:44.549Z,99.99
2023-03-24T02:59:44.546Z,99.99
2023-03-24T03:00:44.644Z,99.99
2023-03-24T03:01:44.548Z,99.99
2023-03-24T03:02:44.553Z,99.99
2023-03-24T03:03:44.528Z,99.99
2023-03-24T03:04:44.527Z,99.99
2023-03-24T03:05:44.496Z,99.99
2023-03-24T03:06:44.497Z,99.99
2023-03-24T03:07:44.438Z,99.99
2023-03-24T03:08:44.444Z,99.99
2023-03-24T03:09:44.455Z,99.99
2023-03-24T03:10:44.742Z,99.99
2023-03-24T03:11:44.419Z,99.99
2023-03-24T03:12:44.430Z,99.99
2023-03-24T03:13:44.406Z,99.99
2023-03-24T03:14:44.404Z,99.99
2023-03-24T03:15:44.442Z,99.99
2023-03-24T03:16:44.416Z,99.99
2023-03-24T03:17:44.426Z,99.99
2023-03-24T03:18:44.369Z,99.99
2023-03-24T03:19:44.382Z,99.99
2023-03-24T03:20:44.481Z,99.99
2023-03-24T03:21:44.353Z,99.99
2023-03-24T03:22:44.342Z,99.99
2023-03-24T03:23:44.329Z,99.99
2023-03-24T03:24:44.890Z,99.99
2023-03-24T03:25:44.323Z,99.99
2023-03-24T03:26:44.328Z,99.99
2023-03-24T03:27:44.302Z,99.99
2023-03-24T03:28:44.317Z,99.99
2023-03-24T03:29:44.290Z,99.99
2023-03-24T03:30:44.384Z,99.99
2023-03-24T03:31:44.322Z,99.99
2023-03-24T03:32:44.323Z,99.99
2023-03-24T03:33:44.264Z,99.99
2023-03-24T03:34:44.257Z,99.99
2023-03-24T03:35:44.531Z,99.99
2023-03-24T03:36:44.233Z,99.99
2023-03-24T03:37:46.585Z,99.99
2023-03-24T03:38:44.250Z,99.99
2023-03-24T03:39:44.221Z,99.99
2023-03-24T03:40:44.245Z,99.99
2023-03-24T03:41:44.196Z,99.99
2023-03-24T03:42:44.196Z,99.99
2023-03-24T03:43:44.200Z,99.99
2023-03-24T03:44:44.191Z,99.99
2023-03-24T03:45:44.334Z,99.99
2023-03-24T03:46:44.201Z,99.99
2023-03-24T04:02:49.694Z,99.99
2023-03-24T04:03:49.704Z,99.99
2023-03-24T04:05:03.241Z,99.99
2023-03-24T04:05:52.751Z,99.99
2023-03-24T04:06:50.757Z,99.99
2023-03-24T04:07:50.753Z,99.99
2023-03-24T04:08:50.730Z,99.99
2023-03-24T04:09:50.707Z,99.99
2023-03-24T04:10:50.739Z,99.99
2023-03-24T04:11:50.705Z,99.99
2023-03-24T04:12:50.709Z,99.99
2023-03-24T04:13:50.713Z,99.99
2023-03-24T04:14:50.670Z,99.99
2023-03-24T04:15:50.747Z,99.99
2023-03-24T04:16:50.694Z,99.99
2023-03-24T04:17:51.718Z,99.99
2023-03-24T04:18:50.652Z,99.99
2023-03-24T04:19:50.669Z,99.99
2023-03-24T04:20:50.657Z,99.99
2023-03-24T04:21:50.649Z,99.99
2023-03-24T04:22:50.644Z,99.99
2023-03-24T04:23:50.613Z,99.99
2023-03-24T04:24:50.655Z,99.99
2023-03-24T04:25:50.620Z,99.99
2023-03-24T04:26:50.581Z,99.99
2023-03-24T04:27:50.637Z,99.99
2023-03-24T04:28:50.609Z,99.99
2023-03-24T04:29:50.594Z,99.99
2023-03-24T04:30:50.563Z,99.99
2023-03-24T04:31:50.600Z,99.99
2023-03-24T04:32:50.612Z,99.99
2023-03-24T04:33:50.658Z,99.99
2023-03-24T04:34:50.582Z,99.99
2023-03-24T04:35:51.416Z,99.99
2023-03-24T04:36:50.600Z,99.99
2023-03-24T04:38:23.290Z,99.99
2023-03-24T04:38:50.492Z,99.99
2023-03-24T04:39:51.581Z,99.99
2023-03-24T04:40:50.492Z,99.99
2023-03-24T04:41:50.520Z,99.99
2023-03-24T04:42:51.478Z,99.99
2023-03-24T04:43:50.463Z,99.99
2023-03-24T04:44:50.511Z,99.99
2023-03-24T04:45:50.481Z,99.99
2023-03-24T04:46:50.456Z,99.99
2023-03-24T04:47:51.969Z,99.99
2023-03-24T04:48:50.446Z,99.99
2023-03-24T04:49:50.455Z,99.99
2023-03-24T04:50:50.421Z,99.99
2023-03-24T04:51:50.484Z,99.99
2023-03-24T04:52:50.406Z,99.99
2023-03-24T04:53:50.472Z,99.99
2023-03-24T04:54:51.354Z,99.99
2023-03-24T04:55:50.464Z,99.99
2023-03-24T04:56:51.408Z,99.99
2023-03-24T04:57:50.358Z,99.99
2023-03-24T04:58:50.355Z,99.99
2023-03-24T04:59:50.340Z,99.99
2023-03-24T05:00:50.414Z,99.99
2023-03-24T05:01:51.916Z,99.99
2023-03-24T05:02:50.349Z,99.99
2023-03-24T05:03:50.337Z,99.99
2023-03-24T05:04:50.282Z,99.99
2023-03-24T05:05:50.350Z,99.99
2023-03-24T05:06:50.268Z,99.99
2023-03-24T05:07:50.277Z,99.99
2023-03-24T05:08:50.275Z,99.99
2023-03-24T05:09:50.297Z,99.99
2023-03-24T05:10:50.244Z,99.99
2023-03-24T05:11:50.278Z,99.99
2023-03-24T05:12:50.228Z,99.99
2023-03-24T05:13:50.214Z,99.99
2023-03-24T05:14:50.236Z,99.99
2023-03-24T05:15:50.208Z,99.99
2023-03-24T05:16:50.228Z,99.99
2023-03-24T05:17:50.239Z,99.99
2023-03-24T05:18:52.277Z,99.99
2023-03-24T05:19:50.176Z,99.99
2023-03-24T05:20:50.155Z,99.99
2023-03-24T05:21:51.212Z,99.99
2023-03-24T05:22:50.150Z,99.99
2023-03-24T05:23:50.148Z,99.99
2023-03-24T05:24:50.225Z,99.99
2023-03-24T05:25:50.796Z,99.99
2023-03-24T05:26:50.139Z,99.99
2023-03-24T05:27:50.122Z,99.99
2023-03-24T05:28:50.126Z,99.99
2023-03-24T05:29:50.137Z,99.99
2023-03-24T05:30:50.122Z,99.99
2023-03-24T05:31:50.116Z,99.99
2023-03-24T05:32:50.168Z,99.99
2023-03-24T05:33:50.069Z,99.99
2023-03-24T05:34:50.073Z,99.99
2023-03-24T05:35:50.057Z,99.99
2023-03-24T05:36:50.058Z,99.99
2023-03-24T05:37:50.093Z,99.99
2023-03-24T05:38:50.051Z,99.99
2023-03-24T05:39:50.004Z,99.99
2023-03-24T05:40:51.011Z,99.99
2023-03-24T05:41:50.037Z,99.99
2023-03-24T05:42:50.017Z,99.99
2023-03-24T05:43:50.026Z,99.99
2023-03-24T05:44:49.981Z,99.99
2023-03-24T05:45:50.043Z,99.99
2023-03-24T05:46:50.039Z,99.99
2023-03-24T05:47:50.040Z,99.99
2023-03-24T05:48:49.968Z,99.99
2023-03-24T05:49:50.913Z,99.99
2023-03-24T05:50:49.935Z,99.99
2023-03-24T05:51:50.901Z,99.99
2023-03-24T05:52:49.924Z,99.99
2023-03-24T05:53:49.917Z,99.99
2023-03-24T05:54:50.925Z,99.99
2023-03-24T05:55:49.923Z,99.99
2023-03-24T05:56:49.950Z,99.99
2023-03-24T05:57:49.892Z,99.99
2023-03-24T05:58:49.879Z,99.99
2023-03-24T05:59:49.887Z,99.99
2023-03-24T06:00:49.915Z,99.99
2023-03-24T06:01:49.936Z,99.99
2023-03-24T06:02:50.501Z,99.99
2023-03-24T06:03:49.991Z,99.99
2023-03-24T06:04:49.847Z,99.99
2023-03-24T06:05:50.886Z,99.99
2023-03-24T06:06:49.814Z,99.99
2023-03-24T06:07:49.804Z,99.99
2023-03-24T06:08:49.816Z,99.99
2023-03-24T06:09:49.809Z,99.99
2023-03-24T06:10:49.870Z,99.99
2023-03-24T06:11:49.773Z,99.99
2023-03-24T06:12:49.784Z,99.99
2023-03-24T06:13:49.743Z,99.99
2023-03-24T06:14:49.811Z,99.99
2023-03-24T06:15:49.768Z,99.99
2023-03-24T06:16:49.753Z,99.99
2023-03-24T06:17:49.790Z,99.99
2023-03-24T06:18:49.763Z,99.99
2023-03-24T06:19:49.901Z,99.99
2023-03-24T06:20:49.745Z,99.99
2023-03-24T06:21:49.733Z,99.99
2023-03-24T06:22:49.773Z,99.99
2023-03-24T06:23:49.683Z,99.99
2023-03-24T06:24:49.665Z,99.99
2023-03-24T06:25:49.667Z,99.99
2023-03-24T06:26:49.643Z,99.99
2023-03-24T06:27:49.671Z,99.99
2023-03-24T06:28:49.665Z,99.99
2023-03-24T06:29:49.648Z,99.99
2023-03-24T06:30:49.721Z,99.99
2023-03-24T06:31:49.653Z,99.99
2023-03-24T06:32:49.647Z,99.99
2023-03-24T06:33:49.630Z,99.99
2023-03-24T06:34:49.598Z,99.99
2023-03-24T06:35:49.640Z,99.99
2023-03-24T06:36:49.586Z,99.99
2023-03-24T06:37:49.615Z,99.99
2023-03-24T06:38:50.875Z,99.99
2023-03-24T06:39:49.549Z,99.99
2023-03-24T06:40:49.578Z,99.99
2023-03-24T06:41:49.580Z,99.99
2023-03-24T06:42:49.534Z,99.99
2023-03-24T06:43:49.534Z,99.99
2023-03-24T06:44:49.549Z,99.99
2023-03-24T06:45:49.588Z,99.99
2023-03-24T06:46:49.584Z,99.99
2023-03-24T06:47:49.576Z,99.99
2023-03-24T06:48:49.499Z,99.99
2023-03-24T06:49:49.484Z,99.99
2023-03-24T06:50:49.473Z,99.99
2023-03-24T06:51:49.482Z,99.99
2023-03-24T06:52:49.461Z,99.99
2023-03-24T06:53:49.470Z,99.99
2023-03-24T06:54:49.438Z,99.99
2023-03-24T06:55:49.462Z,99.99
2023-03-24T06:56:49.439Z,99.99
2023-03-24T06:57:49.449Z,99.99
2023-03-24T06:58:49.445Z,99.99
2023-03-24T06:59:49.438Z,99.86
2023-03-24T07:00:49.448Z,99.99
2023-03-24T07:01:49.569Z,99.99
2023-03-24T07:02:49.474Z,99.99
2023-03-24T07:03:49.454Z,99.71
2023-03-24T07:04:49.405Z,99.16
2023-03-24T07:05:49.453Z,98.50
2023-03-24T07:07:04.672Z,97.74
2023-03-24T07:08:23.542Z,97.08
2023-03-24T07:08:51.352Z,95.78
2023-03-24T07:09:49.395Z,95.10
2023-03-24T07:10:49.390Z,95.12
2023-03-24T07:11:49.327Z,93.55
2023-03-24T07:12:49.346Z,93.09
2023-03-24T07:13:49.317Z,93.86
2023-03-24T07:14:49.335Z,93.90
2023-03-24T07:15:49.269Z,94.05
2023-03-24T07:16:49.315Z,92.93
2023-03-24T07:17:49.342Z,93.19
2023-03-24T07:18:49.258Z,92.28
2023-03-24T07:19:49.252Z,91.97
2023-03-24T07:20:49.234Z,92.63
2023-03-24T07:21:49.213Z,93.03
2023-03-24T07:22:49.225Z,93.07
2023-03-24T07:23:49.767Z,94.20
2023-03-24T07:24:49.196Z,93.79
2023-03-24T07:25:49.208Z,94.29
2023-03-24T07:26:49.195Z,93.99
2023-03-24T07:27:49.206Z,93.83
2023-03-24T07:28:49.179Z,93.63
2023-03-24T07:30:29.925Z,94.09
2023-03-24T07:30:50.769Z,93.38
2023-03-24T07:31:49.208Z,92.67
2023-03-24T07:32:49.203Z,93.18
2023-03-24T07:33:49.123Z,93.03
2023-03-24T07:34:49.122Z,92.03
2023-03-24T07:35:49.426Z,90.02
2023-03-24T07:36:49.143Z,88.76
2023-03-24T07:37:49.123Z,88.21
2023-03-24T07:38:49.102Z,86.65
2023-03-24T07:39:49.121Z,86.35
2023-03-24T07:40:49.078Z,87.12
2023-03-24T07:41:49.077Z,86.41
2023-03-24T07:42:49.133Z,86.45
2023-03-24T07:43:49.062Z,87.30
2023-03-24T07:44:49.037Z,88.40
2023-03-24T07:45:49.292Z,89.47
2023-03-24T07:46:49.045Z,88.90
2023-03-24T07:47:49.073Z,88.96
2023-03-24T07:48:49.073Z,86.19
2023-03-24T07:49:49.048Z,87.34
2023-03-24T07:50:49.059Z,88.25
2023-03-24T07:51:49.972Z,88.70
2023-03-24T07:52:49.000Z,89.41
2023-03-24T07:53:48.982Z,88.95
2023-03-24T07:54:48.988Z,89.55
2023-03-24T07:55:49.205Z,89.50
2023-03-24T07:56:49.076Z,89.90
2023-03-24T07:57:48.954Z,89.80
2023-03-24T07:58:48.973Z,90.51
2023-03-24T07:59:48.955Z,90.51
2023-03-24T08:00:49.050Z,91.02
2023-03-24T08:01:50.140Z,91.22
2023-03-24T08:02:49.066Z,91.12
2023-03-24T08:03:49.102Z,91.47
2023-03-24T08:04:48.975Z,91.26
2023-03-24T08:05:49.114Z,91.32
2023-03-24T08:06:48.903Z,91.26
2023-03-24T08:07:48.859Z,91.56
2023-03-24T08:08:48.858Z,91.22
2023-03-24T08:09:48.861Z,90.51
2023-03-24T08:10:49.090Z,90.61
2023-03-24T08:11:48.836Z,90.11
2023-03-24T08:12:48.812Z,90.20
2023-03-24T08:13:48.839Z,90.81
2023-03-24T08:14:48.897Z,90.41
2023-03-24T08:15:49.007Z,89.70
2023-03-24T08:16:48.855Z,89.39
2023-03-24T08:17:48.876Z,89.50
2023-03-24T08:18:48.792Z,88.89
2023-03-24T08:19:59.463Z,89.09
2023-03-24T08:20:50.799Z,89.39
2023-03-24T08:21:48.777Z,88.99
2023-03-24T08:22:48.756Z,88.95
2023-03-24T08:23:48.728Z,88.95
2023-03-24T08:24:48.744Z,88.95
2023-03-24T08:25:49.019Z,89.04
2023-03-24T08:26:48.767Z,89.04
2023-03-24T08:27:48.724Z,88.18
2023-03-24T08:28:48.703Z,88.07
2023-03-24T08:29:48.747Z,88.18
2023-03-24T08:30:48.946Z,88.38
2023-03-24T08:31:48.680Z,88.38
2023-03-24T08:32:48.754Z,88.07
2023-03-24T08:33:48.705Z,89.13
2023-03-24T08:34:48.707Z,89.09
2023-03-24T08:35:48.916Z,88.48
2023-03-24T08:36:48.665Z,88.99
2023-03-24T08:37:48.676Z,87.97
2023-03-24T08:38:48.639Z,87.97
2023-03-24T08:39:48.619Z,87.67
2023-03-24T08:40:48.620Z,87.97
2023-03-24T08:41:48.605Z,88.75
2023-03-24T08:42:48.614Z,88.34
2023-03-24T08:43:48.591Z,87.83
2023-03-24T08:44:48.595Z,88.54
2023-03-24T08:45:48.742Z,87.67
2023-03-24T08:46:48.663Z,83.53
2023-03-24T08:47:48.601Z,84.25
2023-03-24T08:48:48.555Z,84.03
2023-03-24T08:49:48.549Z,85.39
2023-03-24T08:50:48.517Z,86.15
2023-03-24T08:51:48.535Z,86.90
2023-03-24T08:52:48.586Z,87.30
2023-03-24T08:53:48.574Z,86.69
2023-03-24T08:54:48.635Z,87.30
2023-03-24T08:55:48.734Z,87.61
2023-03-24T08:56:48.501Z,87.14
2023-03-24T08:57:48.486Z,86.73
2023-03-24T08:58:48.519Z,86.57
2023-03-24T08:59:50.183Z,87.18
2023-03-24T09:00:48.479Z,87.08
2023-03-24T09:01:48.539Z,87.43
2023-03-24T09:02:48.506Z,87.43
2023-03-24T09:03:48.506Z,87.63
2023-03-24T09:04:48.523Z,88.04
2023-03-24T09:05:48.525Z,88.14
2023-03-24T09:06:48.430Z,88.45
2023-03-24T09:07:48.454Z,87.32
2023-03-24T09:08:48.422Z,88.14
2023-03-24T09:09:48.477Z,88.04
2023-03-24T09:10:48.378Z,88.85
2023-03-24T09:11:48.379Z,87.53
2023-03-24T09:12:48.351Z,88.04
2023-03-24T09:13:48.423Z,87.77
2023-03-24T09:14:48.342Z,88.59
2023-03-24T09:15:48.674Z,88.49
2023-03-24T09:16:48.346Z,89.72
2023-03-24T09:17:48.406Z,89.11
2023-03-24T09:18:48.325Z,90.12
2023-03-24T09:19:48.333Z,90.49
2023-03-24T09:20:48.461Z,90.23
2023-03-24T09:21:48.282Z,90.43
2023-03-24T09:22:48.323Z,91.05
2023-03-24T09:23:48.372Z,91.19
2023-03-24T09:24:48.288Z,91.86
2023-03-24T09:25:48.424Z,91.29
2023-03-24T09:26:48.240Z,92.56
2023-03-24T09:27:48.241Z,93.95
2023-03-24T09:28:48.252Z,94.20
2023-03-24T09:29:48.243Z,94.71
2023-03-24T09:30:48.574Z,95.57
2023-03-24T09:31:48.301Z,95.17
2023-03-24T09:32:48.247Z,95.98
2023-03-24T09:33:48.168Z,96.19
2023-03-24T09:34:48.187Z,96.44
2023-03-24T09:35:48.229Z,97.15
2023-03-24T09:36:48.247Z,97.05
2023-03-24T09:37:48.163Z,97.36
2023-03-24T09:38:48.188Z,96.89
2023-03-24T09:39:48.146Z,97.81
2023-03-24T09:40:48.363Z,97.91
2023-03-24T09:41:48.179Z,97.50
2023-03-24T09:42:48.116Z,98.22
2023-03-24T09:43:48.122Z,97.77
2023-03-24T09:44:50.130Z,97.77
2023-03-24T09:45:48.290Z,97.91
2023-03-24T09:46:48.119Z,98.12
2023-03-24T09:47:48.126Z,97.56
2023-03-24T09:48:48.068Z,98.02
2023-03-24T09:49:48.066Z,98.53
2023-03-24T09:50:48.049Z,98.79
2023-03-24T09:51:48.042Z,98.90
2023-03-24T09:52:48.118Z,98.74
2023-03-24T09:53:48.118Z,98.69
2023-03-24T09:54:48.019Z,98.99
2023-03-24T09:55:48.137Z,98.38
2023-03-24T09:56:49.941Z,98.33
2023-03-24T09:57:47.978Z,98.24
2023-03-24T09:58:48.011Z,98.74
2023-03-24T09:59:48.011Z,98.03
2023-03-24T10:00:48.174Z,97.92
2023-03-24T10:01:48.066Z,97.82
2023-03-24T10:02:49.736Z,97.66
2023-03-24T10:03:48.121Z,98.07
2023-03-24T10:04:48.014Z,97.97
2023-03-24T10:05:48.106Z,97.77
2023-03-24T10:06:47.944Z,97.82
2023-03-24T10:07:47.915Z,97.92
2023-03-24T10:08:47.982Z,98.44
2023-03-24T10:09:47.939Z,97.62
2023-03-24T10:10:48.022Z,97.21
2023-03-24T10:11:47.924Z,97.72
2023-03-24T10:12:47.898Z,97.46
2023-03-24T10:13:47.873Z,97.15
2023-03-24T10:14:47.887Z,97.36
2023-03-24T10:15:47.897Z,97.41
2023-03-24T10:16:47.872Z,97.87
2023-03-24T10:17:47.893Z,97.82
2023-03-24T10:18:47.878Z,97.97
2023-03-24T10:19:47.872Z,97.97
2023-03-24T10:20:47.839Z,97.97
2023-03-24T10:21:47.890Z,97.87
2023-03-24T10:22:47.802Z,97.97
2023-03-24T10:23:47.803Z,97.97
2023-03-24T10:24:47.822Z,97.81
2023-03-24T10:25:48.045Z,97.91
2023-03-24T10:26:47.825Z,98.43
2023-03-24T10:27:47.836Z,98.74
2023-03-24T10:28:47.765Z,98.94
2023-03-24T10:29:47.798Z,98.94
2023-03-24T10:30:49.339Z,99.25
2023-03-24T10:31:47.815Z,98.49
2023-03-24T10:32:47.766Z,98.95
2023-03-24T10:33:47.746Z,98.38
2023-03-24T10:34:47.765Z,98.03
2023-03-24T10:35:47.988Z,98.13
2023-03-24T10:36:47.813Z,97.31
2023-03-24T10:37:47.698Z,97.98
2023-03-24T10:38:47.765Z,98.29
2023-03-24T10:39:47.686Z,98.39
2023-03-24T10:40:47.666Z,98.19
2023-03-24T10:41:47.715Z,98.03
2023-03-24T10:42:47.658Z,97.66
2023-03-24T10:43:48.705Z,98.79
2023-03-24T10:44:47.692Z,98.90
2023-03-24T10:45:47.870Z,98.90
2023-03-24T10:46:47.654Z,99.20
2023-03-24T10:47:47.686Z,99.71
2023-03-24T10:48:48.532Z,99.99
2023-03-24T10:49:48.607Z,99.91
2023-03-24T10:50:47.613Z,99.91
2023-03-24T10:51:47.648Z,99.82
2023-03-24T10:52:47.642Z,99.99
2023-03-24T10:53:47.594Z,99.99
2023-03-24T10:54:47.566Z,99.99
2023-03-24T10:55:47.855Z,99.99
2023-03-24T10:56:47.685Z,99.99
2023-03-24T10:57:47.582Z,99.96
2023-03-24T10:58:47.538Z,99.99
2023-03-24T10:59:47.540Z,99.99
2023-03-24T11:00:47.504Z,99.99
2023-03-24T11:02:20.505Z,99.99
2023-03-24T11:02:47.621Z,99.99
2023-03-24T11:03:47.582Z,99.99
2023-03-24T11:04:48.488Z,99.99
2023-03-24T11:05:47.650Z,99.99
2023-03-24T11:06:47.469Z,99.99
2023-03-24T11:07:47.471Z,99.99
2023-03-24T11:08:47.493Z,99.99
2023-03-24T11:09:47.466Z,99.99
2023-03-24T11:10:47.451Z,99.99
2023-03-24T11:11:47.446Z,99.99
2023-03-24T11:12:47.418Z,99.99
2023-03-24T11:13:47.499Z,99.99
2023-03-24T11:14:47.402Z,99.99
2023-03-24T11:15:47.550Z,99.99
2023-03-24T11:16:47.424Z,99.99
2023-03-24T11:17:47.439Z,99.88
2023-03-24T11:18:47.423Z,99.98
2023-03-24T11:19:47.427Z,99.99
2023-03-24T11:20:47.372Z,99.98
2023-03-24T11:21:47.398Z,99.43
2023-03-24T11:22:47.340Z,98.61
2023-03-24T11:23:47.354Z,98.91
2023-03-24T11:24:47.396Z,98.71
2023-03-24T11:25:47.581Z,99.11
2023-03-24T11:26:47.331Z,99.22
2023-03-24T11:27:47.318Z,99.02
2023-03-24T11:28:47.364Z,98.91
2023-03-24T11:29:47.341Z,98.40
2023-03-24T11:30:47.377Z,97.99
2023-03-24T11:31:47.308Z,98.56
2023-03-24T11:32:47.345Z,98.41
2023-03-24T11:33:47.291Z,98.41
2023-03-24T11:34:47.329Z,98.47
2023-03-24T11:35:53.109Z,97.34
2023-03-24T11:36:48.287Z,97.49
2023-03-24T11:37:48.224Z,96.88
2023-03-24T11:38:47.220Z,97.70
2023-03-24T11:39:47.235Z,97.19
2023-03-24T11:40:47.289Z,97.08
2023-03-24T11:41:47.205Z,95.90
2023-03-24T11:42:47.204Z,95.65
2023-03-24T11:43:47.231Z,96.84
2023-03-24T11:44:47.197Z,96.12
2023-03-24T11:45:47.274Z,96.02
2023-03-24T11:46:47.200Z,96.53
2023-03-24T11:47:47.249Z,95.61
2023-03-24T11:48:47.174Z,95.57
2023-03-24T11:49:47.169Z,94.79
2023-03-24T11:50:47.205Z,95.10
2023-03-24T11:51:47.150Z,94.49
2023-03-24T11:52:47.171Z,94.29
2023-03-24T11:53:47.160Z,93.16
2023-03-24T11:54:47.269Z,94.18
2023-03-24T11:55:47.212Z,94.24
2023-03-24T11:56:47.144Z,93.43
2023-03-24T11:57:47.143Z,93.52
2023-03-24T11:58:47.057Z,94.04
2023-03-24T11:59:48.079Z,93.32
2023-03-24T12:00:47.058Z,93.63
2023-03-24T12:01:47.056Z,92.86
2023-03-24T12:02:47.173Z,92.61
2023-03-24T12:03:47.106Z,91.49
2023-03-24T12:04:47.098Z,91.94
2023-03-24T12:05:49.550Z,91.69
2023-03-24T12:07:19.937Z,91.74
2023-03-24T12:07:47.083Z,92.81
2023-03-24T12:08:47.057Z,92.30
2023-03-24T12:09:47.018Z,92.14
2023-03-24T12:10:47.023Z,91.43
2023-03-24T12:11:47.091Z,91.63
2023-03-24T12:12:46.975Z,91.63
2023-03-24T12:13:46.999Z,91.69
2023-03-24T12:14:46.939Z,90.98
2023-03-24T12:15:48.125Z,90.08
2023-03-24T12:16:46.959Z,89.94
2023-03-24T12:17:46.980Z,89.24
2023-03-24T12:18:46.918Z,89.15
2023-03-24T12:19:46.941Z,87.43
2023-03-24T12:20:46.927Z,86.98
2023-03-24T12:21:46.976Z,86.07
2023-03-24T12:22:50.379Z,85.09
2023-03-24T12:23:46.889Z,86.35
2023-03-24T12:24:46.918Z,85.43
2023-03-24T12:25:47.236Z,86.49
2023-03-24T12:26:47.356Z,85.78
2023-03-24T12:27:46.905Z,87.20
2023-03-24T12:28:49.618Z,86.63
2023-03-24T12:29:46.870Z,87.24
2023-03-24T12:30:47.026Z,86.74
2023-03-24T12:31:46.886Z,87.10
2023-03-24T12:32:51.193Z,87.81
2023-03-24T12:33:48.288Z,86.69
2023-03-24T12:34:46.841Z,86.90
2023-03-24T12:35:47.074Z,87.26
2023-03-24T12:36:46.816Z,86.21
2023-03-24T12:37:46.876Z,85.72
2023-03-24T12:38:46.800Z,84.56
2023-03-24T12:39:46.780Z,84.97
2023-03-24T12:40:46.809Z,83.47
2023-03-24T12:41:46.820Z,82.66
2023-03-24T12:42:46.920Z,82.96
2023-03-24T12:43:46.813Z,81.88
2023-03-24T12:44:46.826Z,81.24
2023-03-24T12:45:47.128Z,80.79
2023-03-24T12:46:48.361Z,80.79
2023-03-24T12:47:47.705Z,80.35
2023-03-24T12:48:46.708Z,79.64
2023-03-24T12:49:46.669Z,77.58
2023-03-24T12:50:46.694Z,79.24
2023-03-24T12:51:46.864Z,77.11
2023-03-24T12:52:51.120Z,77.48
2023-03-24T12:53:51.454Z,75.86
2023-03-24T12:54:47.650Z,78.33
2023-03-24T12:55:46.868Z,77.28
2023-03-24T12:56:46.708Z,78.87
2023-03-24T12:57:46.652Z,78.26
2023-03-24T12:58:46.615Z,79.07
2023-03-24T12:59:46.604Z,76.43
2023-03-24T13:00:47.625Z,75.15
2023-03-24T13:01:47.829Z,76.31
2023-03-24T13:02:53.645Z,78.40
2023-03-24T13:03:46.605Z,79.07
2023-03-24T13:04:49.946Z,78.33
2023-03-24T13:05:48.717Z,77.51
2023-03-24T13:06:46.669Z,76.40
2023-03-24T13:07:46.595Z,75.82
2023-03-24T13:08:46.547Z,76.17