createdAt,value
2023-02-05T00:00:04.600Z,100.00
2023-02-05T00:02:33.479Z,100.00
2023-02-05T00:05:02.221Z,100.00
2023-02-05T00:07:32.512Z,100.00
2023-02-05T00:10:00.763Z,100.00
2023-02-05T00:12:29.536Z,100.00
2023-02-05T00:14:58.641Z,100.00
2023-02-05T00:17:27.024Z,100.00
2023-02-05T00:19:55.707Z,100.00
2023-02-05T00:22:24.516Z,100.00
2023-02-05T00:24:54.530Z,100.00
2023-02-05T00:27:23.229Z,100.00
2023-02-05T00:29:51.798Z,100.00
2023-02-05T00:32:20.165Z,100.00
2023-02-05T00:34:48.381Z,100.00
2023-02-05T00:37:16.938Z,100.00
2023-02-05T00:39:45.368Z,100.00
2023-02-05T00:42:15.356Z,100.00
2023-02-05T00:44:43.654Z,100.00
2023-02-05T00:47:12.805Z,100.00
2023-02-05T00:49:41.074Z,100.00
2023-02-05T00:52:09.399Z,100.00
2023-02-05T00:54:39.151Z,100.00
2023-02-05T00:57:08.512Z,100.00
2023-02-05T00:59:38.234Z,100.00
2023-02-05T01:02:07.382Z,100.00
2023-02-05T01:04:36.060Z,100.00
2023-02-05T01:07:04.274Z,100.00
2023-02-05T01:09:32.555Z,100.00
2023-02-05T01:12:01.007Z,100.00
2023-02-05T01:14:29.177Z,100.00
2023-02-05T01:16:59.081Z,100.00
2023-02-05T01:19:27.678Z,100.00
2023-02-05T01:21:55.841Z,100.00
2023-02-05T01:24:24.180Z,100.00
2023-02-05T01:26:53.902Z,100.00
2023-02-05T01:29:22.334Z,100.00
2023-02-05T01:31:50.600Z,100.00
2023-02-05T01:34:20.401Z,100.00
2023-02-05T01:36:49.007Z,100.00
2023-02-05T01:39:17.444Z,100.00
2023-02-05T01:41:46.094Z,100.00
2023-02-05T01:44:18.594Z,100.00
2023-02-05T01:46:48.491Z,100.00
2023-02-05T01:49:23.668Z,100.00
2023-02-05T01:51:52.907Z,100.00
2023-02-05T01:54:23.989Z,100.00
2023-02-05T01:56:56.725Z,100.00
2023-02-05T01:59:28.873Z,100.00
2023-02-05T02:01:57.897Z,100.00
2023-02-05T02:04:37.728Z,100.00
2023-02-05T02:07:09.162Z,100.00
2023-02-05T02:09:39.754Z,100.00
2023-02-05T02:12:09.700Z,100.00
2023-02-05T02:14:41.949Z,100.00
2023-02-05T02:17:12.069Z,100.00
2023-02-05T02:19:47.166Z,100.00
2023-02-05T02:22:39.039Z,100.00
2023-02-05T02:25:47.047Z,100.00
2023-02-05T02:28:22.257Z,100.00
2023-02-05T02:30:58.162Z,100.00
2023-02-05T02:33:33.864Z,100.00
2023-02-05T02:36:10.644Z,100.00
2023-02-05T02:38:44.731Z,100.00
2023-02-05T02:41:18.768Z,100.00
2023-02-05T02:43:54.049Z,100.00
2023-02-05T02:46:26.300Z,100.00
2023-02-05T02:48:58.208Z,100.00
2023-02-05T02:51:28.939Z,100.00
2023-02-05T02:53:59.443Z,100.00
2023-02-05T02:56:30.866Z,100.00
2023-02-05T02:59:06.353Z,100.00
2023-02-05T03:01:41.061Z,100.00
2023-02-05T03:04:13.572Z,100.00
2023-02-05T03:06:45.291Z,100.00
2023-02-05T03:09:20.867Z,100.00
2023-02-05T03:11:49.384Z,100.00
2023-02-05T03:14:19.440Z,100.00
2023-02-05T03:16:47.683Z,100.00
2023-02-05T03:19:15.917Z,100.00
2023-02-05T03:21:48.065Z,100.00
2023-02-05T03:24:17.082Z,100.00
2023-02-05T03:26:45.465Z,100.00
2023-02-05T03:29:16.897Z,100.00
2023-02-05T03:31:53.486Z,100.00
2023-02-05T03:34:38.823Z,100.00
2023-02-05T03:37:16.583Z,100.00
2023-02-05T03:39:55.005Z,100.00
2023-02-05T03:42:35.180Z,100.00
2023-02-05T03:45:29.028Z,100.00
2023-02-05T03:48:13.955Z,100.00
2023-02-05T03:50:51.334Z,100.00
2023-02-05T03:53:27.543Z,100.00
2023-02-05T03:56:04.841Z,100.00
2023-02-05T03:58:37.981Z,100.00
2023-02-05T04:01:07.442Z,100.00
2023-02-05T04:03:37.990Z,100.00
2023-02-05T04:06:07.245Z,100.00
2023-02-05T04:08:35.740Z,100.00
2023-02-05T04:11:04.428Z,100.00
2023-02-05T04:13:33.064Z,100.00
2023-02-05T04:16:01.558Z,100.00
2023-02-05T04:18:30.047Z,100.00
2023-02-05T04:21:00.782Z,100.00
2023-02-05T04:23:29.314Z,100.00
2023-02-05T04:25:57.518Z,100.00
2023-02-05T04:28:25.836Z,100.00
2023-02-05T04:30:54.199Z,100.00
2023-02-05T04:33:22.959Z,100.00
2023-02-05T04:35:51.236Z,100.00
2023-02-05T04:38:20.993Z,100.00
2023-02-05T04:40:49.337Z,100.00
2023-02-05T04:43:17.939Z,100.00
2023-02-05T04:45:46.486Z,100.00
2023-02-05T04:48:14.840Z,100.00
2023-02-05T04:50:43.333Z,100.00
2023-02-05T04:53:11.711Z,100.00
2023-02-05T04:55:41.401Z,100.00
2023-02-05T04:58:09.299Z,100.00
2023-02-05T05:00:37.594Z,100.00
2023-02-05T05:03:05.699Z,100.00
2023-02-05T05:05:36.610Z,100.00
2023-02-05T05:08:04.836Z,100.00
2023-02-05T05:10:32.949Z,100.00
2023-02-05T05:13:02.219Z,100.00
2023-02-05T05:15:30.487Z,100.00
2023-02-05T05:17:58.618Z,100.00
2023-02-05T05:20:26.700Z,100.00
2023-02-05T05:22:54.832Z,100.00
2023-02-05T05:25:22.878Z,100.00
2023-02-05T05:27:51.247Z,100.00
2023-02-05T05:30:21.568Z,100.00
2023-02-05T05:32:49.683Z,100.00
2023-02-05T05:35:17.748Z,100.00
2023-02-05T05:37:45.766Z,100.00
2023-02-05T05:40:31.809Z,100.00
2023-02-05T05:43:17.000Z,100.00
2023-02-05T05:45:46.532Z,100.00
2023-02-05T05:48:14.563Z,100.00
2023-02-05T05:50:42.610Z,100.00
2023-02-05T05:53:10.951Z,100.00
2023-02-05T05:55:39.551Z,100.00
2023-02-05T05:58:08.674Z,100.00
2023-02-05T06:00:37.813Z,100.00
2023-02-05T06:03:07.711Z,100.00
2023-02-05T06:05:36.064Z,100.00
2023-02-05T06:08:04.813Z,100.00
2023-02-05T06:10:33.223Z,100.00
2023-02-05T06:13:01.492Z,100.00
2023-02-05T06:15:30.051Z,100.00
2023-02-05T06:17:58.221Z,100.00
2023-02-05T06:20:28.145Z,100.00
2023-02-05T06:22:56.428Z,100.00
2023-02-05T06:25:24.675Z,100.00
2023-02-05T06:27:52.915Z,100.00
2023-02-05T06:30:21.070Z,100.00
2023-02-05T06:32:49.261Z,100.00
2023-02-05T06:35:17.324Z,100.00
2023-02-05T06:37:47.792Z,100.00
2023-02-05T06:40:18.165Z,100.00
2023-02-05T06:42:46.568Z,100.00
2023-02-05T06:45:14.541Z,100.00
2023-02-05T06:47:42.738Z,100.00
2023-02-05T06:50:11.413Z,100.00
2023-02-05T06:52:39.803Z,100.00
2023-02-05T06:55:11.587Z,100.00
2023-02-05T06:57:39.618Z,100.00
2023-02-05T07:00:09.184Z,100.00
2023-02-05T07:02:37.263Z,100.00
2023-02-05T07:05:05.535Z,100.00
2023-02-05T07:07:34.483Z,100.00
2023-02-05T07:10:03.810Z,100.00
2023-02-05T07:12:33.847Z,100.00
2023-02-05T07:15:02.006Z,100.00
2023-02-05T07:17:30.084Z,100.00
2023-02-05T07:19:58.866Z,100.00
2023-02-05T07:22:27.143Z,100.00
2023-02-05T07:24:55.433Z,100.00
2023-02-05T07:27:23.536Z,100.00
2023-02-05T07:29:53.131Z,100.00
2023-02-05T07:32:21.205Z,100.00
2023-02-05T07:34:49.481Z,100.00
2023-02-05T07:37:18.440Z,100.00
2023-02-05T07:39:46.997Z,100.00
2023-02-05T07:42:15.126Z,100.00
2023-02-05T07:44:43.528Z,100.00
2023-02-05T07:47:13.152Z,100.00
2023-02-05T07:49:41.302Z,100.00
2023-02-05T07:52:09.525Z,100.00
2023-02-05T07:54:37.368Z,100.00
2023-02-05T07:57:06.942Z,100.00
2023-02-05T07:59:35.149Z,100.00
2023-02-05T08:02:03.211Z,100.00
2023-02-05T08:04:32.897Z,100.00
2023-02-05T08:07:00.934Z,100.00
2023-02-05T08:09:28.895Z,100.00
2023-02-05T08:11:57.167Z,100.00
2023-02-05T08:14:25.271Z,100.00
2023-02-05T08:16:53.528Z,100.00
2023-02-05T08:19:21.546Z,100.00
2023-02-05T08:21:51.125Z,100.00
2023-02-05T08:24:19.742Z,100.00
2023-02-05T08:26:47.675Z,100.00
2023-02-05T08:29:15.949Z,100.00
2023-02-05T08:31:44.335Z,100.00
2023-02-05T08:34:12.842Z,100.00
2023-02-05T08:36:40.806Z,100.00
2023-02-05T08:39:10.349Z,100.00
2023-02-05T08:41:38.588Z,100.00
2023-02-05T08:44:07.388Z,100.00
2023-02-05T08:46:48.851Z,100.00
2023-02-05T08:49:18.483Z,100.00
2023-02-05T08:51:46.862Z,100.00
2023-02-05T08:54:16.686Z,100.00
2023-02-05T08:56:46.744Z,100.00
2023-02-05T08:59:15.298Z,100.00
2023-02-05T09:01:44.687Z,100.00
2023-02-05T09:04:15.759Z,100.00
2023-02-05T09:06:44.935Z,100.00
2023-02-05T09:09:13.757Z,100.00
2023-02-05T09:11:43.754Z,100.00
2023-02-05T09:14:12.028Z,100.00
2023-02-05T09:16:40.600Z,100.00
2023-02-05T09:19:09.144Z,100.00
2023-02-05T09:21:37.395Z,100.00
2023-02-05T09:24:06.287Z,100.00
2023-02-05T09:26:34.712Z,100.00
2023-02-05T09:29:04.801Z,100.00
2023-02-05T09:31:33.294Z,100.00
2023-02-05T09:34:03.661Z,100.00
2023-02-05T09:36:32.107Z,100.00
2023-02-05T09:39:13.485Z,100.00
2023-02-05T09:41:53.522Z,100.00
2023-02-05T09:44:41.465Z,100.00
2023-02-05T09:47:17.508Z,100.00
2023-02-05T09:49:54.632Z,100.00
2023-02-05T09:52:27.622Z,100.00
2023-02-05T09:54:59.984Z,100.00
2023-02-05T09:57:40.705Z,100.00
2023-02-05T10:00:21.089Z,100.00
2023-02-05T10:02:54.785Z,100.00
2023-02-05T10:05:29.314Z,100.00
2023-02-05T10:08:03.937Z,100.00
2023-02-05T10:10:39.871Z,100.00
2023-02-05T10:13:28.027Z,100.00
2023-02-05T10:16:23.381Z,100.00
2023-02-05T10:19:18.053Z,100.00
2023-02-05T10:21:53.560Z,100.00
2023-02-05T10:24:41.355Z,100.00
2023-02-05T10:27:18.835Z,100.00
2023-02-05T10:29:55.345Z,100.00
2023-02-05T10:32:26.629Z,100.00
2023-02-05T10:34:58.184Z,100.00
2023-02-05T10:37:35.745Z,100.00
2023-02-05T10:40:12.273Z,100.00
2023-02-05T10:42:46.046Z,100.00
2023-02-05T10:45:21.109Z,100.00
2023-02-05T10:48:05.254Z,100.00
2023-02-05T10:50:47.509Z,100.00
2023-02-05T10:53:19.314Z,100.00
2023-02-05T10:55:47.589Z,100.00
2023-02-05T10:58:32.378Z,100.00
2023-02-05T11:01:01.687Z,100.00
2023-02-05T11:03:31.297Z,100.00
2023-02-05T11:05:59.750Z,100.00
2023-02-05T11:08:36.741Z,100.00
2023-02-05T11:11:07.057Z,100.00
2023-02-05T11:13:51.716Z,100.00
2023-02-05T11:16:20.142Z,100.00
2023-02-05T11:18:59.332Z,100.00
2023-02-05T11:21:48.995Z,100.00
2023-02-05T11:24:30.017Z,100.00
2023-02-05T11:27:29.799Z,100.00
2023-02-05T11:30:01.021Z,100.00
2023-02-05T11:32:37.270Z,100.00
2023-02-05T11:35:23.697Z,100.00
2023-02-05T11:38:02.336Z,100.00
2023-02-05T11:40:33.861Z,100.00
2023-02-05T11:43:07.167Z,100.00
2023-02-05T11:45:39.477Z,98.21
2023-02-05T11:48:23.553Z,100.00
2023-02-05T11:50:54.116Z,100.00
2023-02-05T11:53:22.997Z,100.00
2023-02-05T11:55:56.796Z,100.00
2023-02-05T11:58:36.608Z,100.00
2023-02-05T12:01:07.978Z,100.00
2023-02-05T12:03:37.428Z,95.52
2023-02-05T12:06:23.137Z,95.91
2023-02-05T12:08:53.958Z,96.54
2023-02-05T12:11:57.430Z,96.02
2023-02-05T12:14:34.726Z,94.65
2023-02-05T12:17:16.157Z,89.35
2023-02-05T12:19:51.296Z,98.55
2023-02-05T12:22:32.060Z,95.98
2023-02-05T12:25:10.727Z,91.27
2023-02-05T12:27:54.537Z,96.01
2023-02-05T12:30:36.592Z,91.20
2023-02-05T12:33:21.520Z,98.15
2023-02-05T12:36:01.986Z,95.39
2023-02-05T12:38:48.330Z,86.04
2023-02-05T12:41:32.018Z,89.47
2023-02-05T12:44:11.106Z,90.03
2023-02-05T12:47:02.193Z,89.04
2023-02-05T12:49:46.424Z,89.78
2023-02-05T12:52:24.976Z,89.66
2023-02-05T12:55:05.713Z,89.41
2023-02-05T12:57:40.488Z,86.78
2023-02-05T13:00:15.879Z,89.32
2023-02-05T13:02:53.717Z,88.84
2023-02-05T13:05:26.708Z,86.27
2023-02-05T13:08:01.740Z,85.30
2023-02-05T13:10:39.814Z,83.99
2023-02-05T13:13:15.998Z,80.01
2023-02-05T13:15:51.099Z,80.08
2023-02-05T13:18:24.367Z,84.21
2023-02-05T13:21:14.729Z,89.73
2023-02-05T13:24:02.742Z,87.11
2023-02-05T13:26:55.206Z,81.91
2023-02-05T13:29:28.290Z,83.64
2023-02-05T13:32:04.321Z,87.32
2023-02-05T13:34:41.506Z,85.46
2023-02-05T13:37:25.728Z,82.13
2023-02-05T13:40:23.260Z,88.09
2023-02-05T13:43:14.711Z,89.52
2023-02-05T13:46:12.246Z,87.17
2023-02-05T13:49:04.256Z,90.44
2023-02-05T13:51:57.118Z,89.75
2023-02-05T13:55:09.009Z,88.09
2023-02-05T13:58:15.458Z,92.86
2023-02-05T14:00:47.124Z,92.97
2023-02-05T14:03:35.047Z,93.24
2023-02-05T14:06:22.789Z,95.66
2023-02-05T14:08:58.425Z,92.12
2023-02-05T14:11:27.477Z,92.95
2023-02-05T14:14:30.806Z,95.90
2023-02-05T14:17:02.674Z,92.08
2023-02-05T14:19:58.438Z,91.86
2023-02-05T14:22:39.199Z,94.51
2023-02-05T14:25:42.567Z,90.65
2023-02-05T14:28:35.587Z,94.13
2023-02-05T14:31:04.543Z,92.90
2023-02-05T14:33:39.148Z,94.50
2023-02-05T14:36:33.235Z,95.92
2023-02-05T14:39:04.803Z,98.39
2023-02-05T14:41:50.675Z,95.85
2023-02-05T14:44:25.788Z,96.37
2023-02-05T14:47:00.145Z,96.79
2023-02-05T14:49:38.072Z,96.85
2023-02-05T14:52:09.517Z,97.13
2023-02-05T14:54:46.299Z,95.61
2023-02-05T14:57:22.305Z,93.88
2023-02-05T14:59:56.350Z,97.83
2023-02-05T15:03:01.353Z,100.00
2023-02-05T15:05:37.814Z,100.00
2023-02-05T15:08:16.466Z,98.59
2023-02-05T15:10:50.737Z,96.48
2023-02-05T15:13:22.499Z,100.00
2023-02-05T15:16:20.121Z,99.72
2023-02-05T15:18:51.300Z,99.85
2023-02-05T15:21:27.926Z,99.46
2023-02-05T15:24:03.727Z,97.54
2023-02-05T15:26:41.522Z,95.32
2023-02-05T15:29:16.142Z,98.40
2023-02-05T15:31:49.543Z,95.65
2023-02-05T15:34:36.295Z,95.06
2023-02-05T15:37:16.074Z,92.69
2023-02-05T15:39:49.518Z,93.69
2023-02-05T15:42:20.785Z,93.98
2023-02-05T15:44:48.917Z,92.75
2023-02-05T15:47:22.171Z,94.37
2023-02-05T15:49:53.167Z,93.78
2023-02-05T15:52:25.580Z,96.73
2023-02-05T15:54:58.794Z,97.07
2023-02-05T15:57:29.988Z,100.00
2023-02-05T16:00:01.009Z,100.00
2023-02-05T16:02:30.480Z,98.85
2023-02-05T16:05:01.563Z,100.00
2023-02-05T16:07:37.206Z,100.00
2023-02-05T16:10:17.593Z,100.00
2023-02-05T16:12:59.006Z,100.00
2023-02-05T16:15:29.842Z,100.00
2023-02-05T16:17:59.932Z,100.00
2023-02-05T16:20:30.847Z,100.00
2023-02-05T16:23:02.636Z,100.00
2023-02-05T16:25:45.117Z,100.00
2023-02-05T16:28:18.363Z,100.00
2023-02-05T16:30:47.613Z,100.00
2023-02-05T16:33:27.975Z,100.00
2023-02-05T16:35:58.103Z,100.00
2023-02-05T16:38:30.843Z,100.00
2023-02-05T16:41:01.414Z,100.00
2023-02-05T16:43:36.960Z,100.00
2023-02-05T16:46:24.275Z,100.00
2023-02-05T16:48:54.300Z,100.00
2023-02-05T16:51:52.550Z,100.00
2023-02-05T16:54:32.500Z,100.00
2023-02-05T16:57:08.582Z,100.00
2023-02-05T16:59:41.077Z,100.00
2023-02-05T17:02:29.204Z,100.00
2023-02-05T17:04:58.911Z,100.00
2023-02-05T17:07:29.406Z,100.00
2023-02-05T17:10:15.297Z,100.00
2023-02-05T17:12:54.033Z,100.00
2023-02-05T17:15:33.873Z,100.00
2023-02-05T17:18:06.435Z,100.00
2023-02-05T17:20:35.115Z,100.00
2023-02-05T17:23:11.096Z,100.00
2023-02-05T17:25:44.099Z,100.00
2023-02-05T17:28:17.784Z,100.00
2023-02-05T17:30:47.544Z,100.00
2023-02-05T17:33:19.025Z,100.00
2023-02-05T17:35:47.480Z,100.00
2023-02-05T17:38:16.365Z,100.00
2023-02-05T17:40:46.701Z,100.00
2023-02-05T17:43:15.261Z,100.00
2023-02-05T17:45:44.485Z,100.00
2023-02-05T17:48:12.848Z,100.00
2023-02-05T17:50:41.150Z,100.00
2023-02-05T17:53:14.241Z,100.00
2023-02-05T17:55:42.785Z,100.00
2023-02-05T17:58:12.620Z,100.00
2023-02-05T18:00:40.678Z,100.00
2023-02-05T18:03:09.114Z,100.00
2023-02-05T18:05:37.267Z,100.00
2023-02-05T18:08:06.667Z,100.00
2023-02-05T18:10:35.429Z,100.00
2023-02-05T18:13:03.570Z,100.00
2023-02-05T18:15:33.947Z,100.00
2023-02-05T18:18:02.943Z,100.00
2023-02-05T18:20:31.178Z,100.00
2023-02-05T18:22:59.547Z,100.00
2023-02-05T18:25:27.430Z,100.00
2023-02-05T18:27:56.364Z,100.00
2023-02-05T18:30:24.637Z,100.00
2023-02-05T18:32:54.925Z,100.00
2023-02-05T18:35:23.700Z,100.00
2023-02-05T18:37:52.379Z,100.00
2023-02-05T18:40:20.858Z,100.00
2023-02-05T18:42:52.141Z,100.00
2023-02-05T18:45:20.533Z,100.00
2023-02-05T18:47:49.082Z,100.00
2023-02-05T18:50:19.419Z,100.00
2023-02-05T18:52:48.385Z,100.00
2023-02-05T18:55:16.828Z,100.00
2023-02-05T18:57:45.404Z,100.00
2023-02-05T19:00:14.612Z,100.00
2023-02-05T19:02:42.888Z,100.00
2023-02-05T19:05:11.761Z,100.00
2023-02-05T19:07:41.664Z,100.00
2023-02-05T19:10:09.897Z,100.00
2023-02-05T19:12:38.233Z,100.00
2023-02-05T19:15:07.518Z,100.00
2023-02-05T19:17:35.805Z,100.00
2023-02-05T19:20:05.957Z,100.00
2023-02-05T19:22:34.082Z,100.00
2023-02-05T19:25:04.072Z,100.00
2023-02-05T19:27:32.428Z,100.00
2023-02-05T19:30:01.098Z,100.00
2023-02-05T19:32:29.172Z,100.00
2023-02-05T19:34:57.193Z,100.00
2023-02-05T19:37:26.043Z,100.00
2023-02-05T19:39:54.051Z,100.00
2023-02-05T19:42:23.494Z,100.00
2023-02-05T19:44:51.633Z,100.00
2023-02-05T19:47:21.318Z,100.00
2023-02-05T19:49:49.341Z,100.00
2023-02-05T19:52:17.268Z,100.00
2023-02-05T19:54:45.730Z,100.00
2023-02-05T19:57:14.544Z,100.00
2023-02-05T19:59:44.725Z,100.00
2023-02-05T20:02:16.858Z,100.00
2023-02-05T20:04:46.501Z,100.00
2023-02-05T20:07:14.595Z,100.00
2023-02-05T20:09:42.781Z,100.00
2023-02-05T20:12:12.999Z,100.00
2023-02-05T20:14:41.347Z,100.00
2023-02-05T20:17:16.222Z,100.00
2023-02-05T20:19:44.390Z,100.00
2023-02-05T20:22:12.552Z,100.00
2023-02-05T20:24:41.015Z,100.00
2023-02-05T20:27:09.135Z,100.00
2023-02-05T20:29:54.788Z,100.00
2023-02-05T20:32:24.427Z,100.00
2023-02-05T20:34:52.792Z,100.00
2023-02-05T20:37:21.277Z,100.00
2023-02-05T20:39:50.032Z,100.00
2023-02-05T20:42:18.159Z,100.00
2023-02-05T20:44:48.084Z,100.00
2023-02-05T20:47:16.779Z,100.00
2023-02-05T20:49:46.992Z,100.00
2023-02-05T20:52:16.261Z,100.00
2023-02-05T20:54:45.199Z,100.00
2023-02-05T20:57:13.228Z,100.00
2023-02-05T20:59:42.180Z,100.00
2023-02-05T21:02:11.701Z,100.00
2023-02-05T21:04:39.956Z,100.00
2023-02-05T21:07:09.732Z,100.00
2023-02-05T21:09:37.753Z,100.00
2023-02-05T21:12:06.237Z,100.00
2023-02-05T21:14:34.290Z,100.00
2023-02-05T21:17:02.866Z,100.00
2023-02-05T21:19:31.173Z,100.00
2023-02-05T21:21:59.467Z,100.00
2023-02-05T21:24:29.496Z,100.00
2023-02-05T21:26:57.853Z,100.00
2023-02-05T21:29:26.094Z,100.00
2023-02-05T21:31:55.823Z,100.00
2023-02-05T21:34:26.950Z,100.00
2023-02-05T21:36:56.112Z,100.00
2023-02-05T21:39:25.981Z,100.00
2023-02-05T21:41:56.006Z,100.00
2023-02-05T21:44:24.999Z,100.00
2023-02-05T21:46:55.399Z,100.00
2023-02-05T21:49:23.669Z,100.00
2023-02-05T21:51:53.359Z,100.00
2023-02-05T21:54:25.360Z,100.00
2023-02-05T21:56:55.975Z,100.00
2023-02-05T21:59:24.661Z,100.00
2023-02-05T22:01:54.215Z,100.00
2023-02-05T22:04:22.340Z,100.00
2023-02-05T22:06:51.959Z,100.00
2023-02-05T22:09:20.732Z,100.00
2023-02-05T22:11:51.177Z,100.00
2023-02-05T22:14:20.880Z,100.00
2023-02-05T22:16:49.279Z,100.00
2023-02-05T22:19:17.414Z,100.00
2023-02-05T22:21:45.717Z,100.00
2023-02-05T22:24:17.053Z,100.00
2023-02-05T22:26:46.776Z,100.00
2023-02-05T22:29:16.887Z,100.00
2023-02-05T22:31:47.028Z,100.00
2023-02-05T22:34:15.136Z,100.00
2023-02-05T22:36:43.529Z,100.00
2023-02-05T22:39:11.827Z,100.00
2023-02-05T22:41:42.204Z,100.00
2023-02-05T22:44:12.134Z,100.00
2023-02-05T22:46:42.261Z,100.00
2023-02-05T22:49:15.221Z,100.00
2023-02-05T22:51:43.960Z,100.00
2023-02-05T22:54:14.726Z,100.00
2023-02-05T22:56:42.753Z,100.00
2023-02-05T22:59:11.220Z,100.00
2023-02-05T23:01:40.630Z,100.00
2023-02-05T23:04:10.602Z,100.00
2023-02-05T23:06:41.794Z,100.00
2023-02-05T23:09:11.552Z,100.00
2023-02-05T23:11:39.796Z,100.00
2023-02-05T23:14:09.086Z,100.00
2023-02-05T23:16:40.093Z,100.00
2023-02-05T23:19:10.453Z,100.00
2023-02-05T23:21:41.265Z,100.00
2023-02-05T23:24:10.332Z,100.00
2023-02-05T23:26:42.700Z,100.00
2023-02-05T23:29:12.444Z,100.00
2023-02-05T23:31:41.055Z,100.00
2023-02-05T23:34:09.411Z,100.00
2023-02-05T23:36:37.633Z,100.00
2023-02-05T23:39:07.362Z,100.00
2023-02-05T23:41:40.132Z,100.00
2023-02-05T23:44:12.294Z,100.00
2023-02-05T23:46:40.805Z,100.00
2023-02-05T23:49:09.246Z,100.00
2023-02-05T23:51:37.875Z,100.00
2023-02-05T23:54:09.343Z,100.00
2023-02-05T23:56:37.751Z,100.00
2023-02-05T23:59:07.593Z,100.00
