createdAt,value
2019-06-26T00:00:55.778Z,46.60
2019-06-26T00:01:55.789Z,46.80
2019-06-26T00:02:55.775Z,47.22
2019-06-26T00:03:55.739Z,47.19
2019-06-26T00:04:55.731Z,47.31
2019-06-26T00:05:55.715Z,47.12
2019-06-26T00:06:55.926Z,47.02
2019-06-26T00:07:55.708Z,47.22
2019-06-26T00:08:55.705Z,47.19
2019-06-26T00:09:55.684Z,47.22
2019-06-26T00:10:55.673Z,46.92
2019-06-26T00:11:55.684Z,47.02
2019-06-26T00:12:55.651Z,47.12
2019-06-26T00:13:55.671Z,47.71
2019-06-26T00:14:55.659Z,47.41
2019-06-26T00:15:55.717Z,47.31
2019-06-26T00:16:55.665Z,47.22
2019-06-26T00:17:55.668Z,47.22
2019-06-26T00:18:55.683Z,47.41
2019-06-26T00:19:55.590Z,48.11
2019-06-26T00:20:55.589Z,48.40
2019-06-26T00:21:55.599Z,48.40
2019-06-26T00:22:55.551Z,48.01
2019-06-26T00:23:55.581Z,49.00
2019-06-26T00:24:55.531Z,48.43
2019-06-26T00:25:55.552Z,48.63
2019-06-26T00:26:55.537Z,48.30
2019-06-26T00:27:55.611Z,48.70
2019-06-26T00:28:55.487Z,48.53
2019-06-26T00:29:55.473Z,48.63
2019-06-26T00:30:55.463Z,48.63
2019-06-26T00:31:55.472Z,48.33
2019-06-26T00:32:55.451Z,48.82
2019-06-26T00:33:55.428Z,49.02
2019-06-26T00:34:55.413Z,48.63
2019-06-26T00:35:55.407Z,48.72
2019-06-26T00:36:55.407Z,49.22
2019-06-26T00:37:55.457Z,49.32
2019-06-26T00:38:55.367Z,48.53
2019-06-26T00:39:55.384Z,48.92
2019-06-26T00:40:55.361Z,49.52
2019-06-26T00:41:55.432Z,49.02
2019-06-26T00:42:55.367Z,48.92
2019-06-26T00:43:55.331Z,49.32
2019-06-26T00:44:55.317Z,49.02
2019-06-26T00:45:55.298Z,49.02
2019-06-26T00:46:55.308Z,49.32
2019-06-26T00:47:55.279Z,49.12
2019-06-26T00:48:55.270Z,48.82
2019-06-26T00:49:55.277Z,48.82
2019-06-26T00:50:55.244Z,48.72
2019-06-26T00:51:55.274Z,50.41
2019-06-26T00:52:55.240Z,49.81
2019-06-26T00:53:55.218Z,50.51
2019-06-26T00:54:55.217Z,50.01
2019-06-26T00:55:55.354Z,49.71
2019-06-26T00:56:55.220Z,50.21
2019-06-26T00:57:55.242Z,49.91
2019-06-26T00:58:55.159Z,50.01
2019-06-26T00:59:55.153Z,49.91
2019-06-26T01:00:55.153Z,49.71
2019-06-26T01:01:55.157Z,49.91
2019-06-26T01:02:55.123Z,50.01
2019-06-26T01:03:55.121Z,50.01
2019-06-26T01:04:55.114Z,50.01
2019-06-26T01:05:55.085Z,50.51
2019-06-26T01:06:55.109Z,50.71
2019-06-26T01:07:55.095Z,50.41
2019-06-26T01:08:55.060Z,50.21
2019-06-26T01:09:55.056Z,50.60
2019-06-26T01:10:55.060Z,50.63
2019-06-26T01:11:55.028Z,50.73
2019-06-26T01:12:55.045Z,51.12
2019-06-26T01:13:58.291Z,51.12
2019-06-26T01:14:55.001Z,50.93
2019-06-26T01:15:55.005Z,50.83
2019-06-26T01:16:55.002Z,51.62
2019-06-26T01:17:54.999Z,51.62
2019-06-26T01:18:54.969Z,50.93
2019-06-26T01:19:54.937Z,50.93
2019-06-26T01:20:54.987Z,51.42
2019-06-26T01:21:54.942Z,51.72
2019-06-26T01:22:54.943Z,51.32
2019-06-26T01:23:54.908Z,51.12
2019-06-26T01:24:54.896Z,51.32
2019-06-26T01:25:54.884Z,51.23
2019-06-26T01:26:54.863Z,51.62
2019-06-26T01:27:54.887Z,51.82
2019-06-26T01:28:54.854Z,52.31
2019-06-26T01:29:54.841Z,52.12
2019-06-26T01:30:54.821Z,52.04
2019-06-26T01:31:54.819Z,51.54
2019-06-26T01:32:54.827Z,51.35
2019-06-26T01:33:54.798Z,52.02
2019-06-26T01:34:54.786Z,52.44
2019-06-26T01:35:54.781Z,52.44
2019-06-26T01:36:54.763Z,52.73
2019-06-26T01:37:54.792Z,52.84
2019-06-26T01:38:55.665Z,52.24
2019-06-26T01:39:54.753Z,52.94
2019-06-26T01:40:54.745Z,52.94
2019-06-26T01:41:54.727Z,53.23
2019-06-26T01:42:54.743Z,52.73
2019-06-26T01:43:54.701Z,52.73
2019-06-26T01:44:54.695Z,52.73
2019-06-26T01:45:54.695Z,52.54
2019-06-26T01:46:54.665Z,52.84
2019-06-26T01:47:54.674Z,52.84
2019-06-26T01:48:54.638Z,52.54
2019-06-26T01:49:54.631Z,53.03
2019-06-26T01:50:54.615Z,53.43
2019-06-26T01:51:54.603Z,53.53
2019-06-26T01:52:54.607Z,53.53
2019-06-26T01:53:54.593Z,53.83
2019-06-26T01:54:54.570Z,53.43
2019-06-26T01:55:54.567Z,53.73
2019-06-26T01:56:54.550Z,54.02
2019-06-26T01:57:54.571Z,53.92
2019-06-26T01:58:54.539Z,53.96
2019-06-26T01:59:54.539Z,54.45
2019-06-26T02:00:54.517Z,54.25
2019-06-26T02:01:54.517Z,54.15
2019-06-26T02:02:54.547Z,54.45
2019-06-26T02:03:54.479Z,54.25
2019-06-26T02:04:54.490Z,53.96
2019-06-26T02:05:54.451Z,53.96
2019-06-26T02:06:54.446Z,54.35
2019-06-26T02:07:54.469Z,54.94
2019-06-26T02:08:54.498Z,54.75
2019-06-26T02:09:54.409Z,54.64
2019-06-26T02:10:54.423Z,54.64
2019-06-26T02:11:54.392Z,54.55
2019-06-26T02:12:54.432Z,54.64
2019-06-26T02:13:54.371Z,54.64
2019-06-26T02:14:54.377Z,54.45
2019-06-26T02:15:54.351Z,54.75
2019-06-26T02:16:54.352Z,54.75
2019-06-26T02:17:54.356Z,55.34
2019-06-26T02:18:54.320Z,55.54
2019-06-26T02:19:54.307Z,55.44
2019-06-26T02:20:54.376Z,55.74
2019-06-26T02:21:54.293Z,55.83
2019-06-26T02:22:54.332Z,55.34
2019-06-26T02:23:54.272Z,55.44
2019-06-26T02:24:54.334Z,56.04
2019-06-26T02:25:54.247Z,55.76
2019-06-26T02:26:54.256Z,56.06
2019-06-26T02:27:54.259Z,55.96
2019-06-26T02:28:54.228Z,55.96
2019-06-26T02:29:54.199Z,56.56
2019-06-26T02:30:54.197Z,56.16
2019-06-26T02:31:54.328Z,56.95
2019-06-26T02:32:54.187Z,56.46
2019-06-26T02:33:54.181Z,56.85
2019-06-26T02:34:54.202Z,56.56
2019-06-26T02:35:54.153Z,56.95
2019-06-26T02:36:54.185Z,57.25
2019-06-26T02:37:54.159Z,56.56
2019-06-26T02:38:54.117Z,56.66
2019-06-26T02:39:54.122Z,56.85
2019-06-26T02:40:54.136Z,56.76
2019-06-26T02:41:54.093Z,56.85
2019-06-26T02:42:54.075Z,57.08
2019-06-26T02:43:54.093Z,57.25
2019-06-26T02:44:54.708Z,57.28
2019-06-26T02:45:54.067Z,57.35
2019-06-26T02:46:54.051Z,57.65
2019-06-26T02:47:54.016Z,57.58
2019-06-26T02:48:54.028Z,57.78
2019-06-26T02:49:53.998Z,57.25
2019-06-26T02:50:53.993Z,57.87
2019-06-26T02:51:53.999Z,57.68
2019-06-26T02:52:53.968Z,57.68
2019-06-26T02:53:53.948Z,57.98
2019-06-26T02:54:54.030Z,57.68
2019-06-26T02:55:53.940Z,57.58
2019-06-26T02:56:53.938Z,57.38
2019-06-26T02:57:53.915Z,57.87
2019-06-26T02:58:53.899Z,58.27
2019-06-26T02:59:53.933Z,58.27
2019-06-26T03:00:53.871Z,58.27
2019-06-26T03:01:53.879Z,58.07
2019-06-26T03:02:53.865Z,58.37
2019-06-26T03:03:53.873Z,58.37
2019-06-26T03:04:53.890Z,58.57
2019-06-26T03:05:53.893Z,58.67
2019-06-26T03:06:53.808Z,58.67
2019-06-26T03:07:53.810Z,58.67
2019-06-26T03:08:53.812Z,58.67
2019-06-26T03:09:53.846Z,58.87
2019-06-26T03:10:53.769Z,59.07
2019-06-26T03:11:53.801Z,59.17
2019-06-26T03:12:53.757Z,58.87
2019-06-26T03:13:53.748Z,59.17
2019-06-26T03:15:07.814Z,59.27
2019-06-26T03:15:54.718Z,59.27
2019-06-26T03:16:53.731Z,59.27
2019-06-26T03:17:55.661Z,59.47
2019-06-26T03:18:53.685Z,59.36
2019-06-26T03:19:53.686Z,59.27
2019-06-26T03:20:53.716Z,59.36
2019-06-26T03:21:53.662Z,60.36
2019-06-26T03:22:53.643Z,59.96
2019-06-26T03:23:53.637Z,60.06
2019-06-26T03:24:53.623Z,59.66
2019-06-26T03:25:53.656Z,60.06
2019-06-26T03:26:53.622Z,59.96
2019-06-26T03:27:53.589Z,60.16
2019-06-26T03:28:53.583Z,59.86
2019-06-26T03:29:53.575Z,59.86
2019-06-26T03:30:53.610Z,59.76
2019-06-26T03:31:53.554Z,59.76
2019-06-26T03:32:53.577Z,59.76
2019-06-26T03:33:53.530Z,59.86
2019-06-26T03:34:53.519Z,59.96
2019-06-26T03:35:53.627Z,59.76
2019-06-26T03:36:53.538Z,59.47
2019-06-26T03:37:53.491Z,59.56
2019-06-26T03:38:53.485Z,60.16
2019-06-26T03:39:53.463Z,60.75
2019-06-26T03:40:53.460Z,60.75
2019-06-26T03:41:53.467Z,60.26
2019-06-26T03:42:53.439Z,60.75
2019-06-26T03:43:53.435Z,60.66
2019-06-26T03:44:53.416Z,60.66
2019-06-26T03:45:53.401Z,60.36
2019-06-26T03:46:53.768Z,60.75
2019-06-26T03:47:53.390Z,60.96
2019-06-26T03:48:53.379Z,60.56
2019-06-26T03:49:53.400Z,61.48
2019-06-26T03:50:53.357Z,61.28
2019-06-26T03:51:53.367Z,61.58
2019-06-26T03:52:53.331Z,61.68
2019-06-26T03:53:53.321Z,61.18
2019-06-26T03:54:53.320Z,61.18
2019-06-26T03:55:53.306Z,61.58
2019-06-26T03:56:53.737Z,61.48
2019-06-26T03:57:54.287Z,61.88
2019-06-26T03:58:53.282Z,61.65
2019-06-26T03:59:53.274Z,62.07
2019-06-26T04:00:53.279Z,61.68
2019-06-26T04:01:53.298Z,61.75
2019-06-26T04:02:53.295Z,61.98
2019-06-26T04:03:53.211Z,62.05
2019-06-26T04:04:53.202Z,61.38
2019-06-26T04:05:53.186Z,61.35
2019-06-26T04:06:53.191Z,61.78
2019-06-26T04:07:53.195Z,62.07
2019-06-26T04:08:53.155Z,62.07
2019-06-26T04:09:53.145Z,62.57
2019-06-26T04:10:53.156Z,62.67
2019-06-26T04:11:53.150Z,62.57
2019-06-26T04:12:53.239Z,62.57
2019-06-26T04:13:53.107Z,62.67
2019-06-26T04:14:53.115Z,63.57
2019-06-26T04:15:53.088Z,63.17
2019-06-26T04:16:53.092Z,63.27
2019-06-26T04:17:53.211Z,63.07
2019-06-26T04:18:53.070Z,63.20
2019-06-26T04:19:53.059Z,62.97
2019-06-26T04:20:53.035Z,62.70
2019-06-26T04:21:53.022Z,62.90
2019-06-26T04:22:53.050Z,63.10
2019-06-26T04:23:53.039Z,63.60
2019-06-26T04:24:53.022Z,63.40
2019-06-26T04:25:52.976Z,63.70
2019-06-26T04:26:52.963Z,63.49
2019-06-26T04:27:53.002Z,63.49
2019-06-26T04:28:52.950Z,63.40
2019-06-26T04:29:52.949Z,63.40
2019-06-26T04:30:52.931Z,63.70
2019-06-26T04:31:52.994Z,63.70
2019-06-26T04:32:52.931Z,63.60
2019-06-26T04:33:52.891Z,63.79
2019-06-26T04:34:54.558Z,63.49
2019-06-26T04:35:52.875Z,63.49
2019-06-26T04:36:52.883Z,63.49
2019-06-26T04:37:52.859Z,63.70
2019-06-26T04:38:52.859Z,63.79
2019-06-26T04:39:52.865Z,63.60
2019-06-26T04:40:52.826Z,63.89
2019-06-26T04:41:52.827Z,63.70
2019-06-26T04:42:52.807Z,63.70
2019-06-26T04:43:52.828Z,63.70
2019-06-26T04:44:52.775Z,63.49
2019-06-26T04:45:57.998Z,63.60
2019-06-26T04:46:53.783Z,63.49
2019-06-26T04:47:52.749Z,63.79
2019-06-26T04:48:52.768Z,63.89
2019-06-26T04:49:52.721Z,63.70
2019-06-26T04:50:52.713Z,63.70
2019-06-26T04:51:52.809Z,63.70
2019-06-26T04:52:52.697Z,63.89
2019-06-26T04:53:55.641Z,63.57
2019-06-26T04:54:52.668Z,63.76
2019-06-26T04:55:52.692Z,62.84
2019-06-26T04:56:52.665Z,62.18
2019-06-26T04:57:52.643Z,61.16
2019-06-26T04:58:52.736Z,61.66
2019-06-26T04:59:52.681Z,61.99
2019-06-26T05:00:52.716Z,62.02
2019-06-26T05:01:52.593Z,62.61
2019-06-26T05:02:52.595Z,62.51
2019-06-26T05:03:52.573Z,63.10
2019-06-26T05:04:52.751Z,63.31
2019-06-26T05:05:52.557Z,63.04
2019-06-26T05:06:52.561Z,63.34
2019-06-26T05:07:53.797Z,63.43
2019-06-26T05:08:52.604Z,63.34
2019-06-26T05:09:52.537Z,63.64
2019-06-26T05:10:52.514Z,63.37
2019-06-26T05:11:52.533Z,63.86
2019-06-26T05:12:52.500Z,63.43
2019-06-26T05:13:52.472Z,63.76
2019-06-26T05:14:52.479Z,63.83
2019-06-26T05:15:52.452Z,63.83
2019-06-26T05:16:52.499Z,63.24
2019-06-26T05:17:52.432Z,63.43
2019-06-26T05:18:52.421Z,63.54
2019-06-26T05:19:53.196Z,63.54
2019-06-26T05:20:52.427Z,63.34
2019-06-26T05:21:52.445Z,63.83
2019-06-26T05:22:53.328Z,63.21
2019-06-26T05:23:52.398Z,63.40
2019-06-26T05:24:52.382Z,63.21
2019-06-26T05:25:52.392Z,63.31
2019-06-26T05:26:52.336Z,63.40
2019-06-26T05:27:52.326Z,63.10
2019-06-26T05:28:52.337Z,63.60
2019-06-26T05:29:54.391Z,63.70
2019-06-26T05:30:52.326Z,63.60
2019-06-26T05:31:52.392Z,63.51
2019-06-26T05:32:52.268Z,62.88
2019-06-26T05:33:52.279Z,63.28
2019-06-26T05:34:52.590Z,63.51
2019-06-26T05:35:52.282Z,63.31
2019-06-26T05:36:52.252Z,63.40
2019-06-26T05:37:52.224Z,63.40
2019-06-26T05:38:52.225Z,63.08
2019-06-26T05:39:54.730Z,63.37
2019-06-26T05:40:52.188Z,63.28
2019-06-26T05:41:52.196Z,62.68
2019-06-26T05:42:52.168Z,62.98
2019-06-26T05:43:52.156Z,62.88
2019-06-26T05:44:52.145Z,63.08
2019-06-26T05:45:52.148Z,63.15
2019-06-26T05:46:52.152Z,63.05
2019-06-26T05:47:52.127Z,62.95
2019-06-26T05:48:52.100Z,63.05
2019-06-26T05:49:52.090Z,63.05
2019-06-26T05:50:52.088Z,62.62
2019-06-26T05:51:52.098Z,62.45
2019-06-26T05:52:52.069Z,62.12
2019-06-26T05:53:52.058Z,62.52
2019-06-26T05:54:52.059Z,62.32
2019-06-26T05:55:52.049Z,62.32
2019-06-26T05:56:52.109Z,62.32
2019-06-26T05:57:52.039Z,61.83
2019-06-26T05:58:51.995Z,62.10
2019-06-26T05:59:52.002Z,62.10
2019-06-26T06:00:51.991Z,61.10
2019-06-26T06:01:51.964Z,60.91
2019-06-26T06:02:53.987Z,60.91
2019-06-26T06:03:51.941Z,61.10
2019-06-26T06:04:51.946Z,61.90
2019-06-26T06:05:51.975Z,61.50
2019-06-26T06:06:52.301Z,61.37
2019-06-26T06:07:51.913Z,61.96
2019-06-26T06:08:51.909Z,61.67
2019-06-26T06:09:51.888Z,61.57
2019-06-26T06:10:51.884Z,61.27
2019-06-26T06:11:51.892Z,60.94
2019-06-26T06:12:51.897Z,60.45
2019-06-26T06:13:51.864Z,60.85
2019-06-26T06:14:51.841Z,60.75
2019-06-26T06:15:51.820Z,60.55
2019-06-26T06:16:51.819Z,60.62
2019-06-26T06:17:51.827Z,60.52
2019-06-26T06:18:51.788Z,60.52
2019-06-26T06:19:51.782Z,60.32
2019-06-26T06:20:51.788Z,60.62
2019-06-26T06:21:51.760Z,59.93
2019-06-26T06:22:51.760Z,59.50
2019-06-26T06:23:51.741Z,59.60
2019-06-26T06:24:51.721Z,59.70
2019-06-26T06:25:51.713Z,59.80
2019-06-26T06:26:51.715Z,59.01
2019-06-26T06:27:51.716Z,59.90
2019-06-26T06:28:51.735Z,59.08
2019-06-26T06:29:51.719Z,59.28
2019-06-26T06:30:51.675Z,59.28
2019-06-26T06:31:51.662Z,59.08
2019-06-26T06:32:51.655Z,58.69
2019-06-26T06:33:51.671Z,59.08
2019-06-26T06:34:51.630Z,58.95
2019-06-26T06:35:51.643Z,58.75
2019-06-26T06:36:51.606Z,58.46
2019-06-26T06:37:51.619Z,58.65
2019-06-26T06:38:51.600Z,58.26
2019-06-26T06:39:51.573Z,58.23
2019-06-26T06:40:51.579Z,58.43
2019-06-26T06:41:51.582Z,57.84
2019-06-26T06:42:51.553Z,58.33
2019-06-26T06:43:51.590Z,57.93
2019-06-26T06:44:52.226Z,57.93
2019-06-26T06:45:51.508Z,58.01
2019-06-26T06:47:03.353Z,57.02
2019-06-26T06:47:52.495Z,57.42
2019-06-26T06:48:51.517Z,57.51
2019-06-26T06:49:51.523Z,57.61
2019-06-26T06:50:51.463Z,57.32
2019-06-26T06:51:51.468Z,57.32
2019-06-26T06:52:51.444Z,57.19
2019-06-26T06:53:51.416Z,57.29
2019-06-26T06:54:51.426Z,56.90
2019-06-26T06:55:51.405Z,56.99
2019-06-26T06:56:51.388Z,57.09
2019-06-26T06:57:51.388Z,56.40
2019-06-26T06:58:51.375Z,56.30
2019-06-26T06:59:51.411Z,56.01
2019-06-26T07:00:51.348Z,55.29
2019-06-26T07:01:51.349Z,55.29
2019-06-26T07:02:51.343Z,54.40
2019-06-26T07:03:51.321Z,54.30
2019-06-26T07:04:51.372Z,53.49
2019-06-26T07:05:52.241Z,54.18
2019-06-26T07:06:51.286Z,53.59
2019-06-26T07:07:51.277Z,53.69
2019-06-26T07:08:51.277Z,53.39
2019-06-26T07:09:51.291Z,53.19
2019-06-26T07:10:51.278Z,53.09
2019-06-26T07:11:51.260Z,52.48
2019-06-26T07:12:51.226Z,51.99
2019-06-26T07:13:51.215Z,52.38
2019-06-26T07:14:51.201Z,52.38
2019-06-26T07:15:51.202Z,52.38
2019-06-26T07:16:51.196Z,52.28
2019-06-26T07:17:51.169Z,52.58
2019-06-26T07:18:51.164Z,52.45
2019-06-26T07:19:51.185Z,52.55
2019-06-26T07:20:51.179Z,52.45
2019-06-26T07:21:51.148Z,52.45
2019-06-26T07:22:51.118Z,52.36
2019-06-26T07:23:51.106Z,51.84
2019-06-26T07:24:51.110Z,51.64
2019-06-26T07:25:51.114Z,51.05
2019-06-26T07:26:51.072Z,51.93
2019-06-26T07:27:51.083Z,52.14
2019-06-26T07:28:51.056Z,51.74
2019-06-26T07:29:51.048Z,51.64
2019-06-26T07:30:51.100Z,51.35
2019-06-26T07:31:51.028Z,51.64
2019-06-26T07:32:51.017Z,50.83
2019-06-26T07:33:51.029Z,50.73
2019-06-26T07:34:50.993Z,50.73
2019-06-26T07:35:51.038Z,50.83
2019-06-26T07:36:50.971Z,50.90
2019-06-26T07:37:50.988Z,51.00
2019-06-26T07:38:50.959Z,50.51
2019-06-26T07:39:50.944Z,50.19
2019-06-26T07:40:50.976Z,50.68
2019-06-26T07:41:50.920Z,51.00
2019-06-26T07:42:50.920Z,50.61
2019-06-26T07:43:50.914Z,50.51
2019-06-26T07:44:50.891Z,50.51
2019-06-26T07:45:50.915Z,50.32
2019-06-26T07:46:50.880Z,50.51
2019-06-26T07:47:50.864Z,50.42
2019-06-26T07:48:50.863Z,51.00
2019-06-26T07:49:50.840Z,50.98
2019-06-26T07:50:50.858Z,50.81
2019-06-26T07:51:50.829Z,51.30
2019-06-26T07:52:51.065Z,51.00
2019-06-26T07:53:50.818Z,51.10
2019-06-26T07:54:50.785Z,51.27
2019-06-26T07:55:50.828Z,50.88
2019-06-26T07:56:50.768Z,51.17
2019-06-26T07:57:50.761Z,50.27
2019-06-26T08:01:41.472Z,49.26
2019-06-26T08:02:41.315Z,49.46
2019-06-26T08:03:41.315Z,48.47
2019-06-26T08:04:41.292Z,48.57
2019-06-26T08:05:42.950Z,48.67
2019-06-26T08:06:41.277Z,49.07
2019-06-26T08:07:41.289Z,49.26
2019-06-26T08:08:41.251Z,48.67
2019-06-26T08:09:41.256Z,49.48
2019-06-26T08:10:41.276Z,49.26
2019-06-26T08:11:41.226Z,49.38
2019-06-26T08:12:41.216Z,49.29
2019-06-26T08:13:41.219Z,49.26
2019-06-26T08:14:41.201Z,49.36
2019-06-26T08:15:41.196Z,48.57
2019-06-26T08:16:41.169Z,48.45
2019-06-26T08:17:41.162Z,48.55
2019-06-26T08:18:41.172Z,48.55
2019-06-26T08:19:41.156Z,48.67
2019-06-26T08:20:55.073Z,48.35
2019-06-26T08:21:42.133Z,48.85
2019-06-26T08:22:41.112Z,48.67
2019-06-26T08:23:41.126Z,48.55
2019-06-26T08:24:41.084Z,48.55
2019-06-26T08:25:41.098Z,48.74
2019-06-26T08:26:41.083Z,48.74
2019-06-26T08:27:41.065Z,48.35
2019-06-26T08:28:41.061Z,48.65
2019-06-26T08:29:41.057Z,48.16
2019-06-26T08:30:41.063Z,48.45
2019-06-26T08:31:41.027Z,48.25
2019-06-26T08:32:41.007Z,48.45
2019-06-26T08:33:41.013Z,47.86
2019-06-26T08:34:41.016Z,48.45
2019-06-26T08:35:40.997Z,48.45
2019-06-26T08:36:40.966Z,48.06
2019-06-26T08:37:40.967Z,48.43
2019-06-26T08:38:40.944Z,48.13
2019-06-26T08:39:41.778Z,47.84
2019-06-26T08:40:40.928Z,48.13
2019-06-26T08:41:40.968Z,48.33
2019-06-26T08:42:40.899Z,48.33
2019-06-26T08:43:40.895Z,48.72
2019-06-26T08:44:40.884Z,48.63
2019-06-26T08:45:40.892Z,48.43
2019-06-26T08:46:40.897Z,48.23
2019-06-26T08:47:40.876Z,48.23
2019-06-26T08:48:40.978Z,48.43
2019-06-26T08:49:40.825Z,48.11
2019-06-26T08:50:40.831Z,48.21
2019-06-26T08:51:40.835Z,48.21
2019-06-26T08:52:40.800Z,48.30
2019-06-26T08:53:40.785Z,47.79
2019-06-26T08:54:40.776Z,47.79
2019-06-26T08:55:40.760Z,47.69
2019-06-26T08:56:40.924Z,47.40
2019-06-26T08:57:40.763Z,47.79
2019-06-26T08:58:40.737Z,47.50
2019-06-26T08:59:40.741Z,47.89
2019-06-26T09:00:40.716Z,47.50
2019-06-26T09:01:40.739Z,48.09
2019-06-26T09:02:40.698Z,47.79
2019-06-26T09:03:42.155Z,46.59
2019-06-26T09:04:40.689Z,46.79
2019-06-26T09:05:47.848Z,47.18
2019-06-26T09:06:41.691Z,46.67
2019-06-26T09:07:40.641Z,46.37
2019-06-26T09:08:40.635Z,46.37
2019-06-26T09:09:40.621Z,46.06
2019-06-26T09:10:44.562Z,45.97
2019-06-26T09:11:40.596Z,46.06
2019-06-26T09:12:40.634Z,45.67
2019-06-26T09:13:40.575Z,45.18
2019-06-26T09:14:40.589Z,45.37
2019-06-26T09:15:40.589Z,45.67
2019-06-26T09:16:40.541Z,45.06
2019-06-26T09:17:40.571Z,44.77
2019-06-26T09:18:40.530Z,44.87
2019-06-26T09:19:40.513Z,45.28
2019-06-26T09:20:40.526Z,44.89
2019-06-26T09:21:40.497Z,45.36
2019-06-26T09:22:40.533Z,44.96
2019-06-26T09:23:40.477Z,44.28
2019-06-26T09:24:40.459Z,44.06
2019-06-26T09:25:40.459Z,43.99
2019-06-26T09:26:40.447Z,43.99
2019-06-26T09:27:40.493Z,44.18
2019-06-26T09:28:40.419Z,42.91
2019-06-26T09:29:40.426Z,43.57
2019-06-26T09:30:40.395Z,43.30
2019-06-26T09:31:40.409Z,43.59
2019-06-26T09:32:40.391Z,43.67
2019-06-26T09:33:40.400Z,43.89
2019-06-26T09:34:40.365Z,43.77
2019-06-26T09:35:40.367Z,43.67
2019-06-26T09:36:40.342Z,43.87
2019-06-26T09:37:40.346Z,44.26
2019-06-26T09:38:40.375Z,43.48
2019-06-26T09:39:40.318Z,43.67
2019-06-26T09:40:40.298Z,43.55
2019-06-26T09:41:40.287Z,43.55
2019-06-26T09:42:40.278Z,42.58
2019-06-26T09:43:40.308Z,42.48
2019-06-26T09:44:40.279Z,42.55
2019-06-26T09:45:40.257Z,42.46
2019-06-26T09:46:40.243Z,43.36
2019-06-26T09:47:40.225Z,43.26
2019-06-26T09:48:52.103Z,43.04
2019-06-26T09:49:41.306Z,42.85
2019-06-26T09:50:40.210Z,42.85
2019-06-26T09:51:40.212Z,42.55
2019-06-26T09:52:40.173Z,42.94
2019-06-26T09:53:46.951Z,42.34
2019-06-26T09:54:41.190Z,42.54
2019-06-26T09:55:40.149Z,42.44
2019-06-26T09:56:40.152Z,42.65
2019-06-26T09:57:40.139Z,42.63
2019-06-26T09:58:40.121Z,42.83
2019-06-26T09:59:40.335Z,43.02
2019-06-26T10:01:56.104Z,42.63
2019-06-26T10:02:56.079Z,42.44
2019-06-26T10:03:56.099Z,42.61
2019-06-26T10:04:56.094Z,42.32
2019-06-26T10:05:56.063Z,41.93
2019-06-26T10:06:58.977Z,41.83
2019-06-26T10:07:56.042Z,42.02
2019-06-26T10:08:56.037Z,42.30
2019-06-26T10:09:56.043Z,42.02
2019-06-26T10:10:56.018Z,41.13
2019-06-26T10:11:56.033Z,41.15
2019-06-26T10:12:55.978Z,41.32
2019-06-26T10:13:55.966Z,42.02
2019-06-26T10:14:55.994Z,41.54
2019-06-26T10:15:55.956Z,41.52
2019-06-26T10:16:55.955Z,41.81
2019-06-26T10:17:55.936Z,41.61
2019-06-26T10:19:09.628Z,40.93
2019-06-26T10:19:56.929Z,40.91
2019-06-26T10:20:55.904Z,41.11
2019-06-26T10:21:55.919Z,41.11
2019-06-26T10:22:55.895Z,40.81
2019-06-26T10:23:55.905Z,40.81
2019-06-26T10:24:55.869Z,41.03
2019-06-26T10:25:55.866Z,41.13
2019-06-26T10:26:55.842Z,41.01
2019-06-26T10:27:55.831Z,41.03
2019-06-26T10:28:55.823Z,40.83
2019-06-26T10:29:55.886Z,40.35
2019-06-26T10:30:55.867Z,40.83
2019-06-26T10:31:55.791Z,40.83
2019-06-26T10:32:55.773Z,41.03
2019-06-26T10:33:55.769Z,41.52
2019-06-26T10:34:55.792Z,41.52
2019-06-26T10:35:55.744Z,41.30
2019-06-26T10:36:55.737Z,40.03
2019-06-26T10:37:55.827Z,40.33
2019-06-26T10:38:55.717Z,39.45
2019-06-26T10:39:55.733Z,39.84
2019-06-26T10:40:55.715Z,39.55
2019-06-26T10:42:04.553Z,39.16
2019-06-26T10:42:55.680Z,40.62
2019-06-26T10:43:55.687Z,39.75
2019-06-26T10:44:55.701Z,40.42
2019-06-26T10:45:55.649Z,40.13
2019-06-26T10:46:55.651Z,40.62
2019-06-26T10:47:55.625Z,39.53
2019-06-26T10:48:55.629Z,40.01
2019-06-26T10:49:55.645Z,40.01
2019-06-26T10:50:58.757Z,39.45
2019-06-26T10:51:55.601Z,40.03
2019-06-26T10:52:55.584Z,38.95
2019-06-26T10:53:55.597Z,38.77
2019-06-26T10:54:55.599Z,38.85
2019-06-26T10:55:55.558Z,39.94
2019-06-26T10:56:55.566Z,39.62
2019-06-26T10:57:55.555Z,39.41
2019-06-26T10:58:55.527Z,39.03
2019-06-26T10:59:56.048Z,39.31
2019-06-26T11:00:55.504Z,38.71
2019-06-26T11:01:55.491Z,37.34
2019-06-26T11:02:55.483Z,37.32
2019-06-26T11:03:55.487Z,36.44
2019-06-26T11:04:55.490Z,36.71
2019-06-26T11:05:55.483Z,35.92
2019-06-26T11:06:55.496Z,35.53
2019-06-26T11:07:55.468Z,35.13
2019-06-26T11:08:55.441Z,35.40
2019-06-26T11:09:55.455Z,34.53
2019-06-26T11:10:55.440Z,34.53
2019-06-26T11:11:55.443Z,34.22
2019-06-26T11:12:55.440Z,34.30
2019-06-26T11:13:55.397Z,33.60
2019-06-26T11:14:55.439Z,33.70
2019-06-26T11:15:55.401Z,33.69
2019-06-26T11:16:55.399Z,32.79
2019-06-26T11:17:55.390Z,32.78
2019-06-26T11:18:55.391Z,32.10
2019-06-26T11:19:55.754Z,32.49
2019-06-26T11:20:55.346Z,33.89
2019-06-26T11:21:55.339Z,33.87
2019-06-26T11:22:55.331Z,32.47
2019-06-26T11:23:55.319Z,31.86
2019-06-26T11:24:55.356Z,31.25
2019-06-26T11:25:55.327Z,31.48
2019-06-26T11:26:55.311Z,31.78
2019-06-26T11:27:55.281Z,31.56
2019-06-26T11:28:55.263Z,30.77
2019-06-26T11:29:55.273Z,30.77
2019-06-26T11:30:55.280Z,31.17
2019-06-26T11:31:55.285Z,30.40
2019-06-26T11:32:55.257Z,30.80
2019-06-26T11:33:55.234Z,31.40
2019-06-26T11:34:55.251Z,32.41
2019-06-26T11:35:55.273Z,32.09
2019-06-26T11:37:03.802Z,30.90
2019-06-26T11:37:56.217Z,30.66
2019-06-26T11:38:55.205Z,29.58
2019-06-26T11:39:55.223Z,29.97
2019-06-26T11:40:55.379Z,29.28
2019-06-26T11:41:55.165Z,28.89
2019-06-26T11:42:55.151Z,28.99
2019-06-26T11:43:55.172Z,29.58
2019-06-26T11:44:55.143Z,28.78
2019-06-26T11:45:55.206Z,28.11
2019-06-26T11:46:55.164Z,28.20
2019-06-26T11:47:55.125Z,27.62
2019-06-26T11:48:55.107Z,27.91
2019-06-26T11:50:00.034Z,28.27
2019-06-26T11:50:56.112Z,28.80
2019-06-26T11:51:55.091Z,28.89
2019-06-26T11:52:55.099Z,30.29
2019-06-26T11:53:55.067Z,31.48
2019-06-26T11:55:02.784Z,31.48
2019-06-26T11:55:56.072Z,30.48
2019-06-26T11:56:55.053Z,30.67
2019-06-26T11:57:55.041Z,31.28
2019-06-26T11:58:55.028Z,32.29
2019-06-26T11:59:55.053Z,32.39
2019-06-26T12:00:55.051Z,31.98
2019-06-26T12:01:55.003Z,31.65
2019-06-26T12:02:54.994Z,31.17
2019-06-26T12:03:55.020Z,30.76
2019-06-26T12:04:54.997Z,30.34
2019-06-26T12:06:07.632Z,28.95
2019-06-26T12:06:55.963Z,28.75
2019-06-26T12:07:55.010Z,28.78
2019-06-26T12:08:54.950Z,28.77
2019-06-26T12:09:55.035Z,29.06
2019-06-26T12:10:54.958Z,29.14
2019-06-26T12:11:54.927Z,28.75
2019-06-26T12:12:54.941Z,28.95
2019-06-26T12:13:54.931Z,28.77
2019-06-26T12:14:54.910Z,28.85
2019-06-26T12:15:54.919Z,28.75
2019-06-26T12:16:54.917Z,29.27
2019-06-26T12:17:54.901Z,28.86
2019-06-26T12:18:54.906Z,29.76
2019-06-26T12:19:54.891Z,29.89
2019-06-26T12:20:54.883Z,30.88
2019-06-26T12:21:54.886Z,31.60
2019-06-26T12:22:54.840Z,31.68
2019-06-26T12:23:55.103Z,31.07
2019-06-26T12:24:54.843Z,30.67
2019-06-26T12:25:54.827Z,30.18
2019-06-26T12:26:54.835Z,30.27
2019-06-26T12:27:54.793Z,30.07
2019-06-26T12:28:54.801Z,29.76
2019-06-26T12:29:54.784Z,28.96
2019-06-26T12:30:54.773Z,30.05
2019-06-26T12:31:54.814Z,29.66
2019-06-26T12:33:02.922Z,29.36
2019-06-26T12:33:55.751Z,29.25
2019-06-26T12:34:54.738Z,30.04
2019-06-26T12:35:54.758Z,30.04
2019-06-26T12:36:54.745Z,29.54
2019-06-26T12:37:54.723Z,29.46
2019-06-26T12:38:54.750Z,29.76
2019-06-26T12:39:54.768Z,29.35
2019-06-26T12:40:54.891Z,30.00
2019-06-26T12:41:54.685Z,29.03
2019-06-26T12:42:55.841Z,29.94
2019-06-26T12:43:54.708Z,30.76
2019-06-26T12:44:54.676Z,30.85
2019-06-26T12:45:54.657Z,30.94
2019-06-26T12:46:55.767Z,30.91
2019-06-26T12:47:54.917Z,31.08
2019-06-26T12:48:54.624Z,29.86
2019-06-26T12:49:54.628Z,30.76
2019-06-26T12:50:54.614Z,31.25
2019-06-26T12:51:54.707Z,32.44
2019-06-26T12:52:54.623Z,32.73
2019-06-26T12:53:58.326Z,33.33
2019-06-26T12:54:54.573Z,32.73
2019-06-26T12:55:54.567Z,33.23
2019-06-26T12:56:54.552Z,32.94