createdAt,value
2022-11-07T00:00:50.659Z,98584.91
2022-11-07T00:01:52.758Z,98585.39
2022-11-07T00:02:54.865Z,98586.68
2022-11-07T00:03:56.697Z,98588.45
2022-11-07T00:04:58.387Z,98591.69
2022-11-07T00:06:00.117Z,98590.55
2022-11-07T00:07:02.660Z,98587.83
2022-11-07T00:08:04.674Z,98587.02
2022-11-07T00:09:06.482Z,98587.11
2022-11-07T00:10:08.534Z,98585.42
2022-11-07T00:11:10.259Z,98584.16
2022-11-07T00:12:12.021Z,98587.38
2022-11-07T00:13:14.993Z,98586.30
2022-11-07T00:14:18.324Z,98588.77
2022-11-07T00:15:20.118Z,98588.70
2022-11-07T00:16:21.889Z,98587.86
2022-11-07T00:17:23.636Z,98584.37
2022-11-07T00:18:25.674Z,98582.09
2022-11-07T00:19:27.431Z,98583.02
2022-11-07T00:20:29.209Z,98586.87
2022-11-07T00:21:30.940Z,98583.68
2022-11-07T00:22:32.753Z,98583.52
2022-11-07T00:23:35.340Z,98585.83
2022-11-07T00:24:37.069Z,98585.23
2022-11-07T00:25:38.853Z,98587.10
2022-11-07T00:26:40.796Z,98592.77
2022-11-07T00:27:42.691Z,98588.84
2022-11-07T00:28:44.778Z,98586.98
2022-11-07T00:29:46.531Z,98589.09
2022-11-07T00:30:48.338Z,98588.06
2022-11-07T00:31:50.829Z,98587.72
2022-11-07T00:32:55.218Z,98585.02
2022-11-07T00:34:00.828Z,98581.81
2022-11-07T00:35:02.556Z,98583.56
2022-11-07T00:36:05.137Z,98582.62
2022-11-07T00:37:06.897Z,98582.45
2022-11-07T00:38:08.750Z,98578.34
2022-11-07T00:39:11.832Z,98582.89
2022-11-07T00:40:13.605Z,98581.15
2022-11-07T00:41:16.360Z,98582.19
2022-11-07T00:42:18.067Z,98583.60
2022-11-07T00:43:19.768Z,98582.94
2022-11-07T00:44:22.818Z,98583.95
2022-11-07T00:45:25.016Z,98582.39
2022-11-07T00:46:26.887Z,98577.41
2022-11-07T00:47:28.846Z,98583.86
2022-11-07T00:48:32.080Z,98581.14
2022-11-07T00:49:33.992Z,98582.23
2022-11-07T00:50:35.731Z,98580.79
2022-11-07T00:51:37.624Z,98580.31
2022-11-07T00:52:39.403Z,98579.58
2022-11-07T00:53:42.239Z,98575.55
2022-11-07T00:54:44.118Z,98576.09
2022-11-07T00:55:46.222Z,98571.57
2022-11-07T00:56:47.965Z,98571.64
2022-11-07T00:57:49.686Z,98567.54
2022-11-07T00:58:56.139Z,98570.92
2022-11-07T00:59:58.037Z,98570.41
2022-11-07T01:01:06.205Z,98574.45
2022-11-07T01:02:08.083Z,98569.95
2022-11-07T01:03:28.227Z,98565.81
2022-11-07T01:04:48.614Z,98563.70
2022-11-07T01:05:58.407Z,98566.77
2022-11-07T01:07:02.397Z,98563.66
2022-11-07T01:08:04.731Z,98563.31
2022-11-07T01:09:09.669Z,98557.28
2022-11-07T01:10:11.573Z,98557.08
2022-11-07T01:11:14.265Z,98553.65
2022-11-07T01:12:16.226Z,98551.41
2022-11-07T01:13:18.415Z,98545.30
2022-11-07T01:14:22.205Z,98544.30
2022-11-07T01:15:24.192Z,98543.24
2022-11-07T01:16:27.443Z,98547.93
2022-11-07T01:17:29.206Z,98540.88
2022-11-07T01:18:30.978Z,98539.43
2022-11-07T01:19:32.731Z,98538.08
2022-11-07T01:20:34.638Z,98533.49
2022-11-07T01:21:41.660Z,98540.52
2022-11-07T01:22:43.391Z,98532.65
2022-11-07T01:23:45.383Z,98529.36
2022-11-07T01:24:47.573Z,98525.81
2022-11-07T01:25:49.546Z,98527.52
2022-11-07T01:26:51.887Z,98527.77
2022-11-07T01:27:53.692Z,98525.36
2022-11-07T01:28:55.512Z,98524.27
2022-11-07T01:29:57.290Z,98520.94
2022-11-07T01:31:02.304Z,98519.38
2022-11-07T01:32:04.315Z,98515.45
2022-11-07T01:33:06.090Z,98516.90
2022-11-07T01:34:08.079Z,98516.09
2022-11-07T01:35:09.912Z,98513.83
2022-11-07T01:36:15.245Z,98512.33
2022-11-07T01:37:17.084Z,98515.79
2022-11-07T01:38:18.844Z,98513.30
2022-11-07T01:39:20.627Z,98514.73
2022-11-07T01:40:22.427Z,98508.23
2022-11-07T01:41:27.788Z,98506.23
2022-11-07T01:42:29.538Z,98511.96
2022-11-07T01:43:46.328Z,98505.11
2022-11-07T01:44:55.128Z,98505.06
2022-11-07T01:45:56.841Z,98498.33
2022-11-07T01:47:01.147Z,98495.70
2022-11-07T01:48:03.773Z,98491.64
2022-11-07T01:49:26.168Z,98485.05
2022-11-07T01:50:28.309Z,98480.89
2022-11-07T01:51:35.324Z,98480.49
2022-11-07T01:52:42.003Z,98483.69
2022-11-07T01:53:44.216Z,98479.09
2022-11-07T01:54:52.133Z,98475.06
2022-11-07T01:55:54.293Z,98471.40
2022-11-07T01:57:00.638Z,98475.86
2022-11-07T01:58:07.978Z,98474.95
2022-11-07T01:59:13.997Z,98472.92
2022-11-07T02:00:19.855Z,98476.27
2022-11-07T02:01:22.661Z,98472.96
2022-11-07T02:02:28.233Z,98472.81
2022-11-07T02:03:30.238Z,98470.70
2022-11-07T02:04:32.073Z,98465.06
2022-11-07T02:06:13.393Z,98462.82
2022-11-07T02:07:19.925Z,98465.19
2022-11-07T02:08:23.996Z,98468.73
2022-11-07T02:09:25.816Z,98468.68
2022-11-07T02:10:28.716Z,98462.10
2022-11-07T02:11:30.760Z,98461.73
2022-11-07T02:12:32.788Z,98459.25
2022-11-07T02:13:34.678Z,98453.42
2022-11-07T02:14:36.523Z,98458.40
2022-11-07T02:15:38.368Z,98456.63
2022-11-07T02:16:40.150Z,98458.77
2022-11-07T02:17:42.177Z,98458.36
2022-11-07T02:18:46.008Z,98456.76
2022-11-07T02:19:51.426Z,98454.00
2022-11-07T02:20:58.251Z,98452.56
2022-11-07T02:22:14.192Z,98452.16
2022-11-07T02:23:31.344Z,98457.18
2022-11-07T02:24:38.200Z,98452.77
2022-11-07T02:25:40.224Z,98452.84
2022-11-07T02:26:43.653Z,98453.95
2022-11-07T02:27:51.467Z,98451.80
2022-11-07T02:28:57.399Z,98445.11
2022-11-07T02:30:05.309Z,98452.59
2022-11-07T02:31:07.074Z,98452.83
2022-11-07T02:32:11.996Z,98447.11
2022-11-07T02:33:19.776Z,98449.15
2022-11-07T02:34:21.545Z,98448.95
2022-11-07T02:35:37.382Z,98448.54
2022-11-07T02:36:39.362Z,98439.81
2022-11-07T02:37:41.123Z,98445.83
2022-11-07T02:38:46.549Z,98438.36
2022-11-07T02:39:48.506Z,98439.56
2022-11-07T02:41:00.136Z,98437.48
2022-11-07T02:42:03.799Z,98437.60
2022-11-07T02:43:09.605Z,98438.89
2022-11-07T02:44:13.168Z,98440.80
2022-11-07T02:45:24.316Z,98441.74
2022-11-07T02:46:29.032Z,98443.91
2022-11-07T02:47:30.752Z,98441.73
2022-11-07T02:48:41.161Z,98442.14
2022-11-07T02:49:42.901Z,98437.06
2022-11-07T02:50:45.992Z,98437.57
2022-11-07T02:51:47.745Z,98437.46
2022-11-07T02:52:49.465Z,98433.42
2022-11-07T02:53:52.149Z,98432.85
2022-11-07T02:54:53.906Z,98427.73
2022-11-07T02:55:55.661Z,98425.96
2022-11-07T02:56:57.425Z,98429.27
2022-11-07T02:57:59.315Z,98428.77
2022-11-07T02:59:01.481Z,98427.73
2022-11-07T03:00:05.139Z,98421.21
2022-11-07T03:01:12.321Z,98427.77
2022-11-07T03:02:14.445Z,98424.52
2022-11-07T03:03:16.816Z,98422.91
2022-11-07T03:04:19.405Z,98420.79
2022-11-07T03:05:21.759Z,98419.79
2022-11-07T03:06:25.654Z,98423.08
2022-11-07T03:07:27.640Z,98423.06
2022-11-07T03:08:29.451Z,98421.89
2022-11-07T03:09:31.186Z,98419.29
2022-11-07T03:10:33.007Z,98424.52
2022-11-07T03:11:34.746Z,98424.11
2022-11-07T03:12:36.815Z,98425.30
2022-11-07T03:13:39.119Z,98422.59
2022-11-07T03:14:40.918Z,98417.28
2022-11-07T03:15:42.831Z,98416.31
2022-11-07T03:16:44.572Z,98414.46
2022-11-07T03:17:46.396Z,98415.11
2022-11-07T03:18:48.670Z,98414.53
2022-11-07T03:19:50.417Z,98414.60
2022-11-07T03:20:52.185Z,98422.30
2022-11-07T03:21:54.068Z,98421.89
2022-11-07T03:22:55.983Z,98425.61
2022-11-07T03:23:58.690Z,98425.36
2022-11-07T03:25:00.461Z,98426.44
2022-11-07T03:26:05.710Z,98435.73
2022-11-07T03:27:24.921Z,98432.11
2022-11-07T03:28:26.724Z,98432.13
2022-11-07T03:29:28.634Z,98429.77
2022-11-07T03:30:30.895Z,98436.66
2022-11-07T03:31:32.613Z,98432.92
2022-11-07T03:32:34.946Z,98434.10
2022-11-07T03:33:37.402Z,98435.34
2022-11-07T03:34:39.158Z,98435.28
2022-11-07T03:35:41.078Z,98434.97
2022-11-07T03:36:42.846Z,98431.27
2022-11-07T03:37:46.728Z,98433.06
2022-11-07T03:38:48.474Z,98432.80
2022-11-07T03:39:50.222Z,98432.23
2022-11-07T03:40:52.046Z,98432.18
2022-11-07T03:41:53.788Z,98432.00
2022-11-07T03:42:55.826Z,98431.05
2022-11-07T03:43:57.527Z,98434.75
2022-11-07T03:44:59.234Z,98429.73
2022-11-07T03:46:01.088Z,98431.09
2022-11-07T03:47:02.833Z,98429.38
2022-11-07T03:48:04.757Z,98430.09
2022-11-07T03:49:06.557Z,98427.95
2022-11-07T03:50:11.546Z,98426.83
2022-11-07T03:51:13.674Z,98427.37
2022-11-07T03:52:15.425Z,98426.39
2022-11-07T03:53:20.836Z,98416.78
2022-11-07T03:54:27.220Z,98425.98
2022-11-07T03:55:28.992Z,98422.81
2022-11-07T03:56:31.064Z,98418.10
2022-11-07T03:57:33.023Z,98415.05
2022-11-07T03:58:35.426Z,98412.27
2022-11-07T03:59:37.169Z,98412.77
2022-11-07T04:00:38.897Z,98411.59
2022-11-07T04:01:40.786Z,98409.50
2022-11-07T04:02:43.521Z,98405.73
2022-11-07T04:03:45.345Z,98403.39
2022-11-07T04:04:47.044Z,98402.17
2022-11-07T04:05:48.774Z,98397.14
2022-11-07T04:06:50.754Z,98392.89
2022-11-07T04:07:52.562Z,98388.71
2022-11-07T04:08:54.368Z,98385.60
2022-11-07T04:09:56.158Z,98380.83
2022-11-07T04:10:57.909Z,98382.27
2022-11-07T04:12:18.286Z,98382.94
2022-11-07T04:13:38.934Z,98377.65
2022-11-07T04:14:59.323Z,98378.06
2022-11-07T04:16:14.994Z,98388.42
2022-11-07T04:17:19.567Z,98390.50
2022-11-07T04:18:21.331Z,98387.55
2022-11-07T04:19:26.450Z,98380.52
2022-11-07T04:20:29.503Z,98379.40
2022-11-07T04:21:31.264Z,98383.02
2022-11-07T04:22:32.985Z,98382.48
2022-11-07T04:23:34.808Z,98379.48
2022-11-07T04:24:38.294Z,98381.58
2022-11-07T04:26:01.614Z,98381.23
2022-11-07T04:27:21.866Z,98378.86
2022-11-07T04:28:23.672Z,98383.75
2022-11-07T04:29:25.373Z,98380.48
2022-11-07T04:30:28.234Z,98378.23
2022-11-07T04:31:30.065Z,98379.91
2022-11-07T04:32:31.811Z,98377.21
2022-11-07T04:33:33.525Z,98379.27
2022-11-07T04:34:35.262Z,98382.70
2022-11-07T04:35:36.993Z,98383.51
2022-11-07T04:36:38.727Z,98381.16
2022-11-07T04:37:42.156Z,98382.14
2022-11-07T04:38:43.871Z,98386.59
2022-11-07T04:39:45.656Z,98385.63
2022-11-07T04:40:56.199Z,98384.89
2022-11-07T04:41:57.875Z,98381.55
2022-11-07T04:42:59.618Z,98385.86
2022-11-07T04:44:01.293Z,98383.77
2022-11-07T04:45:03.675Z,98383.59
2022-11-07T04:46:05.545Z,98378.48
2022-11-07T04:47:07.272Z,98375.58
2022-11-07T04:48:10.855Z,98376.33
2022-11-07T04:49:15.226Z,98376.39
2022-11-07T04:50:19.655Z,98374.80
2022-11-07T04:51:22.855Z,98377.86
2022-11-07T04:52:25.119Z,98377.04
2022-11-07T04:53:27.020Z,98378.55
2022-11-07T04:54:28.765Z,98378.98
2022-11-07T04:55:30.904Z,98386.31
2022-11-07T04:56:34.538Z,98384.23
2022-11-07T04:57:36.506Z,98384.23
2022-11-07T04:58:38.579Z,98385.59
2022-11-07T04:59:40.344Z,98382.80
2022-11-07T05:00:42.169Z,98378.39
2022-11-07T05:01:43.923Z,98384.85
2022-11-07T05:02:46.835Z,98380.39
2022-11-07T05:03:48.672Z,98380.96
2022-11-07T05:04:51.169Z,98379.40
2022-11-07T05:05:53.025Z,98381.60
2022-11-07T05:06:54.760Z,98380.13
2022-11-07T05:07:56.552Z,98378.75
2022-11-07T05:08:58.277Z,98381.05
2022-11-07T05:10:00.104Z,98378.36
2022-11-07T05:11:01.854Z,98378.34
2022-11-07T05:12:03.849Z,98380.44
2022-11-07T05:13:05.591Z,98378.02
2022-11-07T05:14:08.511Z,98380.50
2022-11-07T05:15:10.493Z,98383.65
2022-11-07T05:16:19.058Z,98381.71
2022-11-07T05:17:25.521Z,98383.91
2022-11-07T05:18:29.500Z,98380.20
2022-11-07T05:19:31.201Z,98379.19
2022-11-07T05:20:38.281Z,98380.80
2022-11-07T05:21:40.006Z,98375.15
2022-11-07T05:23:00.329Z,98375.67
2022-11-07T05:24:02.035Z,98373.73
2022-11-07T05:25:03.856Z,98373.73
2022-11-07T05:26:05.852Z,98379.05
2022-11-07T05:27:15.216Z,98376.36
2022-11-07T05:28:31.122Z,98380.40
2022-11-07T05:29:37.284Z,98377.27
2022-11-07T05:30:43.682Z,98377.55
2022-11-07T05:31:45.666Z,98377.16
2022-11-07T05:32:47.471Z,98380.23
2022-11-07T05:33:49.228Z,98381.50
2022-11-07T05:34:50.998Z,98382.77
2022-11-07T05:35:53.127Z,98384.27
2022-11-07T05:36:54.871Z,98380.02
2022-11-07T05:37:56.581Z,98381.80
2022-11-07T05:38:58.385Z,98380.25
2022-11-07T05:40:00.134Z,98384.28
2022-11-07T05:41:05.200Z,98386.39
2022-11-07T05:42:07.354Z,98386.60
2022-11-07T05:43:13.136Z,98386.38
2022-11-07T05:44:15.168Z,98387.34
2022-11-07T05:45:17.444Z,98387.21
2022-11-07T05:46:19.273Z,98386.83
2022-11-07T05:47:20.984Z,98384.73
2022-11-07T05:48:22.711Z,98386.48
2022-11-07T05:49:24.911Z,98386.66
2022-11-07T05:50:28.292Z,98389.19
2022-11-07T05:51:30.025Z,98388.91
2022-11-07T05:52:49.354Z,98391.21
2022-11-07T05:53:51.415Z,98396.58
2022-11-07T05:54:53.165Z,98397.64
2022-11-07T05:55:55.398Z,98398.19
2022-11-07T05:56:58.132Z,98396.48
2022-11-07T05:58:04.278Z,98404.02
2022-11-07T05:59:09.232Z,98405.36
2022-11-07T06:00:11.583Z,98401.55
2022-11-07T06:01:16.064Z,98401.88
2022-11-07T06:02:17.892Z,98406.21
2022-11-07T06:03:22.745Z,98404.55
2022-11-07T06:04:24.668Z,98407.61
2022-11-07T06:05:26.789Z,98406.38
2022-11-07T06:06:28.605Z,98409.07
2022-11-07T06:07:34.896Z,98406.55
2022-11-07T06:08:36.620Z,98403.16
2022-11-07T06:09:38.368Z,98407.36
2022-11-07T06:10:42.411Z,98406.20
2022-11-07T06:11:44.216Z,98410.98
2022-11-07T06:12:46.116Z,98411.56
2022-11-07T06:13:47.810Z,98408.19
2022-11-07T06:14:49.515Z,98414.26
2022-11-07T06:15:51.249Z,98409.97
2022-11-07T06:16:53.153Z,98411.80
2022-11-07T06:17:55.518Z,98414.45
2022-11-07T06:18:57.232Z,98414.38
2022-11-07T06:19:59.027Z,98412.96
2022-11-07T06:21:04.373Z,98412.61
2022-11-07T06:22:06.170Z,98416.62
2022-11-07T06:23:08.004Z,98420.98
2022-11-07T06:24:15.103Z,98418.51
2022-11-07T06:25:17.350Z,98422.60
2022-11-07T06:26:19.087Z,98421.77
2022-11-07T06:27:20.885Z,98418.59
2022-11-07T06:28:22.775Z,98420.23
2022-11-07T06:29:24.488Z,98419.35
2022-11-07T06:30:26.740Z,98418.27
2022-11-07T06:31:28.457Z,98416.58
2022-11-07T06:32:30.748Z,98419.42
2022-11-07T06:33:32.926Z,98416.48
2022-11-07T06:34:34.858Z,98410.67
2022-11-07T06:35:36.937Z,98414.23
2022-11-07T06:36:38.730Z,98412.25
2022-11-07T06:37:40.548Z,98415.00
2022-11-07T06:38:42.318Z,98414.73
2022-11-07T06:39:44.201Z,98414.20
2022-11-07T06:40:46.356Z,98418.67
2022-11-07T06:41:49.406Z,98422.80
2022-11-07T06:42:51.424Z,98419.64
2022-11-07T06:43:53.176Z,98421.67
2022-11-07T06:44:54.947Z,98419.72
2022-11-07T06:45:56.717Z,98422.42
2022-11-07T06:46:58.552Z,98425.80
2022-11-07T06:48:00.666Z,98427.38
2022-11-07T06:49:02.789Z,98426.66
2022-11-07T06:50:05.177Z,98424.64
2022-11-07T06:51:09.884Z,98420.52
2022-11-07T06:52:11.661Z,98421.14
2022-11-07T06:53:14.659Z,98423.81
2022-11-07T06:54:16.793Z,98423.02
2022-11-07T06:55:18.521Z,98420.28
2022-11-07T06:56:20.322Z,98422.66
2022-11-07T06:57:22.093Z,98423.48
2022-11-07T06:58:23.817Z,98421.50
2022-11-07T06:59:25.543Z,98421.98
2022-11-07T07:00:29.077Z,98425.10
2022-11-07T07:01:31.399Z,98427.23
2022-11-07T07:02:56.917Z,98426.55
2022-11-07T07:03:55.428Z,98426.54
2022-11-07T07:04:57.171Z,98429.08
2022-11-07T07:06:03.617Z,98427.75
2022-11-07T07:07:05.461Z,98429.17
2022-11-07T07:08:08.020Z,98427.63
2022-11-07T07:09:09.881Z,98429.19
2022-11-07T07:10:11.594Z,98428.71
2022-11-07T07:11:16.496Z,98432.06
2022-11-07T07:12:18.285Z,98432.54
2022-11-07T07:13:20.087Z,98430.36
2022-11-07T07:14:22.028Z,98432.52
2022-11-07T07:15:24.329Z,98430.02
2022-11-07T07:16:26.089Z,98430.92
2022-11-07T07:17:27.865Z,98429.65
2022-11-07T07:18:30.835Z,98427.19
2022-11-07T07:19:32.564Z,98428.39
2022-11-07T07:20:34.565Z,98427.35
2022-11-07T07:21:36.424Z,98429.08
2022-11-07T07:22:38.150Z,98426.46
2022-11-07T07:23:40.647Z,98428.05
2022-11-07T07:24:42.447Z,98429.78
2022-11-07T07:25:44.635Z,98430.50
2022-11-07T07:26:46.364Z,98426.97
2022-11-07T07:27:48.274Z,98428.86
2022-11-07T07:28:50.034Z,98430.15
2022-11-07T07:29:53.480Z,98431.50
2022-11-07T07:31:07.340Z,98432.67
2022-11-07T07:32:09.654Z,98429.27
2022-11-07T07:33:11.399Z,98428.10
2022-11-07T07:34:14.596Z,98429.13
2022-11-07T07:35:16.509Z,98426.77
2022-11-07T07:36:21.012Z,98429.20
2022-11-07T07:37:23.031Z,98430.57
2022-11-07T07:38:24.776Z,98431.49
2022-11-07T07:39:27.933Z,98431.06
2022-11-07T07:40:29.753Z,98429.23
2022-11-07T07:41:35.026Z,98427.95
2022-11-07T07:42:43.932Z,98431.02
2022-11-07T07:43:45.697Z,98430.79
2022-11-07T07:44:47.461Z,98430.36
2022-11-07T07:45:49.181Z,98427.30
2022-11-07T07:46:51.015Z,98424.79
2022-11-07T07:47:53.239Z,98428.70
2022-11-07T07:48:55.032Z,98421.92
2022-11-07T07:49:56.756Z,98424.02
2022-11-07T07:50:59.612Z,98420.09
2022-11-07T07:52:01.468Z,98421.23
2022-11-07T07:53:08.695Z,98420.48
2022-11-07T07:54:12.007Z,98417.04
2022-11-07T07:55:14.177Z,98419.19
2022-11-07T07:56:17.627Z,98420.60
2022-11-07T07:57:19.369Z,98415.14
2022-11-07T07:58:21.085Z,98411.76
2022-11-07T07:59:22.823Z,98414.76
2022-11-07T08:00:24.562Z,98414.27
2022-11-07T08:01:26.380Z,98413.27
2022-11-07T08:02:28.239Z,98416.29
2022-11-07T08:03:50.778Z,98420.67
2022-11-07T08:04:52.187Z,98417.57
2022-11-07T08:05:55.992Z,98418.33
2022-11-07T08:06:57.688Z,98418.66
2022-11-07T08:07:59.592Z,98421.67
2022-11-07T08:09:01.419Z,98421.91
2022-11-07T08:10:27.011Z,98418.45
2022-11-07T08:11:25.496Z,98417.00
2022-11-07T08:12:27.229Z,98416.37
2022-11-07T08:13:29.883Z,98419.64
2022-11-07T08:14:32.962Z,98421.85
2022-11-07T08:15:34.727Z,98421.87
2022-11-07T08:16:36.465Z,98428.16
2022-11-07T08:17:38.639Z,98427.91
2022-11-07T08:18:40.964Z,98431.25
2022-11-07T08:19:42.717Z,98434.98
2022-11-07T08:20:44.427Z,98433.21
2022-11-07T08:21:46.354Z,98434.20
2022-11-07T08:22:48.072Z,98434.12
2022-11-07T08:23:53.436Z,98437.46
2022-11-07T08:24:55.170Z,98434.44
2022-11-07T08:25:59.022Z,98439.72
2022-11-07T08:27:00.763Z,98440.63
2022-11-07T08:28:02.493Z,98438.96
2022-11-07T08:29:05.683Z,98436.91
2022-11-07T08:30:11.545Z,98438.00
2022-11-07T08:31:15.655Z,98434.34
2022-11-07T08:32:17.413Z,98441.01
2022-11-07T08:33:19.547Z,98443.43
2022-11-07T08:34:21.707Z,98443.52
2022-11-07T08:35:23.785Z,98444.17
2022-11-07T08:36:26.653Z,98446.39
2022-11-07T08:37:28.386Z,98448.98
2022-11-07T08:38:32.226Z,98443.38
2022-11-07T08:39:34.012Z,98442.73
2022-11-07T08:40:35.994Z,98445.42
2022-11-07T08:41:37.758Z,98444.09
2022-11-07T08:42:39.484Z,98445.27
2022-11-07T08:43:41.217Z,98445.23
2022-11-07T08:44:43.029Z,98446.38
2022-11-07T08:45:46.341Z,98450.90
2022-11-07T08:46:48.089Z,98450.10
2022-11-07T08:47:49.792Z,98450.80
2022-11-07T08:48:51.529Z,98447.46
2022-11-07T08:49:53.323Z,98451.84
2022-11-07T08:50:57.071Z,98451.73
2022-11-07T08:52:00.564Z,98447.86
2022-11-07T08:53:03.326Z,98448.35
2022-11-07T08:54:05.355Z,98453.73
2022-11-07T08:55:08.021Z,98450.45
2022-11-07T08:56:10.828Z,98454.44
2022-11-07T08:57:12.599Z,98455.10
2022-11-07T08:58:15.253Z,98454.52
2022-11-07T08:59:17.582Z,98453.66
2022-11-07T09:00:19.727Z,98453.82
2022-11-07T09:01:21.758Z,98455.75
2022-11-07T09:03:49.252Z,98455.61
2022-11-07T09:04:54.948Z,98452.70
2022-11-07T09:05:57.600Z,98454.27
2022-11-07T09:06:59.331Z,98455.08
2022-11-07T09:08:01.103Z,98460.30
2022-11-07T09:09:03.111Z,98457.84
2022-11-07T09:10:05.395Z,98460.63
2022-11-07T09:11:07.633Z,98460.80
2022-11-07T09:12:09.359Z,98459.92
2022-11-07T09:13:11.119Z,98460.05
2022-11-07T09:14:12.815Z,98456.60
2022-11-07T09:15:15.968Z,98460.59
2022-11-07T09:16:17.861Z,98452.17
2022-11-07T09:17:19.630Z,98454.92
2022-11-07T09:18:21.591Z,98453.89
2022-11-07T09:19:23.331Z,98451.38
2022-11-07T09:20:25.109Z,98450.13
2022-11-07T09:21:26.866Z,98447.92
2022-11-07T09:22:28.949Z,98452.02
2022-11-07T09:23:31.193Z,98449.60
2022-11-07T09:24:32.950Z,98445.79
2022-11-07T09:25:34.680Z,98445.20
2022-11-07T09:26:36.416Z,98446.06
2022-11-07T09:27:38.283Z,98447.58
2022-11-07T09:28:40.820Z,98449.08
2022-11-07T09:29:42.566Z,98453.77
2022-11-07T09:30:44.361Z,98454.84
2022-11-07T09:31:46.068Z,98457.38
2022-11-07T09:32:47.874Z,98452.35
2022-11-07T09:33:49.585Z,98453.22
2022-11-07T09:34:58.125Z,98451.61
2022-11-07T09:36:03.963Z,98452.97
2022-11-07T09:37:06.104Z,98455.82
2022-11-07T09:38:07.988Z,98454.42
2022-11-07T09:39:09.811Z,98452.80
2022-11-07T09:40:40.495Z,98450.10
2022-11-07T09:41:54.848Z,98450.43
2022-11-07T09:43:07.257Z,98452.43
2022-11-07T09:44:17.366Z,98454.10
2022-11-07T09:45:19.070Z,98456.52
2022-11-07T09:46:40.238Z,98457.77
2022-11-07T09:47:48.512Z,98457.63
2022-11-07T09:49:08.951Z,98458.70
2022-11-07T09:50:23.534Z,98455.27
2022-11-07T09:51:42.629Z,98459.04
2022-11-07T09:52:58.897Z,98453.55
2022-11-07T09:54:07.743Z,98451.19
2022-11-07T09:55:17.370Z,98452.70
2022-11-07T09:56:21.851Z,98453.02
2022-11-07T09:57:24.169Z,98455.83
2022-11-07T09:58:38.019Z,98456.92
2022-11-07T09:59:55.877Z,98456.65
2022-11-07T10:01:02.967Z,98460.42
2022-11-07T10:02:15.676Z,98460.32
2022-11-07T10:03:18.208Z,98462.80
2022-11-07T10:04:25.170Z,98467.27
2022-11-07T10:05:40.441Z,98462.80
2022-11-07T10:07:05.400Z,98463.61
2022-11-07T10:08:31.726Z,98463.24
2022-11-07T10:10:01.083Z,98463.20
2022-11-07T10:11:23.677Z,98464.39
2022-11-07T10:13:04.842Z,98460.51
2022-11-07T10:14:16.946Z,98461.25
2022-11-07T10:15:30.297Z,98464.59
2022-11-07T10:17:01.940Z,98461.42
2022-11-07T10:18:28.693Z,98462.08
2022-11-07T10:19:40.421Z,98461.38
2022-11-07T10:21:31.060Z,98460.94
2022-11-07T10:22:23.389Z,98458.73
2022-11-07T10:23:46.746Z,98457.71
2022-11-07T10:25:18.058Z,98457.83
2022-11-07T10:26:25.431Z,98453.45
2022-11-07T10:27:27.874Z,98456.96
2022-11-07T10:28:31.940Z,98456.54
2022-11-07T10:29:45.021Z,98460.48
2022-11-07T10:30:53.991Z,98454.54
2022-11-07T10:32:18.111Z,98458.05
2022-11-07T10:33:43.366Z,98459.93
2022-11-07T10:35:02.591Z,98452.38
2022-11-07T10:36:22.476Z,98449.46
2022-11-07T10:37:24.417Z,98453.88
2022-11-07T10:38:32.264Z,98453.91
2022-11-07T10:39:34.003Z,98457.77
2022-11-07T10:40:39.985Z,98460.06
2022-11-07T10:41:59.000Z,98457.83
2022-11-07T10:43:05.677Z,98457.85
2022-11-07T10:44:22.773Z,98455.83
2022-11-07T10:45:27.696Z,98458.02
2022-11-07T10:46:38.161Z,98458.27
2022-11-07T10:47:41.903Z,98454.64
2022-11-07T10:49:00.094Z,98454.16
2022-11-07T10:50:16.534Z,98453.98
2022-11-07T10:51:18.634Z,98453.02
2022-11-07T10:52:20.483Z,98452.31
2022-11-07T10:53:25.126Z,98453.61
2022-11-07T10:54:28.531Z,98453.78
2022-11-07T10:55:44.276Z,98448.21
2022-11-07T10:56:50.005Z,98451.36
2022-11-07T10:58:04.505Z,98446.81
2022-11-07T10:59:13.341Z,98451.35
2022-11-07T11:00:24.887Z,98449.58
2022-11-07T11:01:27.613Z,98445.23
2022-11-07T11:02:41.971Z,98447.30
2022-11-07T11:03:48.601Z,98443.79
2022-11-07T11:04:57.512Z,98437.88
2022-11-07T11:06:18.036Z,98443.11
2022-11-07T11:07:25.634Z,98442.90
2022-11-07T11:08:37.848Z,98448.08
2022-11-07T11:09:51.121Z,98446.37
2022-11-07T11:10:52.951Z,98445.65
2022-11-07T11:11:55.379Z,98444.20
2022-11-07T11:12:57.776Z,98448.60
2022-11-07T11:14:11.004Z,98443.67
2022-11-07T11:15:15.067Z,98449.48
2022-11-07T11:16:26.604Z,98446.77
2022-11-07T11:17:28.616Z,98450.81
2022-11-07T11:18:30.431Z,98453.02
2022-11-07T11:19:52.473Z,98452.70
2022-11-07T11:21:01.751Z,98451.08
2022-11-07T11:22:16.714Z,98455.94
2022-11-07T11:23:23.658Z,98452.77
2022-11-07T11:24:32.036Z,98458.14
2022-11-07T11:25:44.403Z,98460.67
2022-11-07T11:26:50.966Z,98456.95
2022-11-07T11:28:06.902Z,98456.08
2022-11-07T11:29:24.335Z,98451.52
2022-11-07T11:30:26.447Z,98454.80
2022-11-07T11:31:35.061Z,98451.39
2022-11-07T11:32:48.547Z,98462.92
2022-11-07T11:34:10.843Z,98464.16
2022-11-07T11:35:18.431Z,98466.86
2022-11-07T11:36:27.781Z,98470.47
2022-11-07T11:37:37.189Z,98466.26
2022-11-07T11:38:39.096Z,98465.95
2022-11-07T11:39:46.629Z,98469.21
2022-11-07T11:41:03.282Z,98474.31
2022-11-07T11:42:27.179Z,98472.16
2022-11-07T11:43:51.478Z,98471.54
2022-11-07T11:44:59.011Z,98469.64
2022-11-07T11:46:31.381Z,98473.61
2022-11-07T11:47:41.379Z,98472.59
2022-11-07T11:49:12.195Z,98468.21
2022-11-07T11:50:21.967Z,98469.43
2022-11-07T11:51:46.509Z,98469.80
2022-11-07T11:52:48.664Z,98470.98
2022-11-07T11:53:50.603Z,98471.27
2022-11-07T11:54:56.208Z,98468.57
2022-11-07T11:56:26.956Z,98465.88
2022-11-07T11:57:50.152Z,98464.05
2022-11-07T11:59:16.310Z,98460.92
2022-11-07T12:00:21.179Z,98461.73
2022-11-07T12:01:32.517Z,98461.85
2022-11-07T12:03:08.220Z,98462.00
2022-11-07T12:04:46.403Z,98460.28
2022-11-07T12:06:09.170Z,98462.91
2022-11-07T12:07:39.054Z,98459.20
2022-11-07T12:08:59.332Z,98462.16
2022-11-07T12:10:20.206Z,98462.61
2022-11-07T12:11:38.000Z,98462.87
2022-11-07T12:13:10.665Z,98464.50
2022-11-07T12:14:39.928Z,98464.17
2022-11-07T12:15:57.105Z,98466.50
2022-11-07T12:17:15.616Z,98465.95
2022-11-07T12:18:44.450Z,98462.35
2022-11-07T12:20:03.390Z,98472.27
2022-11-07T12:21:33.339Z,98465.86
2022-11-07T12:23:03.051Z,98460.95
2022-11-07T12:24:32.291Z,98463.59
2022-11-07T12:26:12.662Z,98461.55
2022-11-07T12:27:31.499Z,98463.33
2022-11-07T12:28:44.467Z,98466.62
2022-11-07T12:30:07.838Z,98469.20
2022-11-07T12:31:30.851Z,98468.50
2022-11-07T12:33:05.421Z,98477.83
2022-11-07T12:34:56.893Z,98476.10
2022-11-07T12:36:06.784Z,98477.61
2022-11-07T12:37:24.882Z,98477.27
2022-11-07T12:38:29.295Z,98478.04
2022-11-07T12:39:55.817Z,98477.17
2022-11-07T12:41:20.290Z,98485.41
2022-11-07T12:42:46.701Z,98485.79
2022-11-07T12:44:02.188Z,98488.59
2022-11-07T12:45:26.752Z,98486.70
2022-11-07T12:46:45.360Z,98486.85
2022-11-07T12:47:56.947Z,98487.66
2022-11-07T12:49:37.992Z,98484.65
2022-11-07T12:50:57.373Z,98482.81
2022-11-07T12:52:31.085Z,98480.05
2022-11-07T12:54:04.466Z,98478.98
2022-11-07T12:55:47.819Z,98473.88
2022-11-07T12:56:53.393Z,98477.05
2022-11-07T12:57:56.470Z,98475.82
2022-11-07T12:59:00.703Z,98475.61