createdAt,value
2019-02-04T00:00:47.697Z,0.20
2019-02-04T00:05:54.989Z,0.20
2019-02-04T00:11:02.289Z,0.20
2019-02-04T00:16:09.422Z,0.20
2019-02-04T00:21:16.399Z,0.20
2019-02-04T00:26:23.764Z,0.20
2019-02-04T00:31:32.920Z,0.20
2019-02-04T00:36:40.126Z,0.10
2019-02-04T00:41:47.170Z,0.20
2019-02-04T00:46:54.024Z,0.20
2019-02-04T00:52:01.579Z,0.10
2019-02-04T00:57:28.107Z,0.10
2019-02-04T01:02:34.611Z,0.10
2019-02-04T01:07:40.787Z,0.10
2019-02-04T01:12:47.353Z,0.10
2019-02-04T01:17:53.769Z,0.00
2019-02-04T01:23:00.997Z,0.00
2019-02-04T01:28:07.231Z,0.00
2019-02-04T01:33:13.196Z,0.00
2019-02-04T01:38:19.806Z,0.00
2019-02-04T01:43:26.836Z,0.00
2019-02-04T01:48:34.085Z,0.00
2019-02-04T01:53:40.341Z,0.00
2019-02-04T01:58:48.301Z,-0.10
2019-02-04T02:03:55.073Z,-0.20
2019-02-04T02:09:04.178Z,-0.20
2019-02-04T02:14:10.532Z,-0.20
2019-02-04T02:19:17.240Z,-0.20
2019-02-04T02:24:23.701Z,-0.30
2019-02-04T02:29:30.184Z,-0.40
2019-02-04T02:34:36.281Z,-0.50
2019-02-04T02:39:42.278Z,-0.60
2019-02-04T02:44:48.339Z,-0.60
2019-02-04T02:49:54.605Z,-0.80
2019-02-04T02:55:01.429Z,-1.00
2019-02-04T03:00:09.913Z,-1.10
2019-02-04T03:05:16.621Z,-1.30
2019-02-04T03:10:26.266Z,-1.40
2019-02-04T03:15:33.801Z,-1.40
2019-02-04T03:20:41.222Z,-1.50
2019-02-04T03:25:51.301Z,-1.60
2019-02-04T03:30:58.669Z,-1.60
2019-02-04T03:36:06.173Z,-1.70
2019-02-04T03:41:13.366Z,-1.80
2019-02-04T03:46:19.528Z,-1.80
2019-02-04T03:51:26.689Z,-2.00
2019-02-04T03:56:34.156Z,-2.00
2019-02-04T04:01:41.611Z,-2.20
2019-02-04T04:06:50.054Z,-2.30
2019-02-04T04:11:57.861Z,-2.40
2019-02-04T04:17:05.166Z,-2.60
2019-02-04T04:22:11.371Z,-2.70
2019-02-04T04:27:17.501Z,-2.70
2019-02-04T04:32:23.646Z,-2.70
2019-02-04T04:37:30.705Z,-2.70
2019-02-04T04:42:38.869Z,-2.80
2019-02-04T04:47:47.066Z,-2.70
2019-02-04T04:52:56.480Z,-2.60
2019-02-04T04:58:03.946Z,-2.80
2019-02-04T05:03:11.017Z,-2.80
2019-02-04T05:08:17.365Z,-2.80
2019-02-04T05:13:23.595Z,-2.70
2019-02-04T05:18:37.759Z,-2.60
2019-02-04T05:23:41.772Z,-2.60
2019-02-04T05:28:49.039Z,-2.60
2019-02-04T05:33:56.606Z,-2.80
2019-02-04T05:39:06.223Z,-3.00
2019-02-04T05:44:13.159Z,-3.00
2019-02-04T05:49:19.559Z,-3.00
2019-02-04T05:54:28.941Z,-3.00
2019-02-04T05:59:34.998Z,-3.00
2019-02-04T06:04:43.034Z,-3.00
2019-02-04T06:09:50.870Z,-3.00
2019-02-04T06:14:58.751Z,-3.20
2019-02-04T06:20:07.982Z,-3.30
2019-02-04T06:25:14.817Z,-3.50
2019-02-04T06:30:22.532Z,-3.70
2019-02-04T06:35:28.689Z,-3.70
2019-02-04T06:40:34.782Z,-3.60
2019-02-04T06:45:41.971Z,-3.70
2019-02-04T06:50:50.928Z,-3.80
2019-02-04T06:55:55.862Z,-3.80
2019-02-04T07:01:03.567Z,-3.60
2019-02-04T07:06:11.566Z,-3.60
2019-02-04T07:11:18.095Z,-3.60
2019-02-04T07:16:24.467Z,-3.50
2019-02-04T07:21:30.514Z,-3.40
2019-02-04T07:26:36.456Z,-3.20
2019-02-04T07:31:42.324Z,-3.00
2019-02-04T07:36:48.655Z,-2.90
2019-02-04T07:41:56.223Z,-2.70
2019-02-04T07:47:02.903Z,-2.40
2019-02-04T07:52:08.987Z,-2.10
2019-02-04T07:57:15.384Z,-1.80
2019-02-04T08:02:21.689Z,-1.70
2019-02-04T08:07:28.113Z,-1.60
2019-02-04T08:12:34.908Z,-1.50
2019-02-04T08:17:41.219Z,-1.50
2019-02-04T08:22:48.058Z,-1.50
2019-02-04T08:27:55.123Z,-1.40
2019-02-04T08:33:02.110Z,-1.10
2019-02-04T08:38:09.425Z,-1.10
2019-02-04T08:43:16.473Z,-1.00
2019-02-04T08:48:24.992Z,-0.90
2019-02-04T08:53:31.335Z,-0.80
2019-02-04T08:58:37.211Z,-0.70
2019-02-04T09:03:43.258Z,-0.70
2019-02-04T09:08:50.219Z,-0.60
2019-02-04T09:13:57.534Z,-0.50
2019-02-04T09:19:04.750Z,-0.40
2019-02-04T09:24:11.309Z,-0.20
2019-02-04T09:29:18.304Z,-0.20
2019-02-04T09:34:24.657Z,0.00
2019-02-04T09:39:32.830Z,0.00
2019-02-04T09:44:39.372Z,0.20
2019-02-04T09:49:45.233Z,0.20
2019-02-04T09:54:53.013Z,0.20
2019-02-04T09:59:59.196Z,0.50
2019-02-04T10:05:07.768Z,0.70
2019-02-04T10:10:15.472Z,0.90
2019-02-04T10:15:23.967Z,1.30
2019-02-04T10:20:34.510Z,1.40
2019-02-04T10:25:48.561Z,1.40
2019-02-04T10:30:58.024Z,1.90
2019-02-04T10:36:05.497Z,2.00
2019-02-04T10:41:12.471Z,2.10
2019-02-04T10:46:24.655Z,3.00
2019-02-04T10:51:30.976Z,5.20
2019-02-04T10:56:38.911Z,6.70
2019-02-04T11:01:45.850Z,8.20
2019-02-04T11:06:52.881Z,8.50
2019-02-04T11:12:00.319Z,9.20
2019-02-04T11:17:08.069Z,10.00
2019-02-04T11:22:15.381Z,10.10
2019-02-04T11:27:21.756Z,11.00
2019-02-04T11:32:28.138Z,11.70
2019-02-04T11:37:34.277Z,11.40
2019-02-04T11:42:40.688Z,11.40
2019-02-04T11:47:48.748Z,11.50
2019-02-04T11:52:55.867Z,11.40
2019-02-04T11:58:02.017Z,11.70
2019-02-04T12:03:11.143Z,11.50
2019-02-04T12:08:20.166Z,12.00
2019-02-04T12:13:25.941Z,11.60
2019-02-04T12:18:31.974Z,11.80
2019-02-04T12:23:38.515Z,11.40
2019-02-04T12:28:44.606Z,12.50
2019-02-04T12:33:51.592Z,11.20
2019-02-04T12:38:58.490Z,10.30
2019-02-04T12:44:06.571Z,10.40
2019-02-04T12:49:13.687Z,10.60
2019-02-04T12:54:21.920Z,11.90
2019-02-04T12:59:28.412Z,11.80
2019-02-04T13:04:34.474Z,11.60
2019-02-04T13:09:41.504Z,10.60
2019-02-04T13:14:49.357Z,8.20
2019-02-04T13:19:58.767Z,6.30
2019-02-04T13:25:07.380Z,5.90
2019-02-04T13:30:15.967Z,5.40
2019-02-04T13:35:22.935Z,5.40
2019-02-04T13:40:32.214Z,5.20
2019-02-04T13:45:40.158Z,4.70
2019-02-04T13:50:47.565Z,4.60
2019-02-04T13:55:54.300Z,4.70
2019-02-04T14:01:01.296Z,4.50
2019-02-04T14:06:09.662Z,4.20
2019-02-04T14:11:18.068Z,4.10
2019-02-04T14:16:25.822Z,4.00
2019-02-04T14:21:32.726Z,4.00
2019-02-04T14:26:39.491Z,3.80
2019-02-04T14:31:50.281Z,3.70
2019-02-04T14:36:58.339Z,3.70
2019-02-04T14:42:10.256Z,3.70
2019-02-04T14:47:44.331Z,3.40
2019-02-04T14:53:07.308Z,3.20
2019-02-04T14:58:40.272Z,3.30
2019-02-04T15:04:35.645Z,3.90
2019-02-04T15:10:00.267Z,4.10
2019-02-04T15:15:50.691Z,3.80
2019-02-04T15:21:15.439Z,3.50
2019-02-04T15:26:53.370Z,3.00
2019-02-04T15:32:24.310Z,2.60
2019-02-04T15:37:48.149Z,2.30
2019-02-04T15:43:28.937Z,2.20
2019-02-04T15:48:47.418Z,2.10
2019-02-04T15:53:55.183Z,2.00
2019-02-04T15:59:24.877Z,1.90
2019-02-04T16:04:35.390Z,1.70
2019-02-04T16:09:43.258Z,1.60
2019-02-04T16:14:50.235Z,1.40
2019-02-04T16:19:59.720Z,1.20
2019-02-04T16:25:08.181Z,1.10
2019-02-04T16:30:21.523Z,1.00
2019-02-04T16:35:29.277Z,0.80
2019-02-04T16:40:39.181Z,0.70
2019-02-04T16:45:45.953Z,0.50
2019-02-04T16:51:10.630Z,0.40
2019-02-04T16:56:03.135Z,0.10
2019-02-04T17:01:12.831Z,0.00
2019-02-04T17:06:19.812Z,-0.10
2019-02-04T17:11:26.996Z,-0.30
2019-02-04T17:16:32.934Z,-0.40
2019-02-04T17:21:39.090Z,-0.60
2019-02-04T17:26:47.234Z,-0.60
2019-02-04T17:31:54.104Z,-0.60
2019-02-04T17:37:01.583Z,-0.70
2019-02-04T17:42:08.743Z,-0.80
2019-02-04T17:47:16.455Z,-0.70
2019-02-04T17:52:25.330Z,-0.70
2019-02-04T17:57:31.375Z,-0.90
2019-02-04T18:02:37.491Z,-1.00
2019-02-04T18:07:44.900Z,-0.90
2019-02-04T18:12:52.146Z,-0.90
2019-02-04T18:17:59.616Z,-0.90
2019-02-04T18:23:11.191Z,-0.70
2019-02-04T18:28:17.854Z,-0.70
2019-02-04T18:33:25.584Z,-0.80
2019-02-04T18:38:32.829Z,-0.70
2019-02-04T18:43:40.762Z,-0.50
2019-02-04T18:48:48.011Z,-0.40
2019-02-04T18:53:57.967Z,-0.30
2019-02-04T18:59:05.220Z,-0.20
2019-02-04T19:04:15.685Z,-0.10
2019-02-04T19:09:23.658Z,0.10
2019-02-04T19:14:30.101Z,0.00
2019-02-04T19:19:35.962Z,0.10
2019-02-04T19:24:45.727Z,0.20
2019-02-04T19:29:51.889Z,0.20
2019-02-04T19:34:58.280Z,0.30
2019-02-04T19:40:25.150Z,0.30
2019-02-04T19:45:31.367Z,0.30
2019-02-04T19:50:37.666Z,0.30
2019-02-04T19:55:45.244Z,0.20
2019-02-04T20:00:52.790Z,0.30
2019-02-04T20:06:01.244Z,0.30
2019-02-04T20:11:09.733Z,0.40
2019-02-04T20:16:23.608Z,0.40
2019-02-04T20:21:30.213Z,0.40
2019-02-04T20:26:39.251Z,0.20
2019-02-04T20:31:46.140Z,0.20
2019-02-04T20:36:52.589Z,0.20
2019-02-04T20:42:03.130Z,0.20
2019-02-04T20:47:08.961Z,0.20
2019-02-04T20:52:15.048Z,0.20
2019-02-04T20:57:22.970Z,0.20
2019-02-04T21:02:30.469Z,0.10
2019-02-04T21:07:36.629Z,0.10
2019-02-04T21:12:42.796Z,0.10
2019-02-04T21:17:49.357Z,0.10
2019-02-04T21:22:55.411Z,0.20
2019-02-04T21:28:01.693Z,0.10
2019-02-04T21:33:08.046Z,0.10
2019-02-04T21:38:16.201Z,0.10
2019-02-04T21:43:24.408Z,0.00
2019-02-04T21:48:31.730Z,0.00
2019-02-04T21:53:40.037Z,-0.10
2019-02-04T21:58:48.598Z,0.00
2019-02-04T22:03:55.091Z,-0.10
2019-02-04T22:09:01.204Z,-0.10
2019-02-04T22:14:08.610Z,-0.20
2019-02-04T22:19:15.245Z,-0.30
2019-02-04T22:24:21.396Z,-0.30
2019-02-04T22:29:30.890Z,-0.40
2019-02-04T22:34:38.255Z,-0.50
2019-02-04T22:39:45.577Z,-0.70
2019-02-04T22:44:52.306Z,-0.80
2019-02-04T22:49:59.396Z,-1.00
2019-02-04T22:55:06.567Z,-1.00
2019-02-04T23:00:45.395Z,-1.00
2019-02-04T23:05:53.268Z,-1.10
2019-02-04T23:11:01.030Z,-1.10
2019-02-04T23:16:07.296Z,-1.10
2019-02-04T23:21:13.714Z,-1.20
2019-02-04T23:26:21.057Z,-1.20
2019-02-04T23:31:27.747Z,-1.20
2019-02-04T23:36:33.905Z,-1.20
2019-02-04T23:41:39.927Z,-1.20
2019-02-04T23:46:46.332Z,-1.30
2019-02-04T23:51:54.147Z,-1.40
2019-02-04T23:57:01.477Z,-1.40
